# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,,,239,eggsecutive_vp,560,eggsecutive_vp,580,110,2839,,,,403,124,2.85,50,,low,,27,34,51,"{""nicedama"":1,""sameride"":2}",,normal,,29,40,57,"{""nicedama"":1}",,normal,,31,36,66,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,19,9,909,4,2,24,rapid,sputtery,quadhopper_black,,,,nicedama,26,4,752,4,6,13,sputtery,rapid,liter4k,,,,jetpack,47,1,559,3,7,9,quadhopper_black,liter4k,sputtery,,,,kanitank,18,3,619,7,3,15,liter4k,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":12,""defeated"":11},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,181,eggsecutive_vp,90,eggsecutive_vp,110,109,4254,0,1,8,412,130,2.40,50,,high,,24,31,45,"{""hopsonar"":1,""nicedama"":1}",,high,goldie_seeking,25,47,49,"{""hopsonar"":1}",,normal,,27,31,54,"{""jetpack"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",jetpack,30,2,1171,2,2,12,rapid,sputtery,liter4k,,,quadhopper_black,nicedama,25,2,713,0,5,5,liter4k,quadhopper_black,sputtery,,,rapid,sameride,22,8,1580,3,0,23,sputtery,rapid,quadhopper_black,,,liter4k,hopsonar,32,0,790,4,2,13,quadhopper_black,liter4k,rapid,,,sputtery,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,90,4250,,,,310,111,2.35,50,,low,cohock_charge,22,37,48,,,low,,24,24,45,"{""megaphone51"":1}",,high,,26,29,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,0,892,3,2,8,quadhopper_black,liter4k,rapid,,,,tripletornado,12,7,1446,2,4,17,liter4k,quadhopper_black,sputtery,,,,kanitank,8,2,1455,5,2,10,rapid,sputtery,liter4k,,,,megaphone51,37,12,457,3,5,4,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,123,profreshional_2,40,profreshional_2,60,101,2699,,,,295,114,2.15,50,,low,giant_tornado,18,38,64,,,normal,mudmouth_eruption,19,36,40,,,normal,,21,27,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,37,0,686,0,0,5,liter4k,rapid,sputtery,,,,kanitank,19,28,378,0,0,7,rapid,quadhopper_black,liter4k,,,,nicedama,27,2,760,0,0,7,sputtery,liter4k,quadhopper_black,,,,hopsonar,18,26,875,0,0,3,quadhopper_black,sputtery,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,229,eggsecutive_vp,580,eggsecutive_vp,580,99,2703,,,,319,112,2.85,0,,normal,mudmouth_eruption,26,42,58,"{""kanitank"":1,""nicedama"":1}",,normal,,28,33,54,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":1}",,normal,,31,24,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,3,934,2,2,14,sputtery,liter4k,rapid,,,,hopsonar,18,3,620,0,1,6,quadhopper_black,sputtery,liter4k,,,,tripletornado,25,4,489,4,2,11,liter4k,rapid,quadhopper_black,,,,nicedama,37,3,660,1,2,8,rapid,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,0,1,,,169,eggsecutive_vp,60,eggsecutive_vp,40,22,619,,,,57,25,2.30,0,,normal,,22,22,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,102,0,2,0,rapid,,,,,,megaphone51,6,2,120,4,0,4,quadhopper_black,,,,,,tripletornado,2,3,241,1,2,4,sputtery,,,,,,hopsonar,1,0,156,0,1,1,liter4k,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,yokozuna,FALSE,126,profreshional_2,60,profreshional_2,80,91,4869,0,1,6,347,115,2.15,50,,high,,18,35,36,"{""nicedama"":1}",,low,cohock_charge,19,24,45,,,low,,21,32,48,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,24,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,29,2,882,5,2,11,liter4k,quadhopper_black,rapid,,,sputtery,nicedama,14,0,1667,2,3,19,sputtery,rapid,liter4k,,,quadhopper_black,tripletornado,31,0,1067,3,5,10,rapid,sputtery,quadhopper_black,,,liter4k,sameride,17,1,1253,5,5,12,quadhopper_black,liter4k,sputtery,,,rapid,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":11,""defeated"":10},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,168,eggsecutive_vp,40,eggsecutive_vp,60,90,2769,,,,292,103,2.35,50,,normal,,22,28,42,,,high,,24,36,54,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,,26,26,39,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,3,692,2,7,9,sputtery,liter4k,rapid,,,,megaphone51,16,4,629,4,4,9,liter4k,rapid,quadhopper_black,,,,kanitank,33,1,620,3,1,15,rapid,quadhopper_black,sputtery,,,,hopsonar,21,5,828,5,2,12,quadhopper_black,sputtery,liter4k,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,TRUE,232,eggsecutive_vp,580,eggsecutive_vp,600,129,4706,1,3,7,540,152,2.90,100,,normal,,26,36,63,,,low,giant_tornado,28,42,84,,,low,mothership,31,51,61,"{""jetpack"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,21,29,1233,2,1,12,liter4k,quadhopper_black,sputtery,,,rapid,jetpack,27,19,1386,1,1,11,sputtery,rapid,quadhopper_black,,,liter4k,nicedama,25,22,1268,0,1,8,rapid,sputtery,liter4k,,,quadhopper_black,megaphone51,56,0,819,1,1,7,quadhopper_black,liter4k,rapid,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,3,,,172,eggsecutive_vp,60,eggsecutive_vp,60,89,2461,,,,237,101,2.35,0,,normal,,23,35,45,,,normal,goldie_seeking,24,31,31,,,normal,,26,23,45,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,0,504,2,6,5,sputtery,liter4k,rapid,,,,megaphone51,31,3,416,2,2,8,quadhopper_black,sputtery,liter4k,,,,kanitank,16,7,589,2,0,12,liter4k,rapid,quadhopper_black,,,,jetpack,14,1,952,4,2,5,rapid,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,232,eggsecutive_vp,600,eggsecutive_vp,620,110,4765,,,,435,133,2.90,50,,normal,fog,26,36,69,,,low,,28,38,66,"{""nicedama"":2}",,low,cohock_charge,31,36,75,"{""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,1,830,4,1,17,rapid,sputtery,liter4k,,,,nicedama,9,0,2056,1,3,21,quadhopper_black,liter4k,rapid,,,,kanitank,29,4,751,1,3,14,liter4k,quadhopper_black,sputtery,,,,sameride,31,4,1128,2,1,21,sputtery,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,169,eggsecutive_vp,60,eggsecutive_vp,80,94,3325,0,0,6,358,110,2.35,50,,normal,,22,38,42,,,low,,24,24,36,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2}",,normal,,26,32,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",jetpack,24,2,764,1,11,6,rapid,sputtery,quadhopper_black,,,liter4k,nicedama,25,2,901,11,3,17,quadhopper_black,liter4k,sputtery,,,rapid,kanitank,22,4,799,7,4,18,liter4k,quadhopper_black,rapid,,,sputtery,hopsonar,23,3,861,7,8,15,sputtery,rapid,liter4k,,,quadhopper_black,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":12,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,236,eggsecutive_vp,620,eggsecutive_vp,620,117,3795,,,,391,135,2.90,0,,normal,,27,45,63,,,high,,29,42,63,,,normal,,31,30,63,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,30,1,1375,3,0,24,liter4k,sputtery,quadhopper_black,,,,megaphone51,32,3,610,0,1,9,rapid,liter4k,sputtery,,,,hopsonar,35,5,1102,1,1,16,quadhopper_black,rapid,liter4k,,,,kanitank,20,0,708,0,2,12,sputtery,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,2,,,235,eggsecutive_vp,620,eggsecutive_vp,620,125,2818,,,,403,139,2.90,0,,normal,fog,27,43,67,"{""kanitank"":1,""sameride"":1}",,high,mudmouth_eruption,29,63,67,"{""kanitank"":1,""nicedama"":2}",,normal,,31,19,51,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,4,832,3,3,14,quadhopper_black,liter4k,sputtery,,,,megaphone51,37,2,552,4,2,13,sputtery,rapid,liter4k,,,,nicedama,26,4,914,0,2,9,rapid,sputtery,quadhopper_black,,,,kanitank,30,5,520,2,2,6,liter4k,quadhopper_black,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,108,3571,,,,343,125,2.35,50,,normal,,22,25,45,,,normal,,24,36,57,,,high,,26,47,63,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,3,1146,3,0,18,liter4k,quadhopper_black,sputtery,,,,megaphone51,31,3,756,3,1,15,rapid,sputtery,liter4k,,,,sameride,30,2,1087,1,1,11,sputtery,rapid,quadhopper_black,,,,tripletornado,20,1,582,0,5,13,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,124,2834,,,,374,138,2.35,50,,low,,23,39,51,"{""tripletornado"":1}",,normal,,25,31,54,"{""tripletornado"":1}",,normal,mudmouth_eruption,27,54,56,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,5,915,4,0,19,sputtery,liter4k,rapid,,,,tripletornado,24,3,756,2,1,11,quadhopper_black,sputtery,liter4k,,,,kanitank,36,4,347,0,6,6,rapid,quadhopper_black,sputtery,,,,hopsonar,26,0,816,2,1,5,liter4k,rapid,quadhopper_black,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,0,,,165,eggsecutive_vp,40,eggsecutive_vp,30,49,1944,,,,133,58,2.30,0,,low,,22,26,39,,,normal,,24,23,33,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,6,360,4,2,5,quadhopper_black,sputtery,,,,,hopsonar,19,7,293,3,3,4,rapid,quadhopper_black,,,,,nicedama,5,1,804,1,4,6,sputtery,liter4k,,,,,kanitank,17,0,487,2,1,9,liter4k,rapid,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,110,2882,,,,347,124,2.40,50,,normal,,23,37,51,,,high,griller,25,29,45,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,normal,mothership,27,44,67,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,1033,1,0,8,rapid,liter4k,quadhopper_black,,,,kanitank,32,1,660,4,2,8,sputtery,quadhopper_black,liter4k,,,,megaphone51,20,0,688,1,2,11,liter4k,sputtery,rapid,,,,hopsonar,34,1,501,1,3,1,quadhopper_black,rapid,sputtery,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":11,""defeated"":9},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,230,eggsecutive_vp,620,eggsecutive_vp,640,142,3610,,,,514,160,2.90,50,,low,,26,45,60,,,low,,28,49,69,"{""jetpack"":1}",,low,,31,48,78,"{""jetpack"":1,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,45,0,795,0,0,23,quadhopper_black,sputtery,liter4k,,,,tripletornado,46,0,1177,1,3,12,rapid,quadhopper_black,sputtery,,,,megaphone51,30,4,622,1,1,12,liter4k,rapid,quadhopper_black,,,,jetpack,21,10,1016,2,0,23,sputtery,liter4k,rapid,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,93,2973,,,,301,107,2.35,50,,high,,22,36,39,,,normal,,24,29,42,"{""nicedama"":1}",,normal,,26,28,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,13,0,789,1,3,9,quadhopper_black,sputtery,liter4k,,,,kanitank,38,4,948,4,1,7,rapid,quadhopper_black,sputtery,,,,nicedama,17,4,617,3,0,19,liter4k,rapid,quadhopper_black,,,,jetpack,25,0,619,0,4,4,sputtery,liter4k,rapid,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
