# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,114,profreshional_1,60,profreshional_1,60,57,2087,,,,137,67,2.05,0,,normal,,17,26,33,,,low,,18,23,39,"{""hopsonar"":2,""megaphone51"":1}",,normal,,20,8,33,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,464,3,0,11,splatroller,96gal,h3reelgun,,,,hopsonar,17,3,526,1,2,8,h3reelgun,promodeler_mg,96gal,,,,megaphone51,14,5,607,0,6,9,promodeler_mg,h3reelgun,splatroller,,,,sameride,9,4,490,4,0,8,96gal,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,122,3245,,,,374,138,2.35,50,,high,,23,38,51,,,high,,24,43,54,"{""jetpack"":1}",,normal,mothership,26,41,54,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,4,598,0,4,8,splatroller,promodeler_mg,h3reelgun,,,,sameride,35,1,719,1,1,14,96gal,h3reelgun,promodeler_mg,,,,megaphone51,36,1,725,4,0,4,h3reelgun,splatroller,96gal,,,,jetpack,23,0,1203,0,0,10,promodeler_mg,96gal,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,188,eggsecutive_vp,160,eggsecutive_vp,180,128,3522,,,,405,145,2.45,50,,normal,mudmouth_eruption,24,50,51,,,high,,26,41,57,,,normal,,28,37,66,"{""kanitank"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,3,898,0,0,25,promodeler_mg,splatroller,96gal,,,,sameride,38,0,881,0,0,12,96gal,promodeler_mg,h3reelgun,,,,hopsonar,34,0,994,0,0,6,splatroller,h3reelgun,promodeler_mg,,,,kanitank,27,1,749,0,0,3,h3reelgun,96gal,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,103,2119,,,,315,113,2.35,50,,normal,,22,32,42,,,normal,mothership,24,31,52,,,normal,,26,40,60,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,616,3,1,5,splatroller,h3reelgun,96gal,,,,hopsonar,23,1,657,1,2,16,h3reelgun,96gal,promodeler_mg,,,,jetpack,29,5,367,2,0,6,promodeler_mg,splatroller,h3reelgun,,,,nicedama,27,5,479,0,3,7,96gal,promodeler_mg,splatroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,189,eggsecutive_vp,140,eggsecutive_vp,160,113,4331,,,,378,134,2.45,50,,normal,,24,34,45,,,normal,mudmouth_eruption,26,43,49,"{""hopsonar"":1,""tripletornado"":1}",,low,cohock_charge,28,36,66,"{""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,1273,0,3,11,splatroller,h3reelgun,96gal,,,,kanitank,36,4,677,1,1,11,promodeler_mg,splatroller,h3reelgun,,,,hopsonar,30,1,1817,0,0,10,96gal,promodeler_mg,splatroller,,,,tripletornado,31,1,564,3,0,9,h3reelgun,96gal,promodeler_mg,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,3,,,108,eggsecutive_vp,30,eggsecutive_vp,20,35,1165,,,,92,40,2.30,0,,normal,,16,21,30,"{""sameride"":1}",,normal,,17,14,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,274,0,1,10,promodeler_mg,h3reelgun,,,,,kanitank,7,1,344,0,2,2,splatroller,96gal,,,,,tripletornado,4,1,202,2,0,2,96gal,splatroller,,,,,sameride,5,4,345,3,2,5,h3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,284,eggsecutive_vp,640,eggsecutive_vp,660,100,2951,,,,386,114,2.95,50,,normal,,28,28,57,"{""jetpack"":1,""kanitank"":1}",,high,,30,38,75,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,normal,,33,34,72,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,1,862,3,2,25,96gal,splatroller,h3reelgun,,,,hopsonar,27,4,702,1,3,8,h3reelgun,promodeler_mg,splatroller,,,,jetpack,30,7,634,2,3,17,splatroller,96gal,promodeler_mg,,,,tripletornado,27,0,753,5,3,19,promodeler_mg,h3reelgun,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,1,,,128,profreshional_2,60,profreshional_2,50,10,1213,,,,34,16,2.15,0,,high,rush,13,10,21,"{""jetpack"":1,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,3,0,349,0,4,2,splatroller,,,,,,jetpack,0,0,274,1,1,0,h3reelgun,,,,,,kanitank,3,0,489,7,2,3,promodeler_mg,,,,,,tripletornado,4,0,101,2,3,0,96gal,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,yokozuna,FALSE,126,profreshional_2,50,profreshional_2,70,74,3422,0,0,8,295,91,2.15,50,,normal,griller,18,28,35,,,normal,,19,22,33,,,normal,griller,21,24,30,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",jetpack,23,0,860,3,5,13,promodeler_mg,h3reelgun,96gal,,,splatroller,tripletornado,15,1,887,5,2,9,h3reelgun,promodeler_mg,splatroller,,,96gal,sameride,7,3,685,3,4,4,96gal,splatroller,h3reelgun,,,promodeler_mg,nicedama,29,2,990,2,2,5,splatroller,96gal,promodeler_mg,,,h3reelgun,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":2,""defeated"":1},""grill"":{""appearances"":17,""defeated"":13},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,113,profreshional_1,60,profreshional_1,80,79,2421,,,,236,91,2.05,50,,high,,17,24,30,"{""sameride"":1}",,high,,18,24,36,"{""megaphone51"":1}",,normal,,20,31,36,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,600,1,2,7,splatroller,promodeler_mg,96gal,,,,jetpack,16,0,696,1,1,7,h3reelgun,splatroller,promodeler_mg,,,,megaphone51,15,0,691,0,1,6,96gal,h3reelgun,splatroller,,,,kanitank,28,0,434,3,1,13,promodeler_mg,96gal,h3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,4,,,106,eggsecutive_vp,20,eggsecutive_vp,20,67,2770,,,,184,80,2.30,0,,low,fog,16,23,33,"{""hopsonar"":1,""nicedama"":1}",,low,cohock_charge,17,29,33,"{""nicedama"":1}",,normal,griller,19,15,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,640,3,0,9,96gal,splatroller,h3reelgun,,,,kanitank,5,1,874,1,1,4,splatroller,96gal,promodeler_mg,,,,nicedama,9,1,805,0,5,7,h3reelgun,promodeler_mg,splatroller,,,,megaphone51,26,0,451,2,0,4,promodeler_mg,h3reelgun,96gal,,,,"{""diver"":{""appearances"":3,""defeated"":2},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,128,profreshional_2,50,profreshional_2,70,98,2496,,,,286,110,2.15,50,,low,giant_tornado,18,40,64,"{""hopsonar"":1}",,low,,20,27,39,"{""jetpack"":1,""sameride"":2}",,normal,,22,31,51,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,21,710,1,1,11,promodeler_mg,96gal,splatroller,,,,sameride,17,30,799,2,0,11,h3reelgun,splatroller,96gal,,,,hopsonar,31,13,591,1,2,3,96gal,h3reelgun,promodeler_mg,,,,jetpack,30,3,396,1,2,4,splatroller,promodeler_mg,h3reelgun,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,2,,,174,eggsecutive_vp,80,eggsecutive_vp,70,60,1995,,,,162,69,2.35,0,,high,,23,40,48,,,high,,25,20,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,450,1,1,2,splatroller,96gal,,,,,tripletornado,18,1,449,0,1,7,promodeler_mg,h3reelgun,,,,,nicedama,17,0,598,2,0,11,96gal,splatroller,,,,,sameride,14,1,498,1,2,5,h3reelgun,promodeler_mg,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,,,203,eggsecutive_vp,180,eggsecutive_vp,200,110,3065,,,,362,125,2.50,50,,high,goldie_seeking,26,35,45,,,normal,,28,38,60,"{""megaphone51"":1}",,normal,,30,37,66,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,6,829,2,0,20,promodeler_mg,96gal,splatroller,,,,kanitank,22,1,684,1,3,9,h3reelgun,splatroller,96gal,,,,sameride,30,5,743,1,1,8,splatroller,promodeler_mg,h3reelgun,,,,jetpack,31,2,809,2,2,6,96gal,h3reelgun,promodeler_mg,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,FALSE,189,eggsecutive_vp,160,eggsecutive_vp,180,102,4466,0,0,9,403,124,2.45,50,,normal,,24,29,51,,,low,,26,35,60,"{""jetpack"":2}",,low,giant_tornado,28,38,38,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,35,0,1212,2,3,16,promodeler_mg,96gal,splatroller,,,h3reelgun,jetpack,13,25,1151,0,2,14,96gal,h3reelgun,promodeler_mg,,,splatroller,sameride,20,18,913,0,2,9,h3reelgun,splatroller,96gal,,,promodeler_mg,nicedama,34,5,1190,5,0,13,splatroller,promodeler_mg,h3reelgun,,,96gal,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,203,eggsecutive_vp,210,eggsecutive_vp,200,56,1831,,,,162,65,2.50,0,,high,fog,26,34,56,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,normal,,28,22,42,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,1,608,4,0,10,promodeler_mg,h3reelgun,,,,,sameride,12,0,447,1,4,7,96gal,splatroller,,,,,kanitank,16,1,372,1,2,6,h3reelgun,promodeler_mg,,,,,nicedama,13,3,404,1,1,9,splatroller,96gal,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,120,eggsecutive_vp,80,eggsecutive_vp,80,62,2185,,,,169,72,2.35,0,,normal,griller,18,20,25,"{""sameride"":2}",,low,,19,26,30,"{""hopsonar"":1,""tripletornado"":2}",,low,mothership,21,16,21,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,2,578,6,0,7,splatroller,h3reelgun,promodeler_mg,,,,tripletornado,10,1,363,1,5,1,promodeler_mg,splatroller,96gal,,,,hopsonar,17,0,665,2,3,5,h3reelgun,96gal,splatroller,,,,nicedama,21,0,579,1,2,2,96gal,promodeler_mg,h3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,87,2923,,,,232,101,2.30,0,,high,,22,25,42,"{""jetpack"":1,""nicedama"":1}",,high,,24,37,54,"{""tripletornado"":1}",,normal,,26,25,51,"{""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,647,3,2,17,96gal,promodeler_mg,h3reelgun,,,,tripletornado,23,6,756,3,2,11,promodeler_mg,splatroller,96gal,,,,jetpack,29,2,719,4,3,10,splatroller,h3reelgun,promodeler_mg,,,,sameride,19,1,801,2,5,14,h3reelgun,96gal,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,0,,,129,profreshional_2,70,profreshional_2,50,16,756,,,,40,19,2.15,0,,low,,18,16,27,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,111,0,1,0,h3reelgun,,,,,,megaphone51,2,0,306,1,0,3,promodeler_mg,,,,,,kanitank,4,0,153,1,1,2,splatroller,,,,,,jetpack,7,0,186,1,1,4,96gal,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,5,yokozuna,TRUE,206,eggsecutive_vp,200,eggsecutive_vp,220,141,4755,0,2,9,510,164,2.50,100,,normal,goldie_seeking,26,71,72,,,normal,,28,36,51,"{""hopsonar"":1}",,low,,30,34,66,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,39,0,1121,2,2,15,promodeler_mg,splatroller,96gal,,,h3reelgun,tripletornado,46,1,1139,1,1,22,splatroller,h3reelgun,promodeler_mg,,,96gal,megaphone51,30,2,1213,2,2,12,96gal,promodeler_mg,h3reelgun,,,splatroller,hopsonar,26,3,1282,2,2,6,h3reelgun,96gal,splatroller,,,promodeler_mg,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,yokozuna,FALSE,132,profreshional_2,70,profreshional_2,90,100,3861,0,1,7,355,119,2.15,50,,high,goldie_seeking,19,38,39,,,normal,,20,27,45,,,normal,,22,35,48,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""tripletornado"":1}",tripletornado,24,3,1008,0,0,12,splatroller,h3reelgun,96gal,,,promodeler_mg,sameride,23,2,798,0,2,8,96gal,promodeler_mg,splatroller,,,h3reelgun,nicedama,37,4,1178,2,0,12,promodeler_mg,splatroller,h3reelgun,,,96gal,megaphone51,16,8,877,1,1,13,h3reelgun,96gal,promodeler_mg,,,splatroller,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-07T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,0,2,,,192,eggsecutive_vp,200,eggsecutive_vp,180,20,797,,,,56,23,2.45,0,,normal,,25,20,48,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,0,151,0,1,3,splatroller,,,,,,jetpack,3,0,301,3,0,7,h3reelgun,,,,,,sameride,6,1,136,1,1,1,96gal,,,,,,kanitank,3,3,209,0,2,6,promodeler_mg,,,,,,"{""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
