# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-23T16:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,175,eggsecutive_vp,80,eggsecutive_vp,80,93,3160,,,,253,108,2.35,0,,normal,,23,33,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,25,34,42,"{""hopsonar"":1}",,low,,27,26,57,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,3,745,1,5,13,hotblaster,sshooter,screwslosher,,,,hopsonar,21,6,622,3,3,12,kelvin525,soytuber,kuma_slosher,,,,kanitank,30,2,720,3,5,11,hissen,parashelter,sshooter,,,,nicedama,20,7,1073,8,2,19,bamboo14mk1,soytuber,kuma_slosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,95,2854,,,,306,109,2.35,50,,high,,22,26,39,,,high,,24,39,51,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2}",,normal,,26,30,39,"{""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,832,5,6,13,clashblaster,nautilus47,jetsweeper,,,,jetpack,17,0,460,4,5,10,jetsweeper,sputtery,clashblaster,,,,hopsonar,23,4,1002,6,4,8,sputtery,clashblaster,nautilus47,,,,nicedama,37,2,560,6,6,12,nautilus47,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,98,3985,,,,324,117,2.35,50,,normal,rush,23,29,39,"{""jetpack"":1}",,high,goldie_seeking,24,36,38,,,normal,mothership,26,33,43,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,1,986,0,0,6,sputtery,nautilus47,jetsweeper,,,,jetpack,20,2,999,2,0,6,nautilus47,sputtery,clashblaster,,,,hopsonar,22,6,1155,0,3,1,clashblaster,jetsweeper,sputtery,,,,megaphone51,25,2,845,3,2,1,jetsweeper,clashblaster,nautilus47,,,,"{""kin_shake"":{""appearances"":16,""defeated"":14}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,98,2361,,,,311,109,2.40,50,,normal,mothership,23,31,43,,,normal,,25,33,45,"{""nicedama"":1}",,normal,,27,34,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,720,1,2,10,clashblaster,sputtery,jetsweeper,,,,nicedama,29,5,700,0,2,7,sputtery,jetsweeper,nautilus47,,,,hopsonar,23,3,577,2,0,11,jetsweeper,nautilus47,clashblaster,,,,sameride,20,2,364,2,1,7,nautilus47,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,178,eggsecutive_vp,100,eggsecutive_vp,100,97,2727,,,,264,110,2.40,0,,normal,,23,42,48,,,high,,25,32,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,normal,,27,23,39,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,681,2,1,14,jetsweeper,nautilus47,clashblaster,,,,kanitank,25,0,328,3,4,10,sputtery,jetsweeper,nautilus47,,,,hopsonar,29,3,657,5,3,12,clashblaster,sputtery,jetsweeper,,,,megaphone51,27,2,1061,2,4,16,nautilus47,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,173,eggsecutive_vp,100,eggsecutive_vp,80,20,668,,,,54,23,2.35,0,,normal,,23,20,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,271,0,0,4,nautilus47,,,,,,nicedama,7,1,111,0,1,2,jetsweeper,,,,,,kanitank,2,2,128,0,0,4,clashblaster,,,,,,sameride,6,0,158,1,0,2,sputtery,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,180,eggsecutive_vp,80,eggsecutive_vp,100,100,5898,0,5,8,409,129,2.40,100,,normal,,24,31,45,"{""jetpack"":2,""kanitank"":1}",,normal,mudmouth_eruption,25,36,48,,,high,rush,27,33,57,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,21,4,1281,7,4,14,sputtery,clashblaster,nautilus47,,,jetsweeper,jetpack,22,5,1508,5,7,15,jetsweeper,sputtery,clashblaster,,,nautilus47,kanitank,17,1,1170,2,5,13,clashblaster,nautilus47,jetsweeper,,,sputtery,hopsonar,40,4,1939,8,6,17,nautilus47,jetsweeper,sputtery,,,clashblaster,"{""bakudan"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":20,""defeated"":19},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,128,,,profreshional_2,70,77,4376,0,0,7,310,98,2.15,50,,low,,18,31,36,,,normal,rush,20,24,33,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,normal,,22,22,36,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,16,0,942,3,4,16,sputtery,nautilus47,jetsweeper,,,clashblaster,kanitank,18,3,956,4,3,3,nautilus47,sputtery,clashblaster,,,jetsweeper,hopsonar,19,4,1210,2,4,10,clashblaster,jetsweeper,sputtery,,,nautilus47,sameride,24,5,1268,5,3,11,jetsweeper,clashblaster,nautilus47,,,sputtery,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,129,profreshional_2,70,profreshional_2,90,92,1834,,,,267,101,2.15,50,,normal,,18,29,36,,,normal,goldie_seeking,20,37,38,,,normal,,22,26,42,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,2,662,1,2,15,sputtery,jetsweeper,clashblaster,,,,megaphone51,29,7,493,1,1,5,jetsweeper,nautilus47,sputtery,,,,hopsonar,19,10,419,3,1,6,clashblaster,sputtery,nautilus47,,,,jetpack,22,6,260,0,1,4,nautilus47,clashblaster,jetsweeper,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,132,profreshional_2,90,profreshional_3,40,82,3255,,,,265,98,2.20,50,,low,,19,30,36,,,normal,,20,27,36,,,high,,22,25,48,"{""hopsonar"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,26,0,606,2,1,12,nautilus47,jetsweeper,sputtery,,,,kanitank,25,8,717,3,3,7,sputtery,clashblaster,nautilus47,,,,hopsonar,10,15,1298,2,3,6,jetsweeper,sputtery,clashblaster,,,,jetpack,21,10,634,1,1,8,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,106,2882,,,,332,120,2.35,50,,low,,22,39,51,,,normal,,24,34,51,"{""hopsonar"":1}",,normal,,26,33,51,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,31,0,530,3,1,8,nautilus47,jetsweeper,clashblaster,,,,hopsonar,38,3,659,4,2,19,jetsweeper,sputtery,nautilus47,,,,sameride,15,21,1089,0,2,16,sputtery,clashblaster,jetsweeper,,,,jetpack,22,3,604,1,3,10,clashblaster,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,55,eggsecutive_vp,75,89,4026,,,,306,109,2.35,50,,low,cohock_charge,22,26,39,,,low,,24,36,54,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,low,,26,27,45,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,1,1270,5,2,11,jetsweeper,sputtery,clashblaster,,,,jetpack,12,10,1225,3,4,10,sputtery,clashblaster,nautilus47,,,,hopsonar,19,6,850,4,4,13,nautilus47,jetsweeper,sputtery,,,,tripletornado,38,1,681,3,5,13,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,173,eggsecutive_vp,75,eggsecutive_vp,95,91,2178,,,,287,101,2.35,50,,normal,,23,26,42,,,normal,,25,28,48,"{""tripletornado"":1}",,normal,mothership,27,37,55,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,5,568,1,0,7,jetsweeper,sputtery,nautilus47,,,,nicedama,35,2,437,0,1,8,clashblaster,nautilus47,sputtery,,,,kanitank,25,4,469,0,3,4,sputtery,clashblaster,jetsweeper,,,,tripletornado,14,13,704,3,0,8,nautilus47,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,152,profreshional_3,40,profreshional_3,40,78,2503,,,,198,90,2.20,0,,normal,,21,28,36,,,high,,22,27,48,"{""tripletornado"":1}",,normal,,24,23,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,4,570,1,3,16,sputtery,jetsweeper,clashblaster,,,,hopsonar,19,2,620,2,0,9,nautilus47,clashblaster,jetsweeper,,,,jetpack,15,0,447,0,2,9,jetsweeper,nautilus47,sputtery,,,,kanitank,29,2,866,2,0,9,clashblaster,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,161,eggsecutive_vp,40,eggsecutive_vp,60,107,2489,,,,329,119,2.35,50,,normal,,22,39,48,"{""megaphone51"":1}",,normal,,23,28,48,"{""megaphone51"":1}",,low,giant_tornado,25,40,72,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,24,468,2,0,8,clashblaster,jetsweeper,nautilus47,,,,tripletornado,20,33,397,1,3,7,jetsweeper,clashblaster,sputtery,,,,megaphone51,8,18,1199,3,1,15,sputtery,nautilus47,clashblaster,,,,nicedama,54,1,425,0,2,6,nautilus47,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,78,2310,,,,259,89,2.35,50,,normal,,22,24,36,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,24,25,42,"{""sameride"":1}",,normal,,26,29,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,2,746,5,4,15,clashblaster,sputtery,jetsweeper,,,,kanitank,14,8,539,3,4,9,jetsweeper,nautilus47,clashblaster,,,,nicedama,25,3,604,1,2,13,sputtery,jetsweeper,nautilus47,,,,sameride,18,1,421,4,3,10,nautilus47,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,173,eggsecutive_vp,80,eggsecutive_vp,100,104,5207,0,1,5,412,130,2.40,50,,normal,,23,29,48,"{""sameride"":1}",,normal,,25,40,51,,,low,cohock_charge,27,35,63,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,21,3,1214,3,4,19,nautilus47,sputtery,clashblaster,,,jetsweeper,nicedama,18,0,1647,7,3,24,jetsweeper,clashblaster,nautilus47,,,sputtery,tripletornado,36,2,972,2,4,13,clashblaster,jetsweeper,sputtery,,,nautilus47,sameride,29,4,1374,2,3,14,sputtery,nautilus47,jetsweeper,,,clashblaster,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,177,eggsecutive_vp,100,eggsecutive_vp,120,94,3581,,,,316,111,2.40,50,,high,,23,31,51,,,high,,25,29,54,"{""megaphone51"":1,""sameride"":1}",,normal,,27,34,57,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,1162,1,2,9,sputtery,clashblaster,nautilus47,,,,megaphone51,31,2,987,2,0,18,clashblaster,nautilus47,jetsweeper,,,,tripletornado,25,0,869,2,3,13,nautilus47,jetsweeper,sputtery,,,,sameride,15,3,563,3,3,10,jetsweeper,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,87,2994,,,,287,101,2.35,50,,low,,22,35,45,,,high,,24,24,51,"{""jetpack"":1,""megaphone51"":1}",,high,,26,28,48,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,898,9,0,14,bamboo14mk1,dualsweeper,wideroller,,,,megaphone51,11,0,595,3,5,8,dualsweeper,bamboo14mk1,spygadget,,,,kanitank,17,0,688,0,5,9,spygadget,wideroller,bamboo14mk1,,,,jetpack,38,0,813,1,3,15,wideroller,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,122,2362,,,,362,133,2.35,50,,normal,,22,31,36,,,low,,24,30,42,,,high,mudmouth_eruption,26,61,63,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,804,1,1,13,dualsweeper,bamboo14mk1,wideroller,,,,nicedama,26,2,442,0,3,5,spygadget,wideroller,dualsweeper,,,,jetpack,27,3,655,0,0,11,bamboo14mk1,dualsweeper,spygadget,,,,sameride,40,4,461,3,0,7,wideroller,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,93,2071,,,,297,103,2.40,50,,normal,,23,29,39,,,normal,,25,28,42,"{""jetpack"":1}",,low,giant_tornado,27,36,72,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,16,421,0,1,9,spygadget,wideroller,bamboo14mk1,,,,jetpack,12,21,566,2,0,8,bamboo14mk1,dualsweeper,wideroller,,,,sameride,29,6,647,1,2,7,dualsweeper,bamboo14mk1,spygadget,,,,megaphone51,26,19,437,2,2,5,wideroller,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
