# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,148,profreshional_3,40,profreshional_3,40,82,2823,,,,211,96,2.20,0,,high,,20,40,45,"{""tripletornado"":1}",,low,,22,27,33,"{""hopsonar"":1}",,normal,,24,15,42,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,3,813,3,0,9,kugelschreiber,prime,l3reelgun,,,,tripletornado,14,0,804,2,4,16,prime,campingshelter,kugelschreiber,,,,megaphone51,32,1,682,2,5,13,campingshelter,l3reelgun,prime,,,,nicedama,25,2,524,4,2,7,l3reelgun,kugelschreiber,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,128,profreshional_3,40,profreshional_3,60,102,2734,,,,308,115,2.25,50,,normal,,18,32,36,,,low,,20,31,42,"{""megaphone51"":1,""tripletornado"":1}",,normal,mudmouth_eruption,22,39,42,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,4,601,1,1,6,prime,kugelschreiber,l3reelgun,,,,megaphone51,25,0,1045,0,0,11,kugelschreiber,l3reelgun,campingshelter,,,,jetpack,27,1,653,1,1,4,l3reelgun,campingshelter,prime,,,,nicedama,31,2,435,2,2,9,campingshelter,prime,kugelschreiber,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,2,,,130,profreshional_3,60,profreshional_3,60,68,3406,,,,191,85,2.25,0,,low,cohock_charge,19,32,39,"{""megaphone51"":1}",,normal,,20,22,27,"{""nicedama"":1}",,high,,22,14,30,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,1032,2,5,10,prime,campingshelter,kugelschreiber,,,,nicedama,22,4,512,4,2,7,l3reelgun,kugelschreiber,campingshelter,,,,tripletornado,27,2,506,3,3,10,kugelschreiber,prime,l3reelgun,,,,megaphone51,13,0,1356,4,3,11,campingshelter,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,131,profreshional_3,60,profreshional_3,50,42,1705,,,,112,50,2.25,0,,high,,19,24,30,"{""kanitank"":1}",,normal,,20,18,24,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,3,1,620,1,4,4,campingshelter,l3reelgun,,,,,hopsonar,12,0,310,5,2,4,prime,campingshelter,,,,,sameride,10,0,494,4,3,3,l3reelgun,kugelschreiber,,,,,nicedama,17,1,281,3,4,7,kugelschreiber,prime,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,4,,,129,profreshional_3,50,profreshional_3,30,7,378,,,,17,8,2.20,0,,high,,18,7,12,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,1,0,102,1,0,2,kugelschreiber,,,,,,nicedama,1,0,76,1,2,0,prime,,,,,,kanitank,3,0,79,1,0,2,l3reelgun,,,,,,jetpack,2,0,121,1,2,0,campingshelter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,0,5,,,125,profreshional_3,30,profreshional_3,10,5,480,,,,15,7,2.20,0,,high,griller,18,5,15,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,181,0,2,3,l3reelgun,,,,,,sameride,2,0,99,0,2,0,prime,,,,,,kanitank,1,0,104,3,0,0,campingshelter,,,,,,nicedama,1,0,96,3,2,0,kugelschreiber,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,FALSE,123,profreshional_3,10,profreshional_3,30,89,3551,0,0,8,333,106,2.20,50,,low,,18,32,33,,,normal,,19,33,42,,,normal,,21,24,42,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,20,6,942,1,1,19,kugelschreiber,l3reelgun,prime,,,campingshelter,nicedama,22,1,990,1,2,13,l3reelgun,campingshelter,kugelschreiber,,,prime,hopsonar,19,1,1105,2,0,9,prime,kugelschreiber,campingshelter,,,l3reelgun,megaphone51,28,0,514,2,3,8,campingshelter,prime,l3reelgun,,,kugelschreiber,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,127,profreshional_3,30,profreshional_3,30,64,2182,,,,162,74,2.20,0,,normal,,18,21,30,,,normal,,20,24,30,,,normal,mothership,22,19,35,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,13,1,590,0,1,6,kugelschreiber,campingshelter,prime,,,,sameride,24,1,369,1,2,5,l3reelgun,prime,kugelschreiber,,,,kanitank,7,0,587,1,1,4,campingshelter,kugelschreiber,l3reelgun,,,,megaphone51,23,0,636,3,1,8,prime,l3reelgun,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,127,profreshional_3,30,profreshional_3,30,70,2129,,,,176,80,2.20,0,,normal,,18,26,33,,,low,fog,20,28,33,"{""megaphone51"":2,""sameride"":2}",,normal,,22,16,24,"{""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,17,5,413,6,4,8,campingshelter,prime,l3reelgun,,,,megaphone51,22,2,692,4,3,9,prime,kugelschreiber,campingshelter,,,,kanitank,16,2,356,1,3,7,l3reelgun,campingshelter,kugelschreiber,,,,tripletornado,15,0,668,2,3,11,kugelschreiber,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,31,1336,,,,85,37,2.30,0,,normal,,22,23,39,,,normal,,24,8,18,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,3,373,2,1,5,prime,campingshelter,,,,,tripletornado,6,0,271,0,3,6,kugelschreiber,prime,,,,,megaphone51,6,1,325,0,0,1,campingshelter,l3reelgun,,,,,nicedama,14,0,367,2,0,8,l3reelgun,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":0}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,108,3430,,,,343,125,2.35,50,,low,,22,44,51,,,high,,24,28,51,"{""megaphone51"":1,""sameride"":2}",,high,,26,36,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,0,1026,5,7,15,prime,campingshelter,l3reelgun,,,,megaphone51,12,0,1019,3,4,19,campingshelter,l3reelgun,kugelschreiber,,,,hopsonar,42,1,746,7,7,12,l3reelgun,kugelschreiber,prime,,,,jetpack,30,0,639,6,3,12,kugelschreiber,prime,campingshelter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,87,2583,,,,282,99,2.35,50,,normal,,23,24,36,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,low,,24,37,51,"{""nicedama"":1}",,normal,,26,26,48,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,0,859,5,2,17,campingshelter,prime,l3reelgun,,,,nicedama,28,3,514,3,2,13,prime,kugelschreiber,campingshelter,,,,sameride,23,4,716,4,3,11,kugelschreiber,l3reelgun,prime,,,,megaphone51,16,3,494,1,6,10,l3reelgun,campingshelter,kugelschreiber,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,2,,,172,eggsecutive_vp,80,eggsecutive_vp,70,54,1881,,,,148,63,2.35,0,,high,,23,36,48,"{""nicedama"":1}",,normal,,24,18,33,"{""megaphone51"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,19,2,630,5,1,15,l3reelgun,prime,,,,,tripletornado,15,0,430,2,4,6,kugelschreiber,campingshelter,,,,,sameride,9,0,468,0,4,3,prime,l3reelgun,,,,,nicedama,11,0,353,5,3,3,campingshelter,kugelschreiber,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,3,,,166,eggsecutive_vp,70,eggsecutive_vp,60,46,1484,,,,124,53,2.35,0,,low,,22,22,30,"{""jetpack"":1}",,normal,,24,24,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,485,8,0,10,prime,campingshelter,,,,,megaphone51,11,0,314,2,6,5,kugelschreiber,prime,,,,,sameride,11,0,303,2,4,6,l3reelgun,kugelschreiber,,,,,kanitank,12,0,382,2,4,2,campingshelter,l3reelgun,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,4,,,168,eggsecutive_vp,60,eggsecutive_vp,80,113,3678,,,,357,131,2.35,50,,low,cohock_charge,22,32,45,"{""megaphone51"":1}",,normal,,24,43,54,"{""nicedama"":1,""tripletornado"":1}",,high,mudmouth_eruption,26,38,43,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,0,704,2,2,12,campingshelter,prime,kugelschreiber,,,,sameride,30,3,919,2,4,9,kugelschreiber,l3reelgun,campingshelter,,,,nicedama,35,0,783,4,2,8,l3reelgun,campingshelter,prime,,,,tripletornado,15,0,1272,1,1,9,prime,kugelschreiber,l3reelgun,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,166,eggsecutive_vp,80,eggsecutive_vp,70,47,1706,,,,129,55,2.35,0,,low,,22,28,42,"{""tripletornado"":1}",,normal,,24,19,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,597,5,3,9,prime,l3reelgun,,,,,jetpack,13,2,311,3,4,4,kugelschreiber,campingshelter,,,,,tripletornado,6,0,469,2,5,6,campingshelter,kugelschreiber,,,,,kanitank,19,1,329,5,3,9,l3reelgun,prime,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,1,5,,,175,eggsecutive_vp,70,eggsecutive_vp,60,56,1660,,,,150,64,2.35,0,,high,,23,29,42,"{""nicedama"":1}",,normal,,25,27,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,1,612,3,2,13,l3reelgun,prime,,,,,kanitank,16,2,320,7,2,9,prime,l3reelgun,,,,,megaphone51,13,1,342,1,6,2,campingshelter,kugelschreiber,,,,,tripletornado,21,0,386,3,4,7,kugelschreiber,campingshelter,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,126,4970,0,2,10,452,150,2.35,100,,low,giant_tornado,23,40,72,,,low,,25,39,54,"{""jetpack"":2,""tripletornado"":1}",,high,griller,27,47,55,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",kanitank,25,4,1239,5,1,12,kugelschreiber,l3reelgun,prime,,,campingshelter,hopsonar,42,4,1279,1,6,5,prime,kugelschreiber,campingshelter,,,l3reelgun,tripletornado,32,23,1143,5,4,13,campingshelter,prime,l3reelgun,,,kugelschreiber,jetpack,27,12,1309,3,3,15,l3reelgun,campingshelter,kugelschreiber,,,prime,"{""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,0,,,92,profreshional_0,40,profreshional_0,40,53,1540,,,,114,60,1.90,0,,normal,,14,15,18,"{""nicedama"":1,""sameride"":1}",,normal,,15,17,27,"{""jetpack"":1}",,normal,,17,21,24,"{""jetpack"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,7,2,506,5,4,9,kugelschreiber,prime,l3reelgun,,,,jetpack,19,2,366,5,4,3,prime,campingshelter,kugelschreiber,,,,sameride,9,3,370,2,6,4,l3reelgun,kugelschreiber,campingshelter,,,,tripletornado,18,3,298,4,2,6,campingshelter,l3reelgun,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-01T00:00:00+00:00,2.0.1,normal,dam,FALSE,2,1,,,89,profreshional_0,40,profreshional_0,40,50,1632,,,,110,58,1.90,0,,normal,,14,21,24,,,low,giant_tornado,11,18,28,,,high,,12,11,18,"{""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,14,622,5,1,1,campingshelter,kugelschreiber,l3reelgun,,,,megaphone51,16,6,493,1,3,5,prime,l3reelgun,campingshelter,,,,hopsonar,5,2,222,0,0,0,l3reelgun,prime,,,,,sameride,20,6,295,0,2,3,kugelschreiber,campingshelter,prime,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,44,1738,,,,119,52,2.30,0,,high,fog,22,26,51,"{""nicedama"":1,""sameride"":1}",,normal,,24,18,54,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,357,0,1,9,nzap85,hokusai,,,,,sameride,15,2,189,1,2,4,rpen_5h,nzap85,,,,,nicedama,7,2,678,2,1,9,hokusai,longblaster,,,,,jetpack,4,0,514,2,1,9,longblaster,rpen_5h,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,97,2932,,,,310,111,2.35,50,,normal,,22,39,48,,,high,,24,28,51,"{""jetpack"":1,""nicedama"":1}",,normal,,26,30,60,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,532,0,3,17,longblaster,nzap85,rpen_5h,,,,jetpack,29,4,883,1,1,10,nzap85,longblaster,hokusai,,,,hopsonar,19,2,881,2,1,18,rpen_5h,hokusai,nzap85,,,,megaphone51,24,6,636,4,2,12,hokusai,rpen_5h,longblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
