# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,100,3312,,,,322,116,2.35,50,,low,,22,24,33,"{""tripletornado"":1}",,high,,24,37,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,low,,26,39,57,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,13,1,764,3,4,18,bold,bamboo14mk1,kelvin525,,,,megaphone51,43,1,557,0,2,10,bamboo14mk1,variableroller,bold,,,,nicedama,17,6,845,5,1,13,variableroller,kelvin525,bamboo14mk1,,,,tripletornado,27,1,1146,2,3,9,kelvin525,bold,variableroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,113,profreshional_1,90,profreshional_2,40,98,3514,0,1,6,341,115,2.10,50,,normal,mudmouth_eruption,17,33,46,"{""hopsonar"":1,""kanitank"":1}",,high,,18,33,39,"{""nicedama"":1}",,normal,,20,32,42,"{""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",jetpack,22,2,588,2,3,8,bamboo14mk1,kelvin525,variableroller,,,bold,hopsonar,25,0,954,2,3,11,bold,variableroller,bamboo14mk1,,,kelvin525,nicedama,29,3,985,3,1,10,variableroller,bold,kelvin525,,,bamboo14mk1,kanitank,22,4,987,0,0,14,kelvin525,bamboo14mk1,bold,,,variableroller,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,,,198,eggsecutive_vp,170,eggsecutive_vp,190,116,3567,,,,375,133,2.45,50,,normal,griller,25,38,50,,,high,mudmouth_eruption,27,48,57,,,low,,29,30,69,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,1,619,0,1,9,kelvin525,bamboo14mk1,variableroller,,,,megaphone51,27,0,1054,1,2,8,variableroller,bold,bamboo14mk1,,,,hopsonar,35,4,1217,2,0,11,bold,variableroller,kelvin525,,,,kanitank,35,0,677,1,1,13,bamboo14mk1,kelvin525,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,107,2723,,,,332,120,2.35,50,,low,,23,33,42,,,normal,,24,33,39,,,normal,,26,41,60,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,0,941,4,2,10,kelvin525,variableroller,bamboo14mk1,,,,megaphone51,35,6,432,3,3,11,bold,kelvin525,variableroller,,,,sameride,27,2,821,0,2,15,variableroller,bamboo14mk1,bold,,,,hopsonar,19,3,529,1,1,13,bamboo14mk1,bold,kelvin525,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,196,eggsecutive_vp,190,eggsecutive_vp,210,102,5049,1,2,6,417,127,2.50,50,,high,,25,25,45,"{""tripletornado"":1}",,normal,,27,44,54,,,high,,29,33,66,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",jetpack,19,1,1286,2,2,21,bamboo14mk1,kelvin525,variableroller,,,bold,nicedama,20,1,998,4,8,17,variableroller,bold,kelvin525,,,bamboo14mk1,hopsonar,39,0,1446,6,1,17,kelvin525,bamboo14mk1,bold,,,variableroller,tripletornado,24,0,1319,3,4,18,bold,variableroller,bamboo14mk1,,,kelvin525,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":13,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,174,eggsecutive_vp,60,eggsecutive_vp,80,96,2907,,,,308,110,2.35,50,,high,,23,35,48,,,normal,,25,31,48,"{""tripletornado"":1}",,normal,,27,30,57,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,1,814,1,0,19,bold,variableroller,kelvin525,,,,sameride,29,2,465,1,1,10,kelvin525,bamboo14mk1,variableroller,,,,tripletornado,23,6,709,0,1,13,bamboo14mk1,kelvin525,bold,,,,nicedama,13,1,919,1,1,11,variableroller,bold,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,,,172,eggsecutive_vp,60,eggsecutive_vp,80,98,2747,,,,310,111,2.35,50,,normal,,23,32,48,,,high,goldie_seeking,24,36,36,,,normal,,26,30,60,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,617,1,2,7,kelvin525,variableroller,bold,,,,hopsonar,20,2,806,0,0,11,variableroller,bamboo14mk1,kelvin525,,,,megaphone51,33,3,620,2,0,11,bamboo14mk1,bold,variableroller,,,,tripletornado,25,3,704,1,2,8,bold,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,95,4093,,,,326,115,2.40,50,,normal,,23,26,45,,,high,rush,25,28,39,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,normal,,27,41,57,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,7,1034,2,2,13,kelvin525,variableroller,bold,,,,jetpack,24,3,1110,5,0,10,bamboo14mk1,bold,variableroller,,,,megaphone51,40,0,541,0,4,9,variableroller,bamboo14mk1,kelvin525,,,,hopsonar,16,3,1408,2,3,14,bold,kelvin525,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":13},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,206,eggsecutive_vp,210,eggsecutive_vp,190,23,667,,,,63,26,2.45,0,,normal,,26,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,162,1,0,5,bold,,,,,,nicedama,6,0,100,0,0,3,bamboo14mk1,,,,,,megaphone51,8,0,148,0,1,1,variableroller,,,,,,tripletornado,2,0,257,1,1,7,kelvin525,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,4,,,176,eggsecutive_vp,80,eggsecutive_vp,60,19,803,,,,54,23,2.35,0,,normal,,23,19,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,4,295,0,1,7,bold,,,,,,sameride,5,1,190,1,1,2,variableroller,,,,,,kanitank,7,0,158,2,0,5,kelvin525,,,,,,megaphone51,4,0,160,1,2,2,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,198,eggsecutive_vp,190,eggsecutive_vp,190,79,3193,,,,230,94,2.45,0,,high,,25,35,54,"{""kanitank"":1,""sameride"":1}",,high,,27,27,57,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,high,,29,17,45,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,0,984,4,1,21,kelvin525,variableroller,bold,,,,kanitank,18,3,655,2,3,8,bamboo14mk1,bold,variableroller,,,,sameride,26,0,727,4,3,13,bold,kelvin525,bamboo14mk1,,,,nicedama,13,0,827,1,4,9,variableroller,bamboo14mk1,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":11,""defeated"":11}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,TRUE,173,eggsecutive_vp,60,eggsecutive_vp,80,125,4698,0,1,9,447,148,2.35,100,,normal,,23,37,45,,,high,,25,37,57,"{""kanitank"":1}",,normal,mudmouth_eruption,27,51,57,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",nicedama,28,1,1121,0,1,19,kelvin525,variableroller,bamboo14mk1,,,bold,jetpack,34,0,978,0,0,9,bamboo14mk1,bold,kelvin525,,,variableroller,tripletornado,41,9,1119,0,2,14,bold,kelvin525,variableroller,,,bamboo14mk1,kanitank,22,1,1480,3,0,15,variableroller,bamboo14mk1,bold,,,kelvin525,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,128,profreshional_2,40,profreshional_2,40,69,2036,,,,165,79,2.10,0,,normal,fog,18,27,28,,,normal,,20,27,33,"{""nicedama"":1}",,normal,,22,15,36,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,13,0,800,0,7,8,bamboo14mk1,kelvin525,variableroller,,,,sameride,15,6,438,3,1,10,variableroller,bold,kelvin525,,,,kanitank,15,1,330,2,3,5,kelvin525,bamboo14mk1,bold,,,,megaphone51,26,1,468,7,1,11,bold,variableroller,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,3,,,179,eggsecutive_vp,100,eggsecutive_vp,100,89,2413,,,,242,101,2.40,0,,low,,23,30,48,,,low,giant_tornado,25,36,36,"{""hopsonar"":1}",,normal,,27,23,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,12,756,1,0,16,kelvin525,bold,bamboo14mk1,,,,sameride,21,12,638,1,1,12,bamboo14mk1,variableroller,kelvin525,,,,jetpack,29,16,451,2,1,4,variableroller,kelvin525,bold,,,,hopsonar,19,16,568,0,2,7,bold,bamboo14mk1,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,203,eggsecutive_vp,190,eggsecutive_vp,210,91,3820,,,,325,110,2.50,50,,high,,26,28,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,high,griller,28,29,45,"{""nicedama"":1}",,high,,30,34,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,898,3,2,16,bamboo14mk1,kelvin525,variableroller,,,,megaphone51,28,0,1108,3,3,11,bold,variableroller,bamboo14mk1,,,,kanitank,19,1,863,2,4,9,kelvin525,bamboo14mk1,bold,,,,tripletornado,26,0,951,4,3,15,variableroller,bold,kelvin525,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,128,profreshional_2,40,profreshional_2,60,72,3143,,,,237,87,2.15,50,,normal,griller,18,21,45,"{""megaphone51"":1}",,normal,fog,20,22,34,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,high,,22,29,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,0,1203,2,5,13,kelvin525,bamboo14mk1,bold,,,,hopsonar,24,1,919,4,1,11,variableroller,bold,kelvin525,,,,megaphone51,14,1,548,1,3,10,bold,variableroller,bamboo14mk1,,,,sameride,18,0,473,3,1,7,bamboo14mk1,kelvin525,variableroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,4,,,178,eggsecutive_vp,100,eggsecutive_vp,90,55,1423,,,,145,62,2.35,0,,low,giant_tornado,23,36,36,,,normal,,25,19,30,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,8,22,357,2,1,5,kelvin525,bamboo14mk1,,,,,nicedama,3,26,269,1,1,1,bold,variableroller,,,,,kanitank,31,0,275,2,3,2,bamboo14mk1,kelvin525,,,,,hopsonar,13,14,522,1,1,3,variableroller,bold,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,199,eggsecutive_vp,210,eggsecutive_vp,200,48,2276,,,,147,59,2.50,0,,normal,,25,27,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,normal,rush,27,21,30,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,0,525,1,0,6,variableroller,kelvin525,,,,,jetpack,7,0,990,1,1,11,bamboo14mk1,variableroller,,,,,kanitank,8,1,424,1,3,6,bold,bamboo14mk1,,,,,megaphone51,20,0,337,3,2,6,kelvin525,bold,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,183,eggsecutive_vp,90,eggsecutive_vp,80,53,1844,,,,145,62,2.35,0,,normal,,24,29,45,"{""megaphone51"":1}",,high,,26,24,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,456,1,0,16,variableroller,bamboo14mk1,,,,,tripletornado,14,0,683,3,2,7,bold,kelvin525,,,,,megaphone51,18,0,395,3,1,6,bamboo14mk1,bold,,,,,jetpack,16,2,310,0,4,5,kelvin525,variableroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-22T16:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,2,,,131,profreshional_2,60,profreshional_2,60,77,2684,,,,193,90,2.15,0,,low,,19,25,33,,,low,,20,32,45,"{""nicedama"":1}",,normal,,22,20,36,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,1,1098,3,3,13,kelvin525,variableroller,bold,,,,nicedama,17,2,452,2,3,9,variableroller,bamboo14mk1,kelvin525,,,,tripletornado,19,0,747,1,2,12,bold,kelvin525,bamboo14mk1,,,,hopsonar,25,2,387,5,3,6,bamboo14mk1,bold,variableroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
