# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,47,go_getter,40,go_getter,60,50,1596,,,,149,57,1.75,50,,low,,9,14,15,,,normal,mudmouth_eruption,10,22,29,,,normal,,12,14,18,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,2,422,0,0,6,bamboo14mk1,dualsweeper,wideroller,,,,kanitank,21,4,278,0,3,4,dualsweeper,bamboo14mk1,spygadget,,,,sameride,2,1,250,0,2,1,spygadget,wideroller,bamboo14mk1,,,,hopsonar,7,11,646,5,0,5,wideroller,spygadget,dualsweeper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,FALSE,1,1,,,52,go_getter,60,go_getter,50,24,948,,,,49,28,1.75,0,,low,,10,15,18,"{""hopsonar"":1}",,normal,,11,9,12,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,0,321,3,1,4,dualsweeper,bamboo14mk1,,,,,hopsonar,6,2,200,0,2,3,bamboo14mk1,dualsweeper,,,,,nicedama,8,1,259,0,2,4,spygadget,wideroller,,,,,jetpack,4,0,168,3,1,0,wideroller,spygadget,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,2,,,51,go_getter,50,go_getter,70,73,2194,,,,195,83,1.75,50,,low,giant_tornado,10,36,44,"{""hopsonar"":2}",,normal,,11,19,24,,,normal,rush,13,18,24,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,12,720,2,1,8,wideroller,dualsweeper,spygadget,,,,jetpack,10,22,502,0,2,3,dualsweeper,spygadget,bamboo14mk1,,,,nicedama,9,15,417,1,3,2,bamboo14mk1,wideroller,dualsweeper,,,,hopsonar,34,0,555,3,0,4,spygadget,bamboo14mk1,wideroller,,,,"{""diver"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,51,go_getter,70,go_getter,90,52,1964,,,,156,61,1.75,50,,normal,,10,15,18,"{""jetpack"":2}",,normal,,11,18,21,,,normal,,13,19,27,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,14,0,360,0,2,6,bamboo14mk1,dualsweeper,spygadget,,,,nicedama,15,0,346,3,1,6,spygadget,wideroller,dualsweeper,,,,tripletornado,17,0,518,3,1,5,dualsweeper,bamboo14mk1,wideroller,,,,jetpack,6,0,740,0,2,7,wideroller,spygadget,bamboo14mk1,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-27T00:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,4,,,67,go_getter,90,overachiever,40,59,3186,,,,183,74,1.80,50,,high,rush,11,19,24,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,12,25,27,"{""megaphone51"":1}",,normal,rush,14,15,21,"{""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,950,2,5,4,wideroller,dualsweeper,spygadget,,,,sameride,14,2,1144,3,2,6,spygadget,bamboo14mk1,wideroller,,,,jetpack,17,1,535,4,5,5,bamboo14mk1,wideroller,dualsweeper,,,,nicedama,10,1,557,5,2,7,dualsweeper,spygadget,bamboo14mk1,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":16},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,0,,,68,overachiever,40,overachiever,60,57,2767,,,,179,70,1.85,50,,high,rush,11,16,24,"{""hopsonar"":1,""tripletornado"":1}",,low,,12,14,21,"{""tripletornado"":1}",,low,,14,27,33,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,0,603,5,4,10,nzap85,hokusai,rpen_5h,,,,tripletornado,12,1,661,1,7,7,longblaster,rpen_5h,hokusai,,,,kanitank,11,3,675,6,1,7,rpen_5h,nzap85,longblaster,,,,hopsonar,16,1,828,5,5,4,hokusai,longblaster,nzap85,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,1,,,72,overachiever,60,overachiever,80,58,2136,,,,175,68,1.85,50,,normal,,12,16,21,,,normal,,13,18,24,"{""kanitank"":1}",,low,,15,24,30,"{""hopsonar"":2,""kanitank"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,21,1,536,3,1,3,hokusai,rpen_5h,longblaster,,,,kanitank,14,3,432,0,2,8,longblaster,nzap85,rpen_5h,,,,hopsonar,12,6,542,2,2,5,rpen_5h,hokusai,nzap85,,,,tripletornado,11,4,626,1,1,8,nzap85,longblaster,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,FALSE,2,2,,,76,overachiever,80,overachiever,80,53,2738,,,,122,66,1.85,0,,low,cohock_charge,12,19,24,,,high,mudmouth_eruption,13,25,29,"{""kanitank"":1}",,normal,,11,9,12,,,,,,,,,,,,,,,,,,,,,,,jetpack,21,4,517,1,1,2,rpen_5h,longblaster,hokusai,,,,nicedama,8,1,714,0,1,4,hokusai,nzap85,rpen_5h,,,,sameride,10,1,1166,2,1,10,longblaster,hokusai,nzap85,,,,kanitank,14,3,341,0,0,0,nzap85,rpen_5h,longblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":0},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-02T16:00:00+00:00,2.0.1,normal,aramaki,TRUE,3,3,,,75,overachiever,80,profreshional_0,40,64,2533,,,,194,76,1.90,50,,high,,12,18,21,,,low,,13,27,30,"{""megaphone51"":1,""tripletornado"":1}",,high,,15,19,30,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,648,5,3,3,hokusai,nzap85,longblaster,,,,sameride,10,2,564,1,4,6,longblaster,hokusai,rpen_5h,,,,megaphone51,13,0,673,3,2,9,rpen_5h,longblaster,nzap85,,,,hopsonar,22,8,648,3,3,7,nzap85,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,5,,,212,,,eggsecutive_vp,180,98,5316,,,,303,124,2.45,0,,low,cohock_charge,26,40,60,,,normal,,28,29,60,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,normal,rush,30,29,33,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,50,0,1012,4,4,7,quadhopper_black,sputtery,rapid,,,,megaphone51,27,0,383,2,2,9,sputtery,liter4k,quadhopper_black,,,,jetpack,14,0,2431,3,1,30,liter4k,rapid,sputtery,,,,kanitank,7,0,1490,3,5,6,rapid,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":12},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,5,yokozuna,FALSE,212,eggsecutive_vp,180,eggsecutive_vp,200,121,4138,0,4,2,452,141,2.50,50,,low,giant_tornado,26,40,40,,,normal,,28,35,60,"{""hopsonar"":1,""tripletornado"":1}",,normal,,30,46,72,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,31,11,1084,1,3,19,sputtery,liter4k,quadhopper_black,,,rapid,kanitank,38,18,1091,2,1,15,liter4k,rapid,sputtery,,,quadhopper_black,hopsonar,21,18,1022,5,1,16,quadhopper_black,sputtery,rapid,,,liter4k,jetpack,31,12,941,1,4,7,rapid,quadhopper_black,liter4k,,,sputtery,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,216,eggsecutive_vp,200,eggsecutive_vp,220,108,3966,,,,367,127,2.50,50,,normal,,26,38,57,,,normal,rush,28,34,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,normal,,30,36,57,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,43,0,1094,0,3,8,sputtery,rapid,quadhopper_black,,,,tripletornado,20,2,1387,1,0,15,rapid,sputtery,liter4k,,,,sameride,30,1,873,2,3,12,liter4k,quadhopper_black,sputtery,,,,nicedama,15,1,612,3,0,16,quadhopper_black,liter4k,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,1,,,220,eggsecutive_vp,220,eggsecutive_vp,240,97,2898,,,,327,111,2.50,50,,normal,,26,31,51,"{""jetpack"":1,""sameride"":1}",,normal,,28,33,60,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",,low,,30,33,54,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,671,0,4,18,quadhopper_black,liter4k,rapid,,,,nicedama,16,0,620,4,2,8,sputtery,rapid,quadhopper_black,,,,sameride,26,0,1104,1,2,16,rapid,sputtery,liter4k,,,,hopsonar,31,0,503,4,1,14,liter4k,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,224,eggsecutive_vp,240,eggsecutive_vp,260,93,2862,,,,322,107,2.55,50,,normal,,26,31,57,,,normal,,28,31,39,"{""nicedama"":2}",,normal,,30,31,60,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,14,0,928,0,3,12,liter4k,quadhopper_black,rapid,,,,nicedama,29,0,581,4,0,10,sputtery,rapid,liter4k,,,,megaphone51,25,0,442,2,4,14,quadhopper_black,liter4k,sputtery,,,,sameride,25,0,911,1,0,19,rapid,sputtery,quadhopper_black,,,,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":8},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,96,2469,,,,303,108,2.35,50,,normal,,22,32,39,,,high,,24,37,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,27,45,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,0,702,2,2,20,splatcharger,bottlegeyser,maneuver,,,,jetpack,14,2,572,2,3,13,maneuver,splatcharger,l3reelgun,,,,tripletornado,31,3,678,7,2,15,bottlegeyser,l3reelgun,splatcharger,,,,nicedama,26,3,517,1,5,4,l3reelgun,maneuver,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,46,1557,,,,121,53,2.30,0,,normal,,22,25,42,"{""hopsonar"":1}",,normal,,24,21,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,1,443,1,3,15,52gal,kuma_charger,,,,,kanitank,11,3,271,4,2,5,kuma_charger,wakaba,,,,,hopsonar,11,0,436,4,2,3,hydra,kuma_charger,,,,,jetpack,12,0,407,0,2,5,dualsweeper,kuma_charger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,1,,,166,eggsecutive_vp,30,eggsecutive_vp,50,109,3252,,,,343,125,2.35,50,,high,goldie_seeking,22,31,36,,,normal,fog,24,43,62,,,low,,26,35,54,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,34,1,773,1,0,10,sputtery,barrelspinner,rapid,,,,sameride,33,6,697,1,2,9,dualsweeper,bamboo14mk1,longblaster,,,,kanitank,17,0,973,1,2,14,bucketslosher,kuma_charger,nautilus47,,,,megaphone51,25,2,809,2,1,9,h3reelgun,l3reelgun,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,50,eggsecutive_vp,70,120,2741,,,,362,133,2.35,50,,normal,mothership,23,42,67,"{""tripletornado"":1}",,normal,,24,37,45,"{""jetpack"":1,""sameride"":1}",,normal,,26,41,60,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,36,7,636,2,0,9,promodeler_mg,kuma_charger,quadhopper_black,,,,tripletornado,45,3,710,0,1,8,splatcharger,parashelter,nova,,,,sameride,20,11,661,0,0,14,kuma_charger,lact450,96gal,,,,jetpack,20,1,734,0,1,7,kuma_charger,jetsweeper,squiclean_a,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,109,2980,,,,339,123,2.35,50,,normal,,23,38,51,"{""jetpack"":1}",,normal,fog,25,34,52,"{""jetpack"":1,""nicedama"":1,""sameride"":1}",,normal,,27,37,60,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,6,897,3,3,19,dualsweeper,tristringer,h3reelgun,,,,sameride,47,8,605,3,5,10,kuma_charger,pablo,spaceshooter,,,,tripletornado,23,1,844,7,3,18,sharp,52gal,splatcharger,,,,jetpack,11,0,634,1,3,8,parashelter,kugelschreiber,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,FALSE,2,4,,,178,eggsecutive_vp,90,eggsecutive_vp,90,114,3362,,,,305,130,2.35,0,,high,,23,38,51,"{""jetpack"":1}",,normal,mudmouth_eruption,25,48,51,"{""kanitank"":1,""nicedama"":1}",,high,,27,28,45,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,775,8,4,12,screwslosher,rpen_5h,quadhopper_black,,,,kanitank,35,8,769,2,4,6,drivewiper,hydra,campingshelter,,,,nicedama,25,0,898,5,3,12,squiclean_a,lact450,hokusai,,,,sameride,19,2,920,1,5,8,dynamo,52gal,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2023-01-14T08:00:00+00:00,2.0.1,normal,dam,TRUE,3,5,,,174,eggsecutive_vp,90,eggsecutive_vp,110,112,2490,,,,347,124,2.40,50,,normal,,23,39,48,,,normal,goldie_seeking,25,33,41,,,normal,mothership,27,40,56,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,4,751,1,0,4,96gal,kuma_charger,longblaster,,,,tripletornado,30,0,700,0,1,4,spaceshooter,kuma_charger,h3reelgun,,,,nicedama,21,4,564,0,0,6,kuma_charger,wideroller,nautilus47,,,,kanitank,30,0,475,0,0,1,drivewiper,dynamo,bottlegeyser,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3}}"
