# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,2,,,104,profreshional_1,40,profreshional_1,30,32,1145,,,,74,37,2.00,0,,normal,griller,16,16,20,"{""jetpack"":1}",,normal,,17,16,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,5,0,315,2,2,2,hokusai,barrelspinner,,,,,kanitank,13,0,377,5,0,3,screwslosher,sshooter,,,,,jetpack,7,1,330,0,2,5,barrelspinner,hokusai,,,,,sameride,7,4,123,0,3,3,sshooter,screwslosher,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,108,profreshional_1,30,profreshional_1,50,65,2976,0,0,6,258,79,2.00,50,,normal,,16,20,30,,,high,,17,19,24,"{""hopsonar"":1,""jetpack"":2}",,low,,19,26,39,"{""megaphone51"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,18,0,820,4,3,10,screwslosher,sshooter,hokusai,,,barrelspinner,hopsonar,20,1,738,6,3,7,hokusai,barrelspinner,sshooter,,,screwslosher,megaphone51,10,2,922,2,6,11,barrelspinner,hokusai,screwslosher,,,sshooter,jetpack,17,5,496,4,4,8,sshooter,screwslosher,barrelspinner,,,hokusai,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,110,profreshional_1,50,profreshional_1,30,9,670,,,,24,12,2.00,0,,normal,rush,17,9,12,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,89,0,1,0,sshooter,,,,,,megaphone51,4,0,186,2,0,1,screwslosher,,,,,,sameride,2,0,245,0,0,1,hokusai,,,,,,hopsonar,0,0,150,0,1,1,barrelspinner,,,,,,"{""kin_shake"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,106,profreshional_1,30,profreshional_1,50,79,2406,,,,232,91,2.00,50,,normal,,16,23,30,,,normal,mudmouth_eruption,17,25,30,,,low,,19,31,42,"{""jetpack"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,9,737,1,1,8,screwslosher,sshooter,hokusai,,,,tripletornado,15,5,537,1,2,7,sshooter,screwslosher,barrelspinner,,,,kanitank,23,3,718,0,1,8,hokusai,barrelspinner,sshooter,,,,jetpack,21,1,414,3,1,4,barrelspinner,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,109,profreshional_1,50,profreshional_1,70,70,3621,,,,230,88,2.05,50,,high,,16,20,30,"{""jetpack"":1,""tripletornado"":1}",,low,cohock_charge,18,29,33,,,normal,griller,20,21,40,"{""megaphone51"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,2,767,1,3,5,hokusai,screwslosher,barrelspinner,,,,nicedama,19,0,665,2,0,11,screwslosher,barrelspinner,sshooter,,,,megaphone51,11,0,1696,2,0,10,sshooter,hokusai,screwslosher,,,,tripletornado,21,1,493,1,3,6,barrelspinner,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,112,3263,,,,350,128,2.35,50,,high,,22,30,45,,,normal,,24,40,57,"{""megaphone51"":1,""tripletornado"":1}",,low,,26,42,63,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,3,1022,0,1,19,screwslosher,barrelspinner,sshooter,,,,hopsonar,40,3,661,3,0,12,barrelspinner,sshooter,hokusai,,,,megaphone51,22,5,877,3,2,15,hokusai,screwslosher,barrelspinner,,,,jetpack,15,7,703,1,4,7,sshooter,hokusai,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,99,2452,,,,310,111,2.35,50,,normal,mudmouth_eruption,22,34,35,"{""sameride"":1}",,normal,,24,39,42,"{""megaphone51"":1,""sameride"":1}",,normal,,26,26,51,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,4,561,2,3,10,barrelspinner,hokusai,screwslosher,,,,tripletornado,21,2,739,2,2,12,sshooter,screwslosher,barrelspinner,,,,hopsonar,27,5,552,6,2,10,screwslosher,sshooter,hokusai,,,,sameride,24,2,600,0,3,7,hokusai,barrelspinner,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,60,eggsecutive_vp,80,112,2607,,,,343,125,2.35,50,,normal,,22,31,45,,,low,,24,39,45,,,normal,,26,42,63,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,34,1,618,1,1,10,sshooter,barrelspinner,screwslosher,,,,tripletornado,22,1,690,1,0,18,hokusai,sshooter,barrelspinner,,,,jetpack,32,6,513,0,1,7,screwslosher,hokusai,sshooter,,,,kanitank,24,3,786,0,0,18,barrelspinner,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":11,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,60,eggsecutive_vp,80,88,3072,,,,292,103,2.35,50,,high,,22,25,42,,,high,,24,36,54,"{""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,low,,26,27,48,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,27,0,1041,5,1,23,barrelspinner,screwslosher,hokusai,,,,tripletornado,18,0,478,5,0,7,hokusai,sshooter,barrelspinner,,,,kanitank,16,0,585,0,3,9,sshooter,barrelspinner,screwslosher,,,,megaphone51,27,1,968,0,6,13,screwslosher,hokusai,sshooter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,101,3841,,,,338,120,2.40,50,,normal,,23,28,48,"{""tripletornado"":1}",,normal,,24,33,54,"{""hopsonar"":2,""megaphone51"":1}",,low,cohock_charge,26,40,63,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,8,712,4,1,10,sshooter,barrelspinner,screwslosher,,,,tripletornado,11,3,1352,0,0,19,hokusai,sshooter,barrelspinner,,,,sameride,24,2,640,1,3,10,screwslosher,hokusai,sshooter,,,,megaphone51,32,0,1137,1,2,15,barrelspinner,screwslosher,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,95,2933,,,,311,109,2.40,50,,normal,griller,23,26,35,"{""kanitank"":1,""nicedama"":1}",,high,,25,39,54,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,30,57,"{""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,20,2,921,1,2,13,hokusai,sshooter,screwslosher,,,,kanitank,19,3,938,5,1,13,barrelspinner,screwslosher,sshooter,,,,hopsonar,33,0,539,0,3,6,screwslosher,hokusai,barrelspinner,,,,megaphone51,23,1,535,4,4,7,sshooter,barrelspinner,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,3,,,175,eggsecutive_vp,100,eggsecutive_vp,100,105,4330,,,,302,126,2.40,0,,low,,23,39,45,"{""megaphone51"":1,""nicedama"":1}",,low,cohock_charge,25,44,57,"{""megaphone51"":1}",,high,griller,27,22,30,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,6,1720,1,4,14,barrelspinner,hokusai,screwslosher,,,,tripletornado,18,14,664,1,1,8,sshooter,screwslosher,barrelspinner,,,,nicedama,16,1,1139,4,2,11,hokusai,barrelspinner,sshooter,,,,hopsonar,51,2,807,3,2,8,screwslosher,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,175,eggsecutive_vp,100,eggsecutive_vp,120,118,3139,,,,369,133,2.40,50,,normal,mudmouth_eruption,23,46,62,,,normal,,25,36,45,,,low,,27,36,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,2,826,0,1,10,hokusai,barrelspinner,sshooter,,,,megaphone51,34,0,658,1,4,11,barrelspinner,hokusai,screwslosher,,,,nicedama,23,0,887,0,0,11,screwslosher,sshooter,hokusai,,,,sameride,27,1,768,4,0,13,sshooter,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,179,eggsecutive_vp,120,eggsecutive_vp,140,109,4707,0,2,6,416,132,2.40,50,,high,goldie_seeking,23,42,44,,,low,,25,25,48,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2}",,low,,27,42,63,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""nicedama"":1}",hopsonar,32,1,1586,4,6,10,barrelspinner,hokusai,screwslosher,,,sshooter,nicedama,34,0,659,3,5,7,screwslosher,sshooter,hokusai,,,barrelspinner,jetpack,22,3,1408,1,3,19,sshooter,screwslosher,barrelspinner,,,hokusai,megaphone51,21,3,1054,8,2,17,hokusai,barrelspinner,sshooter,,,screwslosher,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":10,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,4,,,175,eggsecutive_vp,60,eggsecutive_vp,50,45,1460,,,,122,52,2.35,0,,high,fog,23,37,57,"{""megaphone51"":1}",,normal,,25,8,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,2,332,1,0,7,screwslosher,sshooter,,,,,nicedama,12,0,326,2,0,5,barrelspinner,hokusai,,,,,megaphone51,9,1,492,1,2,6,hokusai,barrelspinner,,,,,sameride,11,0,310,0,2,2,sshooter,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,169,eggsecutive_vp,50,eggsecutive_vp,70,89,3090,0,0,6,344,104,2.35,50,,normal,,22,23,39,"{""hopsonar"":1}",,normal,,24,30,48,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,normal,mudmouth_eruption,26,36,63,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",nicedama,23,2,945,5,2,14,hokusai,sshooter,barrelspinner,,,screwslosher,kanitank,21,4,785,2,2,0,barrelspinner,screwslosher,hokusai,,,sshooter,hopsonar,20,8,742,2,2,12,sshooter,barrelspinner,screwslosher,,,hokusai,jetpack,25,2,618,1,4,8,screwslosher,hokusai,sshooter,,,barrelspinner,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,183,eggsecutive_vp,100,eggsecutive_vp,120,98,2699,,,,316,111,2.40,50,,normal,,24,29,48,"{""kanitank"":1}",,high,mudmouth_eruption,26,38,42,,,normal,,28,31,63,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,29,0,719,0,0,9,screwslosher,hokusai,sshooter,,,,tripletornado,22,0,707,0,0,8,sshooter,barrelspinner,screwslosher,,,,hopsonar,31,2,613,0,1,6,barrelspinner,screwslosher,hokusai,,,,megaphone51,16,0,660,1,0,20,hokusai,sshooter,barrelspinner,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,182,eggsecutive_vp,120,eggsecutive_vp,140,112,3656,,,,362,130,2.40,50,,high,,24,48,54,"{""tripletornado"":2}",,normal,mudmouth_eruption,26,26,35,"{""nicedama"":1}",,high,goldie_seeking,28,38,40,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,2,1145,3,0,11,screwslosher,sshooter,barrelspinner,,,,kanitank,27,4,803,3,1,6,barrelspinner,hokusai,sshooter,,,,tripletornado,29,6,852,0,3,6,sshooter,screwslosher,hokusai,,,,sameride,24,2,856,1,3,1,hokusai,barrelspinner,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,40,eggsecutive_vp,60,86,2939,,,,285,100,2.35,50,,normal,,23,24,30,,,normal,,24,32,48,,,high,,26,30,63,"{""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,29,5,631,2,2,10,hokusai,barrelspinner,sshooter,,,,tripletornado,20,11,710,2,3,8,screwslosher,sshooter,hokusai,,,,jetpack,22,1,606,2,1,6,barrelspinner,hokusai,screwslosher,,,,nicedama,15,7,992,2,2,22,sshooter,screwslosher,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,FALSE,2,1,,,175,eggsecutive_vp,60,eggsecutive_vp,60,84,2717,,,,227,97,2.35,0,,normal,,23,30,36,,,normal,,25,30,42,"{""megaphone51"":1}",,normal,mudmouth_eruption,27,24,30,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,5,826,1,5,8,barrelspinner,hokusai,screwslosher,,,,tripletornado,29,7,651,3,4,10,sshooter,screwslosher,barrelspinner,,,,hopsonar,16,16,599,4,2,9,hokusai,barrelspinner,sshooter,,,,jetpack,20,3,641,4,1,4,screwslosher,sshooter,hokusai,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-26T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,60,eggsecutive_vp,80,107,2955,,,,334,121,2.35,50,,normal,,23,36,42,,,low,,25,38,54,"{""tripletornado"":1}",,normal,,27,33,48,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,31,2,935,4,2,15,hokusai,screwslosher,sshooter,,,,megaphone51,11,4,531,1,5,9,screwslosher,barrelspinner,hokusai,,,,jetpack,27,6,728,3,1,10,barrelspinner,sshooter,screwslosher,,,,hopsonar,38,4,761,0,0,15,sshooter,hokusai,barrelspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
