# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,186,eggsecutive_vp,100,eggsecutive_vp,120,88,4439,0,1,8,364,110,2.40,50,,normal,,24,25,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,26,32,48,,,high,,28,31,57,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,26,0,1067,3,4,24,liter4k,quadhopper_black,rapid,,,sputtery,hopsonar,20,1,1236,6,3,10,rapid,sputtery,quadhopper_black,,,liter4k,kanitank,27,3,1205,3,3,17,sputtery,rapid,liter4k,,,quadhopper_black,sameride,15,3,931,3,5,19,quadhopper_black,liter4k,sputtery,,,rapid,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,1,,,92,profreshional_1,20,profreshional_1,10,34,1162,,,,78,39,2.00,0,,low,giant_tornado,14,24,56,,,low,,15,10,18,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,6,15,308,3,4,3,rapid,liter4k,,,,,kanitank,21,2,160,3,0,0,sputtery,quadhopper_black,,,,,tripletornado,7,11,319,0,3,3,liter4k,sputtery,,,,,jetpack,0,12,375,3,2,0,quadhopper_black,rapid,,,,,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,0,,,190,eggsecutive_vp,120,eggsecutive_vp,120,96,3102,,,,266,111,2.40,0,,low,,25,41,54,"{""hopsonar"":1}",,normal,,26,29,60,"{""tripletornado"":1}",,normal,fog,28,26,70,"{""hopsonar"":1,""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,2,850,0,4,16,quadhopper_black,sputtery,rapid,,,,jetpack,21,4,690,2,2,21,liter4k,rapid,sputtery,,,,hopsonar,30,4,836,2,0,11,rapid,quadhopper_black,liter4k,,,,tripletornado,22,6,726,3,1,10,sputtery,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,1,,,190,eggsecutive_vp,120,eggsecutive_vp,120,73,2632,,,,206,86,2.40,0,,normal,,25,26,45,,,normal,,26,28,51,"{""tripletornado"":1}",,normal,,28,19,51,"{""jetpack"":2,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,533,3,2,14,sputtery,liter4k,quadhopper_black,,,,nicedama,19,1,797,0,0,11,liter4k,rapid,sputtery,,,,tripletornado,11,6,753,0,5,11,quadhopper_black,sputtery,rapid,,,,jetpack,19,7,549,4,0,18,rapid,quadhopper_black,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,190,eggsecutive_vp,120,eggsecutive_vp,140,101,3340,,,,330,117,2.40,50,,low,,25,34,54,,,high,,26,38,57,"{""tripletornado"":1}",,normal,,28,29,54,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,760,0,3,8,sputtery,quadhopper_black,liter4k,,,,nicedama,24,0,702,3,1,10,quadhopper_black,rapid,sputtery,,,,sameride,22,4,934,1,1,17,rapid,liter4k,quadhopper_black,,,,megaphone51,26,4,944,2,1,22,liter4k,sputtery,rapid,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":7},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,,,194,eggsecutive_vp,140,eggsecutive_vp,160,92,3574,,,,317,109,2.45,50,,normal,griller,25,31,45,"{""jetpack"":1}",,normal,,27,29,60,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,29,32,60,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,0,725,0,1,10,liter4k,rapid,quadhopper_black,,,,nicedama,25,7,813,3,0,14,quadhopper_black,sputtery,liter4k,,,,hopsonar,21,2,1075,0,4,10,sputtery,liter4k,rapid,,,,tripletornado,30,2,961,3,1,15,rapid,quadhopper_black,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,4,yokozuna,FALSE,198,eggsecutive_vp,160,eggsecutive_vp,180,104,4158,0,1,7,403,124,2.45,50,,normal,,25,30,57,,,normal,,27,40,51,,,normal,,29,34,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,26,1,961,2,1,13,rapid,sputtery,quadhopper_black,,,liter4k,sameride,27,2,1192,0,2,15,quadhopper_black,liter4k,sputtery,,,rapid,hopsonar,20,1,1122,2,4,17,sputtery,rapid,liter4k,,,quadhopper_black,tripletornado,31,2,883,5,2,24,liter4k,quadhopper_black,rapid,,,sputtery,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,2,,,92,profreshional_1,10,profreshional_1,30,81,1970,,,,230,90,2.00,50,,high,goldie_seeking,14,26,30,,,normal,,15,23,27,,,low,giant_tornado,17,32,56,"{""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,17,19,288,3,0,4,liter4k,sputtery,rapid,,,,sameride,24,7,514,0,2,2,quadhopper_black,rapid,sputtery,,,,nicedama,13,21,769,0,1,2,sputtery,quadhopper_black,liter4k,,,,kanitank,27,8,399,0,0,2,rapid,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,1,3,,,177,eggsecutive_vp,110,eggsecutive_vp,100,23,1084,,,,67,28,2.40,0,,normal,,23,23,30,,,normal,rush,25,0,9,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,367,1,2,4,liter4k,quadhopper_black,,,,,megaphone51,6,0,278,1,3,3,quadhopper_black,liter4k,,,,,nicedama,7,0,268,5,2,3,sputtery,rapid,,,,,kanitank,4,2,171,2,2,3,rapid,sputtery,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,FALSE,2,4,,,175,eggsecutive_vp,100,eggsecutive_vp,100,81,3116,,,,230,96,2.40,0,,high,,23,27,39,,,high,,25,30,48,"{""nicedama"":1,""sameride"":1}",,normal,,27,24,39,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,2,693,0,2,9,quadhopper_black,rapid,sputtery,,,,jetpack,18,2,682,1,5,9,sputtery,quadhopper_black,liter4k,,,,kanitank,23,4,898,7,1,18,liter4k,sputtery,rapid,,,,sameride,15,0,843,3,3,10,rapid,liter4k,quadhopper_black,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,3,yokozuna,FALSE,109,profreshional_1,30,profreshional_1,50,77,3289,0,2,6,286,93,2.00,50,,normal,mothership,16,19,34,,,high,,17,27,30,,,normal,,19,31,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,21,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",megaphone51,25,7,639,4,7,15,rapid,liter4k,sputtery,,,quadhopper_black,tripletornado,20,4,852,5,6,7,liter4k,sputtery,quadhopper_black,,,rapid,jetpack,12,3,1129,5,4,4,quadhopper_black,rapid,liter4k,,,sputtery,nicedama,24,0,669,6,3,3,sputtery,quadhopper_black,rapid,,,liter4k,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-11T00:00:00+00:00,2.0.1,normal,meuniere,TRUE,3,0,,,169,eggsecutive_vp,70,eggsecutive_vp,90,94,2690,,,,301,107,2.35,50,,low,giant_tornado,22,42,72,,,normal,goldie_seeking,24,24,27,"{""nicedama"":1}",,normal,mudmouth_eruption,26,28,40,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,26,11,756,0,1,2,sputtery,rapid,quadhopper_black,,,,nicedama,14,30,382,1,1,1,quadhopper_black,liter4k,rapid,,,,hopsonar,19,15,739,1,0,2,liter4k,quadhopper_black,sputtery,,,,tripletornado,35,3,813,0,0,1,rapid,sputtery,liter4k,,,,"{""doro_shake"":{""appearances"":7,""defeated"":5},""kin_shake"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,80,3545,,,,223,97,2.30,0,,normal,rush,22,30,42,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":1}",,low,,24,28,45,"{""tripletornado"":1}",,normal,,26,22,36,"{""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,1117,6,1,13,bottlegeyser,maneuver,l3reelgun,,,,jetpack,20,0,463,2,5,11,l3reelgun,splatcharger,maneuver,,,,hopsonar,24,0,1063,1,3,12,maneuver,bottlegeyser,splatcharger,,,,nicedama,11,0,902,4,4,5,splatcharger,l3reelgun,bottlegeyser,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":1}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,68,3049,,,,190,83,2.30,0,,normal,,22,30,45,,,normal,,24,28,48,,,high,rush,26,10,30,"{""jetpack"":2,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,0,621,3,2,10,splatcharger,l3reelgun,maneuver,,,,megaphone51,10,6,520,3,3,5,maneuver,bottlegeyser,l3reelgun,,,,sameride,23,0,668,2,4,13,bottlegeyser,maneuver,splatcharger,,,,jetpack,12,5,1240,3,2,14,l3reelgun,splatcharger,bottlegeyser,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,97,3340,,,,315,113,2.35,50,,low,,22,36,48,"{""megaphone51"":1}",,high,goldie_seeking,24,31,33,,,normal,,26,30,57,"{""jetpack"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,0,637,2,2,8,l3reelgun,splatcharger,bottlegeyser,,,,sameride,23,5,757,0,1,9,maneuver,bottlegeyser,l3reelgun,,,,tripletornado,21,0,1218,1,1,16,splatcharger,l3reelgun,maneuver,,,,megaphone51,22,0,728,3,2,5,bottlegeyser,maneuver,splatcharger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,168,eggsecutive_vp,40,eggsecutive_vp,20,15,781,,,,41,18,2.30,0,,normal,,22,15,42,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,241,2,1,2,maneuver,,,,,,jetpack,3,0,217,1,0,7,splatcharger,,,,,,nicedama,3,0,116,1,2,1,l3reelgun,,,,,,sameride,6,0,207,1,2,6,bottlegeyser,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,164,eggsecutive_vp,20,eggsecutive_vp,40,79,2962,,,,263,93,2.30,50,,high,,22,24,36,,,high,,24,28,42,"{""jetpack"":2,""megaphone51"":2}",,low,fog,26,27,43,"{""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,619,2,5,8,bottlegeyser,maneuver,splatcharger,,,,megaphone51,20,0,553,2,7,4,splatcharger,l3reelgun,maneuver,,,,jetpack,13,1,981,9,3,16,l3reelgun,splatcharger,bottlegeyser,,,,sameride,25,0,809,4,2,14,maneuver,bottlegeyser,l3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,168,eggsecutive_vp,60,eggsecutive_vp,80,93,2412,,,,296,105,2.35,50,,normal,,22,28,42,,,low,,24,38,57,"{""tripletornado"":1}",,normal,,26,27,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,0,643,1,0,12,bottlegeyser,maneuver,splatcharger,,,,tripletornado,28,4,605,1,0,13,maneuver,bottlegeyser,l3reelgun,,,,sameride,28,2,534,1,1,11,l3reelgun,splatcharger,bottlegeyser,,,,hopsonar,10,10,630,0,2,15,splatcharger,l3reelgun,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,170,eggsecutive_vp,40,eggsecutive_vp,60,97,2578,,,,306,109,2.35,50,,normal,,23,29,42,,,normal,goldie_seeking,24,40,48,,,low,,26,28,60,"{""kanitank"":1,""nicedama"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,519,2,2,7,bottlegeyser,l3reelgun,splatcharger,,,,nicedama,33,2,688,4,1,12,maneuver,splatcharger,l3reelgun,,,,tripletornado,20,4,738,1,1,12,l3reelgun,maneuver,bottlegeyser,,,,kanitank,19,5,633,1,4,8,splatcharger,bottlegeyser,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,177,eggsecutive_vp,80,eggsecutive_vp,100,94,4655,,,,330,117,2.40,50,,normal,,23,32,51,,,high,rush,25,28,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,high,,27,34,60,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,3,1123,4,2,16,maneuver,l3reelgun,splatcharger,,,,kanitank,20,1,1261,2,5,9,l3reelgun,bottlegeyser,maneuver,,,,tripletornado,21,1,1281,5,4,20,splatcharger,maneuver,bottlegeyser,,,,nicedama,22,1,990,5,5,12,bottlegeyser,splatcharger,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":18,""defeated"":16},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-12T16:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,,,174,eggsecutive_vp,60,eggsecutive_vp,80,109,2754,,,,336,122,2.35,50,,normal,,23,40,48,,,low,,25,34,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,,27,35,57,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,515,5,1,12,splatcharger,bottlegeyser,maneuver,,,,megaphone51,24,0,594,0,4,13,maneuver,splatcharger,l3reelgun,,,,sameride,31,5,915,2,0,15,l3reelgun,maneuver,bottlegeyser,,,,nicedama,30,7,730,1,3,13,bottlegeyser,l3reelgun,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
