# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,,,331,eggsecutive_vp,890,eggsecutive_vp,910,136,2743,,,,526,149,3.20,50,,normal,,29,43,63,,,normal,,31,42,69,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,goldie_seeking,34,51,68,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,51,1,601,0,1,14,explosher,furo,sharp,,,,sameride,36,4,759,2,0,14,furo,sharp,96gal,,,,megaphone51,30,3,795,1,1,14,96gal,explosher,furo,,,,kanitank,19,4,588,0,1,11,sharp,96gal,explosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,89,profreshional_0,40,profreshional_0,60,65,2773,,,,202,78,1.95,50,,normal,fog,14,15,18,"{""hopsonar"":1}",,low,cohock_charge,15,29,33,,,normal,,17,21,27,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,15,2,361,2,3,5,96gal,sharp,explosher,,,,kanitank,29,0,383,4,2,10,explosher,96gal,furo,,,,nicedama,7,5,757,1,2,6,furo,explosher,sharp,,,,megaphone51,14,0,1272,2,2,6,sharp,furo,96gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,1,,,201,eggsecutive_vp,190,eggsecutive_vp,180,52,1761,,,,147,60,2.45,0,,low,,26,37,51,"{""kanitank"":1}",,normal,,28,15,33,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,12,2,542,1,1,8,furo,sharp,,,,,hopsonar,10,3,445,1,0,4,sharp,96gal,,,,,tripletornado,13,0,364,1,1,9,96gal,explosher,,,,,nicedama,17,0,410,0,1,4,explosher,furo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,,,179,eggsecutive_vp,90,eggsecutive_vp,110,110,3037,,,,350,125,2.40,50,,normal,mudmouth_eruption,23,46,84,"{""megaphone51"":2}",,normal,,25,35,54,,,low,,27,29,63,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,32,6,518,0,0,14,sharp,furo,96gal,,,,jetpack,21,9,572,2,3,14,furo,explosher,sharp,,,,hopsonar,30,15,725,3,2,8,96gal,sharp,explosher,,,,megaphone51,27,5,1222,1,1,14,explosher,96gal,furo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,87,2555,,,,282,99,2.35,50,,low,,23,28,42,"{""hopsonar"":1}",,normal,,24,31,45,"{""megaphone51"":1,""nicedama"":1}",,normal,mothership,26,28,43,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,3,850,6,2,13,96gal,sharp,furo,,,,nicedama,18,9,560,3,5,8,sharp,furo,explosher,,,,hopsonar,16,1,801,1,2,5,explosher,96gal,sharp,,,,megaphone51,34,0,344,2,3,6,furo,explosher,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,0,,,152,profreshional_3,90,profreshional_3,70,17,499,,,,42,19,2.25,0,,normal,,21,17,30,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,2,134,1,1,3,furo,,,,,,sameride,7,0,98,0,1,2,explosher,,,,,,tripletornado,4,1,159,2,0,1,sharp,,,,,,kanitank,2,0,108,0,1,5,96gal,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,95,2553,,,,301,107,2.35,50,,low,,23,31,45,"{""megaphone51"":1}",,low,giant_tornado,25,34,36,,,normal,,27,30,39,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,20,14,848,0,4,12,explosher,96gal,furo,,,,megaphone51,21,14,554,1,2,4,sharp,furo,96gal,,,,nicedama,20,20,681,5,1,8,furo,explosher,sharp,,,,kanitank,34,10,470,1,0,5,96gal,sharp,explosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,163,profreshional_3,70,profreshional_3,90,100,3102,,,,308,115,2.25,50,,high,mothership,22,42,67,,,low,,23,29,51,"{""nicedama"":1}",,low,,25,29,45,"{""kanitank"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,0,859,3,3,6,96gal,furo,explosher,,,,kanitank,24,3,646,4,0,11,explosher,sharp,furo,,,,megaphone51,31,0,689,0,3,7,furo,96gal,sharp,,,,sameride,29,2,908,0,1,8,sharp,explosher,96gal,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,5,yokozuna,TRUE,333,eggsecutive_vp,910,eggsecutive_vp,930,157,4869,0,2,9,679,181,3.20,100,,normal,,30,55,81,"{""megaphone51"":1}",,low,giant_tornado,32,56,100,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,high,,35,46,87,"{""jetpack"":1,""kanitank"":1,""nicedama"":2}",,,,,,,,,,,,,,,,high,,,,51,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,78,2,1471,4,1,17,sharp,explosher,96gal,,,furo,nicedama,29,22,1415,3,5,15,96gal,furo,explosher,,,sharp,megaphone51,24,36,799,2,4,16,furo,96gal,sharp,,,explosher,kanitank,26,18,1184,2,1,19,explosher,sharp,furo,,,96gal,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":10,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":8},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":10,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,999,eggsecutive_vp,999,105,5326,,,,475,131,3.25,50,,low,,30,32,72,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,normal,rush,32,35,48,"{""tripletornado"":1}",,high,,35,38,95,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,41,3,1481,1,2,20,96gal,furo,sharp,,,,hopsonar,25,0,1225,4,2,20,explosher,sharp,96gal,,,,kanitank,18,0,1405,3,0,15,sharp,explosher,furo,,,,tripletornado,21,0,1215,0,4,19,furo,96gal,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":17,""defeated"":16},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,184,eggsecutive_vp,180,eggsecutive_vp,200,106,3202,,,,355,122,2.50,50,,low,,24,36,45,,,normal,fog,26,35,59,"{""tripletornado"":1}",,low,,28,35,60,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,5,795,0,2,9,96gal,explosher,furo,,,,kanitank,22,4,714,3,0,16,sharp,96gal,explosher,,,,hopsonar,39,1,1028,1,1,16,furo,sharp,96gal,,,,nicedama,28,0,665,0,1,15,explosher,furo,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,156,profreshional_3,70,profreshional_3,90,78,2142,,,,248,88,2.25,50,,low,giant_tornado,21,40,68,,,normal,,17,18,48,"{""hopsonar"":1,""nicedama"":2}",,normal,,18,20,42,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,51,3,429,2,2,11,explosher,96gal,sharp,,,,hopsonar,13,20,651,1,3,6,96gal,sharp,furo,,,,nicedama,12,13,936,3,1,13,furo,explosher,96gal,,,,kanitank,2,18,126,0,0,0,sharp,furo,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,173,eggsecutive_vp,80,eggsecutive_vp,100,91,2576,,,,297,103,2.40,50,,normal,mudmouth_eruption,23,38,40,,,normal,,25,26,45,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,27,60,"{""megaphone51"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,3,709,5,2,12,sharp,96gal,furo,,,,nicedama,12,3,797,1,3,12,96gal,explosher,sharp,,,,tripletornado,21,4,522,0,3,11,furo,sharp,explosher,,,,sameride,40,0,548,4,2,8,explosher,furo,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,2,,,185,eggsecutive_vp,80,eggsecutive_vp,100,86,4247,,,,306,107,2.40,50,,normal,,24,27,54,"{""megaphone51"":1}",,high,,26,30,51,"{""hopsonar"":1}",,normal,rush,28,29,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,1,1121,1,1,10,furo,96gal,explosher,,,,jetpack,27,0,1249,0,2,13,sharp,explosher,furo,,,,sameride,17,0,903,0,0,17,explosher,sharp,96gal,,,,hopsonar,21,3,974,2,0,12,96gal,furo,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,2,,,163,profreshional_3,90,profreshional_3,70,20,989,,,,54,24,2.25,0,,high,,22,20,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,3,1,119,2,1,4,explosher,,,,,,megaphone51,5,0,240,1,1,3,furo,,,,,,jetpack,4,0,353,2,2,4,96gal,,,,,,kanitank,8,1,277,1,2,1,sharp,,,,,,"{""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,0,3,,,199,eggsecutive_vp,200,eggsecutive_vp,180,22,600,,,,61,25,2.45,0,,normal,,25,22,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,121,0,1,4,explosher,,,,,,sameride,12,2,154,1,2,5,96gal,,,,,,megaphone51,1,3,150,1,0,3,sharp,,,,,,tripletornado,6,0,175,2,1,0,furo,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,0,,,333,eggsecutive_vp,930,eggsecutive_vp,950,147,3939,,,,589,166,3.25,50,,high,griller,30,43,45,"{""sameride"":2,""tripletornado"":2}",,normal,,32,51,72,,,high,,35,53,89,"{""hopsonar"":2,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,47,0,937,4,2,10,96gal,explosher,sharp,,,,sameride,22,1,1033,2,2,13,furo,sharp,explosher,,,,hopsonar,47,0,969,3,3,18,sharp,96gal,furo,,,,kanitank,31,0,1000,1,3,19,explosher,furo,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,333,eggsecutive_vp,999,eggsecutive_vp,999,116,2665,,,,469,129,3.25,50,,normal,,30,35,78,"{""megaphone51"":2}",,normal,,32,35,60,,,normal,,35,46,93,"{""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,11,637,2,2,17,furo,explosher,96gal,,,,jetpack,55,0,688,4,1,21,explosher,96gal,sharp,,,,tripletornado,20,4,851,1,2,32,sharp,furo,explosher,,,,megaphone51,21,0,489,0,2,13,96gal,sharp,furo,,,,"{""bakudan"":{""appearances"":12,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":10,""defeated"":5},""mogura"":{""appearances"":16,""defeated"":16},""nabebuta"":{""appearances"":6,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":11,""defeated"":8}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,FALSE,1,3,,,162,profreshional_3,70,profreshional_3,60,41,1709,,,,110,49,2.25,0,,normal,griller,22,29,40,"{""hopsonar"":1,""kanitank"":1}",,normal,,23,12,33,"{""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,448,1,2,6,96gal,furo,,,,,kanitank,11,0,501,1,2,6,furo,96gal,,,,,hopsonar,11,0,224,3,1,2,explosher,sharp,,,,,jetpack,11,1,536,2,2,4,sharp,explosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,188,eggsecutive_vp,180,eggsecutive_vp,200,98,5163,0,1,9,407,123,2.50,100,,low,cohock_charge,24,35,54,,,normal,fog,26,31,60,,,normal,,28,32,54,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,11,1,1486,1,1,14,explosher,furo,sharp,,,96gal,jetpack,16,1,1836,0,1,22,furo,sharp,96gal,,,explosher,tripletornado,40,0,1084,0,0,23,sharp,96gal,explosher,,,furo,sameride,31,0,757,2,1,10,96gal,explosher,furo,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,3,yokozuna,FALSE,174,eggsecutive_vp,100,eggsecutive_vp,120,94,4126,0,0,9,373,114,2.40,50,,high,,23,27,42,"{""jetpack"":1,""tripletornado"":1}",,low,,25,29,42,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,low,giant_tornado,27,38,72,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,30,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",hopsonar,15,22,1360,10,3,15,sharp,explosher,96gal,,,furo,jetpack,16,13,1020,3,5,6,explosher,sharp,furo,,,96gal,tripletornado,26,5,808,6,5,7,furo,96gal,sharp,,,explosher,sameride,37,13,938,2,8,9,96gal,furo,explosher,,,sharp,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2023-01-21T00:00:00+00:00,2.1.0,normal,donburako,TRUE,3,1,,,163,profreshional_3,90,eggsecutive_vp,40,110,3209,,,,339,126,2.30,50,,normal,,22,33,45,"{""tripletornado"":1}",,low,,23,39,48,,,low,,25,38,57,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,6,659,1,4,6,96gal,sharp,explosher,,,,nicedama,41,2,907,1,1,17,explosher,96gal,furo,,,,tripletornado,14,7,595,2,3,5,furo,explosher,sharp,,,,kanitank,39,2,1048,4,0,19,sharp,furo,96gal,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
