# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,153,profreshional_3,50,profreshional_3,70,86,2819,,,,275,100,2.25,50,,high,,21,22,39,"{""tripletornado"":2}",,normal,fog,22,31,48,"{""kanitank"":1}",,high,,24,33,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,520,1,1,8,sputtery,clashblaster,jetsweeper,,,,kanitank,31,3,802,5,3,19,clashblaster,nautilus47,sputtery,,,,tripletornado,15,1,848,0,2,9,nautilus47,jetsweeper,clashblaster,,,,megaphone51,23,10,649,3,3,9,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,150,profreshional_3,70,profreshional_3,90,84,4980,0,0,5,343,108,2.25,50,,low,,21,25,30,"{""sameride"":1}",,low,cohock_charge,22,34,45,,,low,,24,25,48,"{""jetpack"":2,""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,29,1,774,1,6,10,clashblaster,nautilus47,sputtery,,,jetsweeper,sameride,24,1,1624,9,3,15,jetsweeper,sputtery,nautilus47,,,clashblaster,kanitank,16,0,1464,3,5,10,sputtery,clashblaster,jetsweeper,,,nautilus47,nicedama,15,0,1118,5,4,16,nautilus47,jetsweeper,clashblaster,,,sputtery,"{""bakudan"":{""appearances"":8,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,162,profreshional_3,90,eggsecutive_vp,40,81,2571,,,,263,93,2.30,50,,normal,,22,24,36,,,normal,,23,24,36,"{""megaphone51"":1}",,high,goldie_seeking,25,33,40,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,20,0,494,2,3,7,jetsweeper,clashblaster,sputtery,,,,tripletornado,21,0,728,2,3,7,clashblaster,jetsweeper,nautilus47,,,,kanitank,17,1,733,1,1,10,nautilus47,sputtery,jetsweeper,,,,jetpack,23,2,616,4,2,6,sputtery,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,1,,,168,eggsecutive_vp,40,eggsecutive_vp,30,57,1111,,,,142,62,2.30,0,,normal,,22,35,42,,,normal,,24,22,36,"{""hopsonar"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,7,0,398,1,1,7,clashblaster,nautilus47,,,,,jetpack,19,1,208,1,4,5,sputtery,clashblaster,,,,,kanitank,20,3,234,1,2,5,jetsweeper,sputtery,,,,,hopsonar,11,1,271,6,2,9,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,40,eggsecutive_vp,20,10,602,,,,29,13,2.30,0,,high,,23,10,24,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,2,0,182,0,0,1,jetsweeper,,,,,,nicedama,4,0,54,0,0,1,sputtery,,,,,,tripletornado,2,1,145,1,0,3,nautilus47,,,,,,hopsonar,2,2,221,0,1,4,clashblaster,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,20,eggsecutive_vp,40,65,2125,,,,222,75,2.30,50,,normal,,16,25,45,"{""megaphone51"":1}",,normal,,18,21,42,"{""hopsonar"":2,""megaphone51"":1}",,low,,19,19,42,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,614,3,1,16,jetsweeper,clashblaster,nautilus47,,,,sameride,10,3,702,0,4,13,sputtery,nautilus47,jetsweeper,,,,hopsonar,31,3,513,2,1,9,nautilus47,sputtery,clashblaster,,,,jetpack,8,1,296,1,0,0,clashblaster,,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":10,""defeated"":8},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,171,eggsecutive_vp,40,eggsecutive_vp,60,91,2535,,,,292,103,2.35,50,,low,,23,25,42,"{""kanitank"":1,""nicedama"":1}",,normal,,24,35,57,"{""jetpack"":1}",,normal,,26,31,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,3,672,0,0,15,clashblaster,nautilus47,sputtery,,,,nicedama,14,9,643,3,2,11,nautilus47,jetsweeper,clashblaster,,,,sameride,30,3,620,3,2,11,sputtery,clashblaster,jetsweeper,,,,jetpack,21,0,600,0,2,12,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,174,eggsecutive_vp,60,eggsecutive_vp,80,94,3751,0,3,7,363,112,2.35,100,,normal,,23,28,45,"{""jetpack"":1,""kanitank"":1}",,normal,,25,29,51,,,normal,,27,37,57,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",jetpack,24,0,1119,2,0,24,nautilus47,sputtery,jetsweeper,,,clashblaster,kanitank,24,4,763,2,3,10,clashblaster,jetsweeper,nautilus47,,,sputtery,nicedama,34,1,664,2,2,15,jetsweeper,clashblaster,sputtery,,,nautilus47,hopsonar,12,12,1205,1,2,19,sputtery,nautilus47,clashblaster,,,jetsweeper,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":12,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,178,eggsecutive_vp,80,eggsecutive_vp,80,80,2617,,,,218,93,2.35,0,,high,,23,26,48,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",,normal,,25,30,54,"{""jetpack"":1}",,normal,,27,24,45,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,600,4,2,21,jetsweeper,nautilus47,clashblaster,,,,hopsonar,19,1,621,3,3,8,clashblaster,sputtery,jetsweeper,,,,kanitank,16,3,735,2,1,14,nautilus47,clashblaster,sputtery,,,,tripletornado,33,0,661,2,5,8,sputtery,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":8,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,181,eggsecutive_vp,80,eggsecutive_vp,80,85,2506,,,,227,97,2.35,0,,normal,,24,31,48,,,normal,,25,31,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,27,23,45,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,5,601,4,4,14,jetsweeper,sputtery,clashblaster,,,,nicedama,29,3,699,4,1,16,nautilus47,jetsweeper,sputtery,,,,sameride,25,2,426,1,3,9,clashblaster,nautilus47,jetsweeper,,,,hopsonar,18,6,780,1,2,10,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,2,,,180,eggsecutive_vp,80,eggsecutive_vp,70,63,1411,,,,164,70,2.35,0,,low,giant_tornado,24,40,76,,,normal,,25,23,45,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,6,395,3,0,6,nautilus47,clashblaster,,,,,megaphone51,30,3,331,1,1,3,clashblaster,sputtery,,,,,kanitank,6,24,200,2,2,3,jetsweeper,nautilus47,,,,,tripletornado,10,20,485,0,3,3,sputtery,jetsweeper,,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,65,3116,,,,184,80,2.30,0,,high,,22,25,51,,,high,,24,27,48,"{""hopsonar"":2,""kanitank"":1}",,normal,,26,13,30,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,12,3,1200,5,1,11,clashblaster,nautilus47,jetsweeper,,,,sameride,18,2,394,0,10,4,jetsweeper,sputtery,clashblaster,,,,kanitank,18,0,612,1,2,15,nautilus47,jetsweeper,sputtery,,,,tripletornado,17,2,910,8,1,17,sputtery,clashblaster,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,80,2647,,,,268,93,2.35,50,,low,,22,25,36,"{""hopsonar"":1,""sameride"":2}",,normal,,24,26,45,,,normal,,26,29,54,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,1,880,4,2,15,sputtery,clashblaster,jetsweeper,,,,jetpack,20,3,588,3,2,11,nautilus47,jetsweeper,clashblaster,,,,megaphone51,22,2,498,1,4,10,jetsweeper,sputtery,nautilus47,,,,sameride,25,8,681,3,3,14,clashblaster,nautilus47,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,170,eggsecutive_vp,60,eggsecutive_vp,60,78,2328,,,,209,89,2.35,0,,normal,,23,35,51,,,low,,24,27,33,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,,26,16,33,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,723,6,3,19,nautilus47,sputtery,jetsweeper,,,,jetpack,13,0,606,4,4,5,jetsweeper,clashblaster,sputtery,,,,tripletornado,13,8,617,1,2,15,clashblaster,jetsweeper,nautilus47,,,,nicedama,35,1,382,3,5,5,sputtery,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":0},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,169,eggsecutive_vp,60,eggsecutive_vp,80,99,2555,,,,310,111,2.35,50,,normal,,22,29,48,,,normal,mothership,24,32,53,,,normal,goldie_seeking,26,38,53,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,2,806,1,1,6,jetsweeper,sputtery,clashblaster,,,,sameride,29,1,732,1,0,7,sputtery,clashblaster,nautilus47,,,,megaphone51,21,7,666,2,1,3,nautilus47,jetsweeper,sputtery,,,,tripletornado,27,2,351,0,2,4,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,4,,,173,eggsecutive_vp,80,eggsecutive_vp,80,115,4466,,,,321,137,2.35,0,,low,,23,38,51,,,high,,25,51,57,,,normal,rush,27,26,33,"{""hopsonar"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1472,1,2,6,sputtery,clashblaster,jetsweeper,,,,jetpack,33,1,914,0,1,14,clashblaster,nautilus47,sputtery,,,,nicedama,32,2,1278,2,1,12,nautilus47,jetsweeper,clashblaster,,,,hopsonar,25,0,802,3,2,17,jetsweeper,sputtery,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,5,,,174,eggsecutive_vp,80,eggsecutive_vp,70,55,2068,,,,152,65,2.35,0,,high,,23,32,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,25,23,36,"{""jetpack"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,646,4,3,6,clashblaster,sputtery,,,,,jetpack,21,0,471,4,3,7,sputtery,jetsweeper,,,,,tripletornado,8,0,433,3,3,5,nautilus47,clashblaster,,,,,megaphone51,9,0,518,2,4,10,jetsweeper,nautilus47,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,172,eggsecutive_vp,70,eggsecutive_vp,70,82,2624,,,,223,95,2.35,0,,high,,23,29,48,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,28,51,"{""jetpack"":2,""megaphone51"":1}",,normal,,26,25,42,"{""hopsonar"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,9,5,846,3,3,11,sputtery,clashblaster,nautilus47,,,,hopsonar,20,9,419,1,8,5,nautilus47,jetsweeper,sputtery,,,,nicedama,31,2,556,11,1,14,clashblaster,nautilus47,jetsweeper,,,,jetpack,22,2,803,1,4,15,jetsweeper,sputtery,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,178,eggsecutive_vp,60,eggsecutive_vp,80,102,2830,,,,322,116,2.35,50,,normal,,23,33,54,,,normal,fog,25,38,59,"{""nicedama"":1}",,high,,27,31,60,"{""kanitank"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,0,673,2,1,16,sputtery,jetsweeper,nautilus47,,,,tripletornado,27,1,752,1,1,13,jetsweeper,nautilus47,clashblaster,,,,nicedama,26,5,659,0,1,11,nautilus47,clashblaster,sputtery,,,,sameride,28,1,746,1,1,13,clashblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,182,eggsecutive_vp,80,eggsecutive_vp,80,65,1898,,,,173,74,2.35,0,,normal,fog,24,27,47,"{""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,normal,,26,26,51,,,normal,,28,12,30,"{""jetpack"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,462,4,5,6,nautilus47,clashblaster,sputtery,,,,jetpack,11,0,494,5,1,12,sputtery,jetsweeper,nautilus47,,,,kanitank,19,2,455,2,4,12,jetsweeper,nautilus47,clashblaster,,,,sameride,20,3,487,3,4,9,clashblaster,sputtery,jetsweeper,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":10,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,,,176,eggsecutive_vp,80,eggsecutive_vp,100,95,5420,,,,342,122,2.40,50,,high,,23,28,45,,,low,cohock_charge,25,36,57,,,high,fog,27,31,67,"{""hopsonar"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,5,1021,0,2,13,jetsweeper,sputtery,clashblaster,,,,tripletornado,30,0,715,0,1,11,sputtery,clashblaster,nautilus47,,,,nicedama,17,1,1297,0,1,17,clashblaster,nautilus47,jetsweeper,,,,hopsonar,23,0,2387,4,0,13,nautilus47,jetsweeper,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
