# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,3,,,189,eggsecutive_vp,100,eggsecutive_vp,90,53,1590,,,,141,60,2.35,0,,normal,,24,30,45,,,normal,,26,23,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,11,0,522,4,0,14,tristringer,hissen,,,,,hopsonar,12,1,455,3,1,8,hissen,sshooter,,,,,nicedama,18,0,290,0,5,5,sshooter,dynamo,,,,,kanitank,12,1,323,1,2,5,dynamo,tristringer,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,3,,,282,eggsecutive_vp,150,eggsecutive_vp,130,27,839,,,,74,31,2.40,0,,normal,,28,27,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,1,0,284,1,0,5,hissen,,,,,,tripletornado,10,1,183,0,2,4,tristringer,,,,,,kanitank,10,0,221,2,1,1,dynamo,,,,,,nicedama,6,2,151,1,1,8,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,187,eggsecutive_vp,90,eggsecutive_vp,90,73,2866,,,,204,87,2.35,0,,low,,24,25,51,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,26,26,39,"{""kanitank"":1,""tripletornado"":1}",,normal,,28,22,51,"{""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,1060,4,2,20,dynamo,hissen,sshooter,,,,tripletornado,13,1,817,1,1,15,hissen,dynamo,tristringer,,,,kanitank,22,0,494,3,3,9,sshooter,tristringer,hissen,,,,sameride,22,1,495,0,2,4,tristringer,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":10,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,4,,,278,eggsecutive_vp,130,eggsecutive_vp,130,94,3052,,,,261,109,2.40,0,,low,,28,29,57,"{""hopsonar"":1,""kanitank"":2,""tripletornado"":1}",,low,,30,35,51,"{""megaphone51"":1}",,high,,32,30,75,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,16,1,837,1,5,13,sshooter,tristringer,dynamo,,,,kanitank,29,6,787,7,2,20,dynamo,hissen,tristringer,,,,tripletornado,19,0,767,4,5,11,hissen,dynamo,sshooter,,,,hopsonar,30,0,661,3,3,22,tristringer,sshooter,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":12,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":3},""tower"":{""appearances"":9,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,124,profreshional_2,40,profreshional_2,60,80,3230,0,1,5,306,96,2.15,50,,normal,,18,25,33,,,normal,,19,31,42,"{""jetpack"":1,""kanitank"":1}",,normal,,21,24,33,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,30,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,23,5,867,2,3,11,dynamo,sshooter,tristringer,,,hissen,sameride,13,5,597,3,4,8,hissen,tristringer,sshooter,,,dynamo,kanitank,17,7,950,2,4,22,tristringer,dynamo,hissen,,,sshooter,jetpack,27,1,816,6,2,8,sshooter,hissen,dynamo,,,tristringer,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,5,,,187,eggsecutive_vp,90,eggsecutive_vp,80,51,1610,,,,138,59,2.35,0,,high,mothership,24,35,45,,,normal,,26,16,48,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,20,1,383,3,0,5,hissen,tristringer,,,,,jetpack,10,1,453,1,2,2,dynamo,sshooter,,,,,kanitank,8,1,345,0,1,2,tristringer,dynamo,,,,,nicedama,15,1,429,0,1,6,sshooter,hissen,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,278,eggsecutive_vp,130,eggsecutive_vp,150,116,5171,0,1,6,445,141,2.45,50,,low,,28,37,66,,,high,goldie_seeking,30,38,44,,,high,,32,41,87,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,15,2,1421,3,4,11,tristringer,hissen,sshooter,,,dynamo,kanitank,42,6,1336,2,2,18,dynamo,tristringer,hissen,,,sshooter,megaphone51,38,0,882,2,2,25,hissen,sshooter,dynamo,,,tristringer,hopsonar,21,2,1532,4,3,13,sshooter,dynamo,tristringer,,,hissen,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":11,""defeated"":9},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":11,""defeated"":9}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,5,yokozuna,FALSE,185,eggsecutive_vp,80,eggsecutive_vp,100,100,5157,0,0,6,400,125,2.40,50,,low,cohock_charge,24,33,51,,,low,giant_tornado,26,38,76,,,normal,,28,29,48,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,10,28,1378,3,2,16,hissen,tristringer,dynamo,,,sshooter,kanitank,8,16,2555,1,6,12,tristringer,dynamo,sshooter,,,hissen,nicedama,48,8,755,7,1,7,dynamo,sshooter,hissen,,,tristringer,sameride,34,16,469,1,3,7,sshooter,hissen,tristringer,,,dynamo,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,171,eggsecutive_vp,40,eggsecutive_vp,60,78,4570,0,1,6,335,100,2.35,50,,normal,,23,26,39,,,normal,griller,24,24,35,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,26,28,54,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,16,3,787,1,2,15,tristringer,dynamo,sshooter,,,hissen,hopsonar,21,1,1418,2,3,15,dynamo,sshooter,hissen,,,tristringer,jetpack,25,2,930,3,4,11,sshooter,hissen,tristringer,,,dynamo,kanitank,16,2,1435,6,3,13,hissen,tristringer,dynamo,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":12,""defeated"":9},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,0,,,131,profreshional_2,60,profreshional_2,50,37,2766,,,,107,50,2.15,0,,low,cohock_charge,19,20,39,"{""tripletornado"":1}",,normal,,20,17,27,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,1,822,1,1,7,sshooter,tristringer,,,,,tripletornado,13,2,348,2,2,3,hissen,dynamo,,,,,kanitank,3,3,1287,0,2,9,tristringer,sshooter,,,,,jetpack,16,0,309,2,0,3,dynamo,hissen,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,189,eggsecutive_vp,100,eggsecutive_vp,100,80,3365,,,,230,96,2.40,0,,normal,,24,28,51,"{""jetpack"":1,""tripletornado"":1}",,high,mothership,26,30,48,,,high,rush,28,22,36,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,15,0,1252,1,2,14,hissen,tristringer,dynamo,,,,hopsonar,23,1,728,0,3,3,tristringer,dynamo,sshooter,,,,tripletornado,29,4,717,4,1,9,dynamo,sshooter,hissen,,,,kanitank,16,0,668,3,2,3,sshooter,hissen,tristringer,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,130,profreshional_2,50,profreshional_2,70,75,2727,,,,239,88,2.15,50,,high,,19,21,27,,,normal,,20,20,33,"{""kanitank"":1}",,high,,22,34,42,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,700,2,6,4,dynamo,hissen,tristringer,,,,megaphone51,24,1,591,4,3,8,tristringer,sshooter,hissen,,,,sameride,26,1,891,10,1,15,hissen,dynamo,sshooter,,,,jetpack,12,3,545,0,6,5,sshooter,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,272,eggsecutive_vp,150,eggsecutive_vp,150,105,3615,,,,301,123,2.45,0,,low,,28,50,75,,,normal,,30,32,60,"{""tripletornado"":1}",,high,,32,23,75,"{""jetpack"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,0,973,0,2,15,sshooter,dynamo,hissen,,,,tripletornado,32,6,1010,1,1,24,dynamo,tristringer,sshooter,,,,sameride,28,1,788,1,2,18,tristringer,hissen,dynamo,,,,jetpack,25,3,844,3,0,13,hissen,sshooter,tristringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":9},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,1,,,272,eggsecutive_vp,150,eggsecutive_vp,150,93,4636,,,,284,116,2.45,0,,high,rush,28,34,54,"{""hopsonar"":2,""sameride"":1}",,normal,fog,30,32,47,"{""jetpack"":1,""megaphone51"":1}",,normal,,32,27,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,1514,2,1,17,dynamo,tristringer,sshooter,,,,sameride,22,0,1040,2,3,15,sshooter,dynamo,hissen,,,,hopsonar,32,5,946,4,0,14,tristringer,hissen,dynamo,,,,megaphone51,25,9,1136,1,5,15,hissen,sshooter,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""kin_shake"":{""appearances"":24,""defeated"":22},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,1,2,,,132,profreshional_2,70,profreshional_2,60,46,1346,,,,111,52,2.15,0,,normal,,19,26,30,,,normal,,20,20,36,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,16,2,374,1,2,3,hissen,dynamo,,,,,tripletornado,7,2,364,1,1,6,tristringer,sshooter,,,,,sameride,12,2,357,0,1,7,sshooter,tristringer,,,,,nicedama,11,0,251,2,0,7,dynamo,hissen,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,2,,,272,eggsecutive_vp,150,eggsecutive_vp,170,104,4098,,,,353,124,2.45,50,,high,,28,29,63,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,30,37,81,"{""tripletornado"":1}",,low,cohock_charge,32,38,84,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,8,2,1386,2,3,18,sshooter,tristringer,dynamo,,,,megaphone51,28,0,670,1,3,13,hissen,dynamo,sshooter,,,,nicedama,34,1,1440,5,0,32,tristringer,sshooter,hissen,,,,kanitank,34,0,602,1,3,17,dynamo,hissen,tristringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,0,,,150,profreshional_3,40,profreshional_3,20,19,627,,,,48,22,2.20,0,,normal,,21,19,27,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,1,106,0,2,3,dynamo,,,,,,nicedama,4,0,117,1,0,0,tristringer,,,,,,kanitank,6,3,195,1,0,4,hissen,,,,,,sameride,6,1,209,1,1,3,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,3,yokozuna,FALSE,276,eggsecutive_vp,170,eggsecutive_vp,190,113,5119,0,0,7,438,138,2.45,50,,high,,28,38,75,,,low,,30,36,69,"{""kanitank"":1}",,normal,,32,39,72,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,51,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",tripletornado,13,2,1408,2,4,19,dynamo,tristringer,sshooter,,,hissen,kanitank,43,0,1552,8,3,36,hissen,sshooter,tristringer,,,dynamo,sameride,35,1,1006,4,0,11,sshooter,dynamo,hissen,,,tristringer,megaphone51,22,4,1153,0,7,31,tristringer,hissen,dynamo,,,sshooter,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":13,""defeated"":9},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":16,""defeated"":15},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":7,""defeated"":7}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,0,1,,,149,profreshional_3,20,profreshional_3,0,17,555,,,,41,19,2.20,0,,normal,,20,17,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,1,113,0,0,5,tristringer,,,,,,jetpack,1,0,90,2,1,1,hissen,,,,,,tripletornado,6,0,165,1,0,2,sshooter,,,,,,kanitank,2,0,187,0,2,1,dynamo,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,FALSE,2,0,,,280,eggsecutive_vp,190,eggsecutive_vp,190,104,3312,,,,294,120,2.45,0,,high,mudmouth_eruption,28,41,56,,,normal,,30,32,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,normal,,33,31,72,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,1,847,1,1,18,tristringer,dynamo,sshooter,,,,nicedama,37,2,678,4,2,12,sshooter,hissen,tristringer,,,,tripletornado,23,4,1052,1,1,10,dynamo,sshooter,hissen,,,,megaphone51,26,0,735,1,3,11,hissen,tristringer,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Chill Season 2022,2023-01-29T08:00:00+00:00,2.1.0,normal,aramaki,TRUE,3,1,,,280,eggsecutive_vp,190,eggsecutive_vp,210,108,3219,,,,360,124,2.50,50,,low,,28,42,69,"{""tripletornado"":1}",,normal,,30,33,66,"{""hopsonar"":1,""sameride"":1}",,normal,,33,33,75,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,1,916,0,2,15,dynamo,hissen,sshooter,,,,tripletornado,47,3,918,3,1,22,hissen,dynamo,tristringer,,,,hopsonar,21,1,679,2,2,13,sshooter,tristringer,hissen,,,,nicedama,16,7,706,1,1,21,tristringer,sshooter,dynamo,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":13,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":10,""defeated"":9}}"
