# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,3,,,105,profreshional_1,35,profreshional_1,35,66,2042,,,,152,76,2.00,0,,normal,,16,23,30,,,low,,17,27,33,,,normal,,19,16,30,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,4,489,4,2,11,dynamo,nova,splatcharger,,,,tripletornado,22,1,537,1,3,8,sshooter,splatcharger,dynamo,,,,megaphone51,15,4,373,0,5,5,nova,dynamo,sshooter,,,,kanitank,12,9,643,7,2,9,splatcharger,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,2,,,89,profreshional_0,60,profreshional_0,50,15,316,,,,31,16,1.95,0,,normal,,10,15,15,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,4,0,34,0,1,0,splatcharger,,,,,,sameride,5,0,81,1,1,2,nova,,,,,,hopsonar,5,0,77,2,0,2,sshooter,,,,,,tripletornado,1,0,124,0,1,0,dynamo,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,112,profreshional_1,35,profreshional_1,55,94,3874,0,1,7,331,113,2.05,50,,low,,17,30,33,,,high,goldie_seeking,18,36,37,,,normal,,20,28,39,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",nicedama,27,6,760,2,6,6,nova,splatcharger,dynamo,,,sshooter,kanitank,18,11,1508,5,0,16,dynamo,sshooter,nova,,,splatcharger,megaphone51,22,4,694,1,5,3,splatcharger,dynamo,sshooter,,,nova,sameride,27,1,912,4,1,10,sshooter,nova,splatcharger,,,dynamo,"{""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,87,profreshional_0,50,profreshional_0,40,30,969,,,,64,34,1.90,0,,normal,,14,17,24,,,normal,,15,13,18,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,0,227,4,3,5,nova,sshooter,,,,,tripletornado,8,0,294,2,1,4,sshooter,dynamo,,,,,hopsonar,8,0,169,3,2,1,splatcharger,nova,,,,,nicedama,3,0,279,1,4,2,dynamo,splatcharger,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":0}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,4,,,75,profreshional_0,40,profreshional_0,30,43,933,,,,89,47,1.90,0,,low,giant_tornado,12,32,52,,,low,,13,11,15,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,26,2,191,2,2,2,nova,splatcharger,,,,,hopsonar,7,9,227,2,1,1,dynamo,sshooter,,,,,jetpack,3,18,175,3,3,2,splatcharger,dynamo,,,,,nicedama,7,12,340,2,3,0,sshooter,nova,,,,,"{""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,70,profreshional_0,30,profreshional_0,50,47,2442,0,1,3,215,59,1.95,50,,high,,12,17,24,"{""megaphone51"":1,""tripletornado"":1}",,high,griller,13,13,15,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,15,17,24,"{""kanitank"":1}",,,,,,,,,,,,,,,,normal,,,,9,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,19,1,675,8,7,7,splatcharger,nova,sshooter,,,dynamo,tripletornado,16,2,610,9,4,8,sshooter,dynamo,splatcharger,,,nova,megaphone51,5,0,627,4,4,5,nova,sshooter,dynamo,,,splatcharger,kanitank,7,5,530,4,10,1,dynamo,splatcharger,nova,,,sshooter,"{""bakudan"":{""appearances"":2,""defeated"":0},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,13,,,apprentice,30,13,520,,,,22,15,1.50,0,,high,,6,9,9,"{""sameride"":1}",,low,,7,4,9,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,1,0,155,2,4,1,sshooter,splatcharger,,,,,hopsonar,5,1,116,4,1,3,dynamo,nova,,,,,sameride,3,0,189,0,2,1,splatcharger,sshooter,,,,,tripletornado,4,0,60,3,2,1,nova,dynamo,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,7,apprentice,30,apprentice,50,25,874,,,,94,29,1.55,50,,normal,,4,7,9,"{""tripletornado"":2}",,high,,5,9,9,,,normal,,6,9,9,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,171,0,1,1,nova,splatcharger,dynamo,,,,nicedama,4,0,192,2,3,2,splatcharger,dynamo,sshooter,,,,kanitank,10,1,426,4,0,6,dynamo,sshooter,nova,,,,tripletornado,5,0,85,1,3,0,sshooter,nova,splatcharger,,,,"{""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,93,2388,,,,294,104,2.35,50,,normal,,22,23,36,"{""hopsonar"":1,""jetpack"":1}",,normal,,24,31,45,"{""jetpack"":1}",,low,,26,39,63,"{""hopsonar"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,801,3,2,8,sshooter,dynamo,nova,,,,jetpack,17,1,503,2,2,11,dynamo,splatcharger,sshooter,,,,megaphone51,38,1,653,4,3,19,splatcharger,nova,dynamo,,,,kanitank,21,1,431,0,2,11,nova,sshooter,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":13,""defeated"":12}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,170,eggsecutive_vp,60,eggsecutive_vp,60,73,2054,,,,195,83,2.35,0,,normal,,23,28,36,"{""hopsonar"":2,""kanitank"":1}",,normal,,24,26,36,"{""kanitank"":1}",,normal,,26,19,48,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,1,555,3,2,11,splatcharger,dynamo,nova,,,,sameride,21,4,614,1,4,15,sshooter,nova,dynamo,,,,nicedama,13,2,356,1,2,9,dynamo,sshooter,splatcharger,,,,hopsonar,26,0,529,4,1,6,nova,splatcharger,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,169,eggsecutive_vp,60,eggsecutive_vp,80,92,4128,,,,313,112,2.35,50,,normal,rush,22,35,42,"{""hopsonar"":2,""kanitank"":1,""nicedama"":1}",,high,fog,24,27,53,"{""kanitank"":1,""tripletornado"":1}",,normal,mothership,26,30,41,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,696,2,0,6,splatcharger,sshooter,dynamo,,,,tripletornado,36,0,615,0,1,5,sshooter,splatcharger,nova,,,,nicedama,15,5,1715,6,0,14,dynamo,nova,sshooter,,,,hopsonar,20,1,1102,0,7,7,nova,dynamo,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":18,""defeated"":17},""koumori"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,3,,,175,eggsecutive_vp,80,eggsecutive_vp,60,22,645,,,,58,25,2.35,0,,normal,,23,22,45,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,0,118,1,1,3,splatcharger,,,,,,hopsonar,3,0,195,3,1,2,dynamo,,,,,,kanitank,12,3,214,1,2,3,sshooter,,,,,,nicedama,3,3,118,0,1,5,nova,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,168,eggsecutive_vp,60,eggsecutive_vp,40,20,939,,,,55,24,2.30,0,,normal,griller,22,20,30,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,0,281,2,1,1,sshooter,,,,,,nicedama,4,1,339,1,1,0,nova,,,,,,kanitank,3,0,227,0,2,2,splatcharger,,,,,,sameride,9,0,92,3,2,1,dynamo,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,169,eggsecutive_vp,40,eggsecutive_vp,40,68,2190,,,,179,78,2.30,0,,normal,fog,22,23,55,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,normal,,24,27,54,"{""tripletornado"":1}",,normal,,26,18,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,0,363,1,0,7,splatcharger,dynamo,nova,,,,tripletornado,18,3,452,2,2,12,nova,splatcharger,sshooter,,,,hopsonar,15,0,572,2,4,12,dynamo,sshooter,splatcharger,,,,sameride,21,0,803,3,2,17,sshooter,nova,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,5,,,170,eggsecutive_vp,40,eggsecutive_vp,20,20,727,,,,52,23,2.30,0,,normal,,23,20,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,5,209,0,0,3,nova,,,,,,jetpack,1,5,291,0,0,2,dynamo,,,,,,megaphone51,1,0,135,1,0,3,splatcharger,,,,,,kanitank,16,0,92,0,1,1,sshooter,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,5,yokozuna,FALSE,162,eggsecutive_vp,20,eggsecutive_vp,40,99,4349,0,0,9,376,120,2.30,50,,low,giant_tornado,22,34,72,"{""tripletornado"":1}",,normal,,23,23,36,,,low,,25,42,60,"{""kanitank"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""kanitank"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,16,16,1088,4,0,12,dynamo,nova,sshooter,,,splatcharger,kanitank,16,20,1205,0,3,14,sshooter,splatcharger,nova,,,dynamo,tripletornado,47,2,1053,0,2,10,splatcharger,sshooter,dynamo,,,nova,megaphone51,20,24,1003,1,0,11,nova,dynamo,splatcharger,,,sshooter,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,148,profreshional_3,40,profreshional_3,30,41,1025,,,,101,46,2.20,0,,normal,,20,23,27,"{""nicedama"":1,""sameride"":1}",,normal,,22,18,33,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,11,1,225,4,2,7,sshooter,dynamo,,,,,jetpack,6,0,181,1,5,4,dynamo,splatcharger,,,,,sameride,8,0,290,1,2,4,splatcharger,nova,,,,,nicedama,16,1,329,5,2,5,nova,sshooter,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,144,profreshional_3,30,profreshional_3,50,72,3033,,,,245,87,2.25,50,,normal,,20,23,36,,,low,,21,25,36,"{""jetpack"":1}",,high,,23,24,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,944,3,3,6,dynamo,sshooter,nova,,,,jetpack,15,0,628,5,6,6,splatcharger,dynamo,sshooter,,,,tripletornado,25,0,804,5,1,13,sshooter,nova,splatcharger,,,,nicedama,11,0,657,1,4,15,nova,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,147,profreshional_3,50,profreshional_3,70,83,3179,0,1,4,320,98,2.25,50,,normal,mothership,20,25,33,"{""megaphone51"":1}",,normal,,22,30,39,"{""hopsonar"":1}",,high,,24,28,45,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",sameride,20,1,741,10,3,9,nova,dynamo,splatcharger,,,sshooter,megaphone51,20,3,699,3,8,9,splatcharger,sshooter,dynamo,,,nova,hopsonar,25,4,932,6,6,8,dynamo,nova,sshooter,,,splatcharger,jetpack,19,4,807,4,6,13,sshooter,splatcharger,nova,,,dynamo,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,164,profreshional_3,70,profreshional_3,90,85,2835,,,,272,99,2.25,50,,high,,22,25,39,"{""sameride"":1}",,high,,24,24,45,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1}",,normal,,26,36,45,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,1,726,6,2,12,nova,splatcharger,sshooter,,,,nicedama,17,2,666,3,5,10,splatcharger,dynamo,nova,,,,sameride,20,1,836,4,5,9,dynamo,sshooter,splatcharger,,,,megaphone51,21,1,607,7,8,14,sshooter,nova,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,167,profreshional_3,90,eggsecutive_vp,40,86,2888,,,,279,100,2.30,50,,normal,,22,31,45,,,normal,,24,24,36,"{""hopsonar"":1}",,high,,26,31,60,"{""hopsonar"":1,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,30,0,548,0,3,6,dynamo,sshooter,nova,,,,nicedama,13,3,661,2,3,8,sshooter,nova,splatcharger,,,,sameride,16,0,882,3,1,24,splatcharger,dynamo,sshooter,,,,hopsonar,27,1,797,2,0,15,nova,splatcharger,dynamo,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":3}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,129,profreshional_2,40,profreshional_2,30,38,1218,,,,92,44,2.10,0,,normal,mudmouth_eruption,18,22,31,"{""hopsonar"":1}",,normal,,20,16,24,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,9,1,279,1,1,2,sshooter,splatcharger,,,,,kanitank,7,2,457,1,1,4,dynamo,nova,,,,,hopsonar,12,5,307,0,0,5,splatcharger,sshooter,,,,,nicedama,10,5,175,0,0,2,nova,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2022-12-30T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,127,profreshional_2,30,profreshional_2,50,80,2411,,,,247,92,2.15,50,,low,mothership,18,22,39,"{""tripletornado"":1}",,low,giant_tornado,19,32,64,,,normal,,21,26,45,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,13,14,713,3,4,4,nova,dynamo,sshooter,,,,tripletornado,12,21,673,3,1,3,splatcharger,sshooter,nova,,,,sameride,19,11,449,1,2,1,sshooter,splatcharger,dynamo,,,,kanitank,38,5,576,1,1,8,dynamo,nova,splatcharger,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
