# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,5,,,175,eggsecutive_vp,80,eggsecutive_vp,80,83,2407,,,,223,95,2.35,0,,normal,mothership,23,24,46,"{""kanitank"":1}",,high,,25,38,54,"{""megaphone51"":1}",,normal,,27,21,48,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,4,0,497,3,2,7,jetsweeper,nautilus47,clashblaster,,,,kanitank,18,0,493,2,3,9,sputtery,jetsweeper,nautilus47,,,,jetpack,34,2,609,2,3,11,clashblaster,sputtery,jetsweeper,,,,tripletornado,29,0,808,3,2,7,nautilus47,clashblaster,sputtery,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,0,,,167,eggsecutive_vp,40,eggsecutive_vp,40,72,3605,,,,206,90,2.30,0,,normal,,22,31,39,,,normal,rush,24,31,42,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,,26,10,42,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,1,865,3,0,14,jetsweeper,nautilus47,clashblaster,,,,kanitank,20,0,1213,3,2,9,nautilus47,clashblaster,sputtery,,,,tripletornado,17,2,755,1,3,13,clashblaster,sputtery,jetsweeper,,,,megaphone51,17,4,772,2,4,11,sputtery,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,1,,,168,eggsecutive_vp,40,eggsecutive_vp,40,70,2631,,,,190,83,2.30,0,,low,,22,22,30,,,normal,,24,24,30,"{""jetpack"":1,""nicedama"":1}",,high,,26,24,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,16,0,904,9,3,11,clashblaster,sputtery,jetsweeper,,,,jetpack,20,5,630,5,5,10,sputtery,jetsweeper,nautilus47,,,,kanitank,21,2,538,2,4,6,nautilus47,clashblaster,sputtery,,,,tripletornado,13,0,559,4,8,8,jetsweeper,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,170,eggsecutive_vp,40,eggsecutive_vp,60,83,5164,0,0,9,353,108,2.35,50,,normal,,23,23,36,"{""jetpack"":1}",,normal,,24,24,36,"{""jetpack"":1,""nicedama"":1}",,low,cohock_charge,26,36,63,"{""nicedama"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",tripletornado,33,3,932,5,3,19,jetsweeper,nautilus47,sputtery,,,clashblaster,jetpack,12,1,1394,6,6,9,nautilus47,clashblaster,jetsweeper,,,sputtery,kanitank,25,3,878,3,7,14,clashblaster,sputtery,nautilus47,,,jetsweeper,nicedama,13,3,1960,4,2,19,sputtery,jetsweeper,clashblaster,,,nautilus47,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":9,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":12,""defeated"":10}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,89,profreshional_0,40,profreshional_0,30,39,1022,,,,83,44,1.90,0,,low,giant_tornado,14,26,28,,,normal,,15,13,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,345,1,1,3,clashblaster,sputtery,,,,,sameride,6,20,83,1,1,2,sputtery,jetsweeper,,,,,megaphone51,2,18,273,1,0,0,jetsweeper,nautilus47,,,,,tripletornado,5,10,321,1,2,1,nautilus47,clashblaster,,,,,"{""diver"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,0,,,170,eggsecutive_vp,60,eggsecutive_vp,40,19,709,,,,50,22,2.30,0,,normal,,23,19,36,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,2,139,1,1,5,sputtery,,,,,,sameride,8,1,160,2,0,2,nautilus47,,,,,,hopsonar,5,0,131,0,0,3,jetsweeper,,,,,,megaphone51,3,5,279,0,2,3,clashblaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,168,eggsecutive_vp,40,eggsecutive_vp,60,109,2826,,,,339,123,2.35,50,,high,,22,25,42,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,high,mudmouth_eruption,24,49,57,,,normal,goldie_seeking,26,35,38,"{""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,36,0,718,2,0,8,clashblaster,sputtery,jetsweeper,,,,nicedama,17,3,609,0,3,4,jetsweeper,nautilus47,clashblaster,,,,tripletornado,31,6,687,1,0,7,sputtery,jetsweeper,nautilus47,,,,hopsonar,25,5,812,1,1,1,nautilus47,clashblaster,sputtery,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,88,profreshional_0,30,profreshional_0,10,11,423,,,,24,13,1.90,0,,normal,,14,11,18,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,81,0,1,0,clashblaster,,,,,,nicedama,5,0,76,1,0,1,jetsweeper,,,,,,megaphone51,3,0,138,1,1,4,nautilus47,,,,,,tripletornado,2,0,128,1,1,1,sputtery,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,175,eggsecutive_vp,60,eggsecutive_vp,60,113,2558,,,,293,125,2.35,0,,normal,,23,39,51,"{""tripletornado"":1}",,low,,25,54,54,"{""tripletornado"":1}",,normal,,27,20,30,"{""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,29,4,598,2,1,15,clashblaster,sputtery,nautilus47,,,,tripletornado,34,2,740,1,2,19,sputtery,jetsweeper,clashblaster,,,,nicedama,27,0,652,1,1,7,jetsweeper,nautilus47,sputtery,,,,kanitank,23,5,568,2,2,8,nautilus47,clashblaster,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,TRUE,178,eggsecutive_vp,60,eggsecutive_vp,80,113,3777,0,2,10,407,131,2.35,100,,normal,mudmouth_eruption,23,37,44,"{""tripletornado"":1}",,normal,,25,28,48,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,27,48,63,"{""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,17,5,888,0,2,8,nautilus47,clashblaster,jetsweeper,,,sputtery,tripletornado,33,7,787,2,4,13,sputtery,jetsweeper,clashblaster,,,nautilus47,megaphone51,32,6,896,5,0,21,clashblaster,sputtery,nautilus47,,,jetsweeper,kanitank,31,9,1206,1,2,11,jetsweeper,nautilus47,sputtery,,,clashblaster,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,0,,,184,eggsecutive_vp,80,eggsecutive_vp,100,110,2688,,,,345,123,2.40,50,,low,giant_tornado,24,36,38,,,high,,26,46,51,,,normal,,28,28,60,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,22,863,1,5,10,nautilus47,clashblaster,jetsweeper,,,,sameride,17,25,762,1,1,9,clashblaster,sputtery,nautilus47,,,,jetpack,40,0,526,8,1,11,jetsweeper,nautilus47,sputtery,,,,nicedama,26,12,537,1,4,6,sputtery,jetsweeper,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,174,eggsecutive_vp,100,eggsecutive_vp,120,91,2567,,,,297,103,2.40,50,,low,,23,37,48,,,normal,,25,26,51,"{""megaphone51"":1}",,normal,,27,28,48,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,772,1,1,11,sputtery,nautilus47,clashblaster,,,,nicedama,22,2,477,2,1,8,nautilus47,sputtery,jetsweeper,,,,jetpack,20,1,579,0,1,8,jetsweeper,clashblaster,sputtery,,,,megaphone51,36,2,739,2,2,20,clashblaster,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,yokozuna,FALSE,177,eggsecutive_vp,120,eggsecutive_vp,140,108,3836,0,0,9,404,127,2.40,50,,low,giant_tornado,23,46,72,,,normal,,25,31,42,"{""megaphone51"":1,""sameride"":1}",,low,,27,31,54,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,18,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,20,28,1255,3,3,9,sputtery,jetsweeper,nautilus47,,,clashblaster,sameride,24,19,780,5,5,8,clashblaster,sputtery,jetsweeper,,,nautilus47,hopsonar,47,0,1082,5,6,7,jetsweeper,nautilus47,clashblaster,,,sputtery,megaphone51,17,26,719,3,2,12,nautilus47,clashblaster,sputtery,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":6,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,178,eggsecutive_vp,140,eggsecutive_vp,130,58,2505,,,,168,70,2.40,0,,low,,23,34,42,,,low,cohock_charge,25,24,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,0,521,3,1,9,clashblaster,nautilus47,,,,,megaphone51,16,2,899,0,2,8,sputtery,clashblaster,,,,,hopsonar,21,2,438,3,1,11,jetsweeper,sputtery,,,,,nicedama,8,4,647,0,2,6,nautilus47,jetsweeper,,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,1,,,179,eggsecutive_vp,130,eggsecutive_vp,150,100,2968,,,,329,114,2.45,50,,normal,fog,23,33,53,"{""nicedama"":1}",,normal,,25,28,42,"{""nicedama"":1,""sameride"":1}",,high,,27,39,63,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,23,0,730,2,2,15,nautilus47,clashblaster,sputtery,,,,nicedama,20,2,1024,2,5,8,jetsweeper,nautilus47,clashblaster,,,,megaphone51,27,0,526,6,1,13,clashblaster,sputtery,jetsweeper,,,,sameride,30,0,688,2,4,11,sputtery,jetsweeper,nautilus47,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,2,2,,,183,eggsecutive_vp,150,eggsecutive_vp,150,70,2986,,,,205,84,2.45,0,,low,,24,29,45,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,low,,26,29,42,"{""jetpack"":1,""tripletornado"":1}",,low,,28,12,27,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,15,0,709,4,7,13,sputtery,clashblaster,nautilus47,,,,kanitank,21,0,786,7,7,6,jetsweeper,sputtery,clashblaster,,,,jetpack,14,3,659,9,3,9,nautilus47,jetsweeper,sputtery,,,,sameride,20,0,832,1,4,11,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,3,yokozuna,FALSE,188,eggsecutive_vp,150,eggsecutive_vp,170,109,4409,0,1,8,420,131,2.45,50,,low,,24,35,51,"{""sameride"":1}",,low,,26,46,60,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,28,51,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",sameride,29,0,1143,3,7,15,sputtery,nautilus47,jetsweeper,,,clashblaster,hopsonar,27,4,1253,3,3,12,clashblaster,jetsweeper,sputtery,,,nautilus47,megaphone51,35,8,795,6,3,14,jetsweeper,clashblaster,nautilus47,,,sputtery,kanitank,18,3,1218,3,2,22,nautilus47,sputtery,clashblaster,,,jetsweeper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,0,,,183,eggsecutive_vp,170,eggsecutive_vp,160,43,1527,,,,122,50,2.45,0,,normal,mudmouth_eruption,24,26,29,,,normal,,26,17,27,"{""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,7,4,382,3,2,6,sputtery,nautilus47,,,,,nicedama,12,0,560,4,1,2,clashblaster,jetsweeper,,,,,tripletornado,12,2,432,3,3,0,jetsweeper,clashblaster,,,,,kanitank,12,2,153,1,5,5,nautilus47,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":1}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,1,,,185,eggsecutive_vp,160,eggsecutive_vp,140,23,731,,,,62,26,2.40,0,,normal,,24,23,45,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,124,2,0,4,clashblaster,,,,,,nicedama,3,0,102,0,1,2,jetsweeper,,,,,,hopsonar,6,0,283,0,2,7,nautilus47,,,,,,sameride,8,1,222,2,1,2,sputtery,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,TRUE,3,2,,,179,eggsecutive_vp,140,eggsecutive_vp,160,96,2547,,,,314,108,2.45,50,,normal,,23,32,45,,,normal,mothership,25,30,43,"{""kanitank"":1}",,normal,,27,34,51,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,562,1,1,8,sputtery,clashblaster,nautilus47,,,,nicedama,26,6,526,0,2,7,nautilus47,jetsweeper,sputtery,,,,tripletornado,18,9,716,3,0,10,jetsweeper,sputtery,clashblaster,,,,sameride,20,5,743,0,1,9,clashblaster,nautilus47,jetsweeper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,1,3,,,202,eggsecutive_vp,160,eggsecutive_vp,150,45,1725,,,,129,53,2.45,0,,low,,26,33,54,,,normal,,28,12,30,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,491,1,4,5,clashblaster,nautilus47,,,,,tripletornado,9,0,384,5,1,5,nautilus47,jetsweeper,,,,,kanitank,18,1,346,1,1,5,sputtery,clashblaster,,,,,megaphone51,10,2,504,2,3,12,jetsweeper,sputtery,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Chill Season 2022,2022-12-25T08:00:00+00:00,2.0.1,normal,donburako,FALSE,0,4,,,180,eggsecutive_vp,150,eggsecutive_vp,130,7,348,,,,19,8,2.40,0,,high,griller,24,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,160,0,0,1,clashblaster,,,,,,kanitank,3,0,67,0,0,0,sputtery,,,,,,nicedama,1,0,61,0,0,0,nautilus47,,,,,,megaphone51,1,0,60,0,0,0,jetsweeper,,,,,,"{""grill"":{""appearances"":4,""defeated"":2}}"
