# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,prime_becchu,6,6,0,2,1,618,,164,spygadget_becchu,5,2,3,2,4,1177,,210,maneuver,6,4,2,2,3,825,,169,prime_becchu,4,4,0,5,0,614,,144,96gal,4,3,1,5,2,943,,155,sputtery,3,2,1,4,2,935,,221,hissen,4,4,0,6,1,698,,78,liter4k_custom,2,2,0,2,2,480,,93
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,9,7,2,1,2,719,,164,splatspinner,5,2,3,1,4,1137,,188,kugelschreiber_hue,12,8,4,1,2,908,,197,quadhopper_black,4,2,2,5,1,596,,172,furo,5,3,2,6,2,986,,286,hokusai_becchu,1,1,0,5,0,615,,135,hokusai_becchu,5,4,1,4,2,611,,104,bucketslosher_deco,0,0,0,4,1,0,,112
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,3,1053,,164,prime_becchu,3,2,1,3,2,761,,156,splatscope,6,5,1,2,1,721,,136,quadhopper_black,4,4,0,8,1,590,,172,momiji,0,0,0,5,3,1028,,237,kugelschreiber_hue,7,7,0,4,2,967,,197,screwslosher_becchu,5,5,0,3,2,760,,99,longblaster,4,4,0,3,1,646,,120
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dualsweeper_custom,3,3,0,2,2,974,,164,pablo,2,2,0,3,4,1050,,43,wakaba,1,1,0,2,3,1030,,227,furo,4,3,1,5,2,884,,56,bold_neo,1,1,0,1,6,1091,,230,splatspinner,4,4,0,1,4,1072,,95,dynamo_becchu,4,3,1,1,4,1063,,181,sputtery,4,4,0,6,2,820,,193
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,dualsweeper_custom,6,3,3,2,3,1243,,164,furo,3,1,2,2,3,1077,,56,prime_becchu,3,2,1,2,2,914,,110,splatscope,8,8,0,2,2,776,,128,wakaba,3,1,2,2,4,1187,,227,splatspinner,3,3,0,4,3,937,,95,pablo,3,2,1,3,3,854,,43,h3reelgun_d,2,2,0,5,1,762,,275
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,8,6,2,1,3,1018,,164,momiji,4,3,1,1,4,1204,,192,explosher_custom,6,3,3,3,3,918,,207,prime_becchu,7,4,3,5,1,628,,92,bold,0,0,0,6,2,1083,,81,soytuber,3,2,1,3,3,936,,175,l3reelgun_d,5,4,1,5,3,822,,165,nzap89,4,3,1,3,3,725,,95
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,8,8,0,2,1,931,,164,rapid,7,5,2,1,3,1021,,213,nzap89,5,2,3,1,4,864,,96,furo,2,1,1,1,2,754,,18,sshooter_becchu,0,0,0,3,4,996,,179,sputtery,3,2,1,4,2,880,,77,bamboo14mk1,2,2,0,5,2,816,,111,hotblaster,1,1,0,5,1,610,,74
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_deco,3,2,1,3,2,728,,164,nzap89,1,1,0,3,4,1151,,122,hydra_custom,8,5,3,1,3,872,,76,heroblaster_replica,7,6,1,3,2,630,,185,splatspinner,4,4,0,4,4,993,,110,pablo_hue,3,2,1,3,4,923,,160,variableroller,2,2,0,3,2,921,,131,nzap85,3,2,1,4,2,709,,115
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,7,5,2,3,2,881,,164,sshooter_becchu,3,3,0,2,5,1137,,122,furo_deco,2,1,1,4,2,824,,21,bottlegeyser_foil,4,4,0,3,3,800,,148,bold,5,5,0,5,3,1077,,86,h3reelgun,4,3,1,2,3,958,,352,furo,0,0,0,4,2,948,,95,sshooter,5,4,1,4,1,693,,95
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,3,2,1,4,1,742,,164,dualsweeper_custom,5,5,0,2,3,1101,,74,splatspinner_becchu,7,7,0,4,3,946,,358,pablo_hue,4,3,1,6,2,750,,160,momiji,7,5,2,6,2,988,,94,rapid_becchu,6,6,0,4,3,840,,308,barrelspinner,5,3,2,2,1,757,,143,kelvin525,4,2,2,5,2,741,,217
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,2,1,1,5,1,594,,164,momiji,5,4,1,4,3,1027,,94,sharp_neo,1,1,0,4,3,918,,115,heroroller_replica,6,6,0,4,1,619,,108,ochiba,5,3,2,2,2,863,,218,bottlegeyser,8,5,3,1,2,808,,320,rapid_becchu,9,5,4,3,1,718,,308,campingshelter_sorella,5,4,1,6,1,680,,266
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_deco,5,4,1,3,1,680,,164,dualsweeper_custom,6,5,1,3,3,1180,,74,momiji,0,0,0,4,4,1094,,192,splatspinner,3,3,0,6,1,721,,77,liter4k_scope,3,3,0,0,4,1122,,110,explosher_custom,5,2,3,5,2,867,,165,l3reelgun_becchu,4,4,0,4,4,852,,156,sharp,9,7,2,4,1,850,,225
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,0,642,,164,liter4k_scope,4,3,1,3,3,974,,110,l3reelgun_becchu,2,2,0,5,2,941,,156,clashblaster_neo,7,7,0,5,1,644,,199,momiji,4,2,2,4,4,1236,,94,splatspinner,7,6,1,5,3,942,,77,herocharger_replica,5,5,0,3,2,773,,74,kugelschreiber,5,4,1,4,1,709,,169
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_deco,4,3,1,4,1,589,,165,ochiba,3,2,1,5,2,935,,212,ochiba,5,5,0,6,1,750,,91,parashelter_sorella,4,2,2,5,2,534,,273,wakaba,8,4,4,2,3,958,,140,pablo_hue,9,8,1,4,5,884,,159,bucketslosher_deco,6,4,2,4,3,794,,165,splatcharger,5,4,1,2,1,492,,119
2019-03-12T16:00:00+00:00,4.5.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,7,7,0,3,1,857,,165,pablo_hue,6,3,3,3,4,891,,159,ochiba,4,2,2,4,2,834,,212,nova,3,1,2,6,0,328,,91,l3reelgun_becchu,6,5,1,3,2,953,,165,dualsweeper,4,2,2,4,2,807,,140,parashelter_sorella,4,3,1,4,1,564,,273,splatcharger,6,6,0,3,1,480,,119
2019-03-12T18:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,,maneuver_becchu,9,8,1,5,1,652,,61,maneuver,7,3,4,2,4,1102,,152,dualsweeper,5,5,0,4,2,893,,83,bold,4,2,2,5,1,880,,56,furo_deco,4,4,0,5,1,920,,30,prime_becchu,9,8,1,4,3,835,,87,maneuver_becchu,3,3,0,5,1,761,,66,sshooter,0,0,0,6,0,454,,4
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,10,10,0,1,2,816,,135,splatcharger_becchu,6,5,1,0,2,841,,112,maneuver_collabo,8,5,3,1,2,811,,334,maneuver_collabo,4,2,2,2,1,613,,133,momiji,0,0,0,4,3,1020,,87,momiji,2,2,0,6,1,880,,189,nautilus47,1,0,1,6,1,455,,40,splatroller,2,2,0,7,0,394,,299
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,arowana,180,alpha,,prime_becchu,10,8,2,2,2,716,,135,promodeler_mg,3,3,0,3,4,1100,,90,prime_becchu,8,5,3,2,2,766,,73,maneuver_collabo,9,5,4,3,2,652,,334,promodeler_mg,2,2,0,6,2,830,,39,sharp_neo,1,1,0,7,0,556,,102,heroroller_replica,7,6,1,2,1,526,,110,furo_deco,2,1,1,6,2,0,,87
2019-03-13T10:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,10,7,3,3,1,753,,135,promodeler_mg,4,3,1,2,3,1072,,90,sharp_neo,2,2,0,5,2,1013,,102,promodeler_mg,2,1,1,6,2,853,,39,bold,3,2,1,3,6,1380,,74,promodeler_rg,3,3,0,2,2,920,,126,heroroller_replica,4,4,0,2,3,853,,110,maneuver_collabo,8,7,1,6,2,627,,334
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,squiclean_a,2,2,0,2,2,533,,70,maneuver_becchu,4,3,1,3,3,933,,240,sshooter_collabo,3,2,1,1,3,910,,80,clashblaster_neo,2,1,1,2,3,714,,37,promodeler_mg,3,3,0,4,4,1035,,48,momiji,3,3,0,0,3,828,,20,promodeler_rg,1,0,1,0,3,769,,150,momiji,3,2,1,5,3,721,,77
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,squiclean_a,5,2,3,1,3,822,,70,furo,6,3,3,2,3,868,,73,hydra_custom,2,2,0,2,1,458,,183,herocharger_replica,6,6,0,1,0,402,,102,jetsweeper,1,0,1,1,3,811,,113,wakaba,2,1,1,8,2,679,,169,hissen,3,2,1,3,3,610,,136,splatcharger,1,1,0,2,1,408,,67
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,318,bravo,FALSE,nzap85,9,6,3,8,3,1185,s+,223,wakaba,12,6,6,8,5,1110,s+,177,sputtery_hue,9,5,4,9,4,1008,s+,127,hokusai_hue,6,6,0,11,1,581,s+,85,pablo,10,7,3,5,4,1288,s+,96,ochiba,8,7,1,10,2,1041,s+,182,rapid_deco,15,8,7,5,2,838,s+,134,heroroller_replica,16,13,3,4,2,733,s+,53
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,10,5,5,6,3,975,s+,223,splatspinner,5,5,0,3,5,1199,s+,57,prime_becchu,6,4,2,5,1,824,s+,172,heroroller_replica,15,14,1,5,1,686,s+,54,nzap89,6,5,1,5,4,1077,s+,162,ochiba,6,5,1,9,2,1014,s+,182,splatroller,7,4,3,7,0,824,s+,85,dynamo_becchu,5,5,0,7,1,797,s+,150
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,303,bravo,FALSE,nzap85,10,6,4,6,4,1005,s+,223,furo,8,4,4,4,3,1373,s+,199,dualsweeper_custom,10,9,1,7,3,1017,s+,110,carbon_deco,7,5,2,8,1,744,s+,150,splatspinner,5,4,1,6,4,1277,s+,154,spygadget,7,2,5,6,2,934,s+,172,dualsweeper_custom,10,8,2,7,1,907,s+,116,jetsweeper,11,9,2,5,4,902,s+,144
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,311,bravo,FALSE,nzap85,9,6,3,10,3,954,s+,223,liter4k_scope,6,4,2,8,5,1342,s+,48,maneuver_becchu,10,7,3,12,2,1044,s+,83,sshooter_collabo,9,6,3,8,3,906,s+,45,nzap85,15,13,2,6,4,1444,s+,140,sshooter_collabo,8,6,2,5,4,1025,s+,64,herospinner_replica,16,14,2,4,3,997,s+,196,dualsweeper_custom,9,5,4,8,2,959,s+,116
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,nzap85,7,4,3,5,4,1002,s+,223,wakaba,8,4,4,4,4,1066,s+,177,herospinner_replica,12,11,1,6,1,864,s+,196,kelvin525_deco,6,5,1,9,2,585,s+,121,nzap89,4,3,1,5,5,1090,s+,162,sharp_neo,9,6,3,7,2,937,s+,74,hokusai_becchu,7,7,0,6,6,884,s+,89,bamboo14mk2,10,8,2,6,1,745,s+,96
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,nzap85,13,8,5,7,3,1069,s+,223,wakaba,12,3,9,4,5,1179,s+,189,rapid_deco,11,10,1,9,4,939,s+,105,screwslosher_becchu,8,6,2,6,1,876,s+,180,l3reelgun_d,13,7,6,6,4,1272,s+,66,sharp,8,6,2,11,2,1099,s+,88,nautilus47,11,8,3,5,2,875,s+,146,carbon_deco,8,5,3,5,0,751,s+,84
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,310,bravo,FALSE,nzap85,10,9,1,6,4,1111,s+,223,splatspinner,5,5,0,7,5,1031,s+,148,sshooter_collabo,11,8,3,10,1,876,s+,122,rapid_elite_deco,5,1,4,5,2,701,s+,60,h3reelgun_d,14,10,4,5,4,992,s+,161,liter4k_scope,11,7,4,6,2,988,s+,78,sharp_neo,3,3,0,6,3,951,s+,96,sshooter_collabo,9,8,1,9,2,847,s+,93
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,prime_becchu,12,11,1,9,3,933,x,135,hokusai_hue,12,8,4,9,4,720,s+,100,splatspinner_becchu,3,2,1,11,2,661,a,73,rapid_elite,6,5,1,9,1,589,s+,93,sshooter_collabo,15,10,5,8,4,875,s+,253,splatroller,18,15,3,6,2,847,s+,40,liter4k,9,8,1,4,5,773,s+,121,hokusai_hue,9,5,4,9,2,546,s,114
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,170,alpha,TRUE,prime_becchu,8,7,1,4,2,576,x,135,jetsweeper,5,5,0,2,4,573,a,73,rapid_becchu,10,6,4,3,2,381,s+,93,hokusai_hue,7,4,3,6,2,300,s+,100,prime_becchu,2,1,1,5,1,550,a,192,dualsweeper_custom,6,5,1,5,0,528,s,151,splatroller,4,4,0,7,0,410,s+,180,clashblaster,6,5,1,6,0,391,s,141
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,250,bravo,TRUE,prime_becchu,16,15,1,8,1,746,x,135,jetsweeper,9,5,4,11,2,673,a,73,rapid_becchu,6,4,2,8,2,627,s+,93,hokusai_hue,2,2,0,0,0,0,s+,100,longblaster,7,6,1,5,3,812,s,137,barrelspinner,8,7,1,8,2,757,a,118,prime_becchu,9,9,0,5,3,708,s+,35,sshooter,7,5,2,8,0,485,s+,44
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,sharp_neo,11,10,1,1,3,1429,,70,pablo_hue,5,4,1,3,3,938,,12,dualsweeper,5,4,1,1,2,568,,15,splatcharger,0,0,0,2,0,208,,6,promodeler_mg,6,5,1,7,0,1134,,39,bold_neo,2,2,0,6,2,886,,41,wakaba,0,0,0,5,1,581,,2,splatroller_collabo,0,0,0,0,0,0,,24
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,168,bravo,TRUE,prime_becchu,10,10,0,6,1,575,x,135,rapid_becchu,5,4,1,5,2,651,s+,93,52gal_becchu,5,3,2,7,1,496,a,73,hokusai_hue,0,0,0,1,0,0,s+,100,rapid_becchu,9,7,2,3,1,664,s+,42,kugelschreiber_hue,8,5,3,3,2,528,x,43,splatcharger_becchu,1,0,1,4,0,473,a,38,96gal_deco,8,7,1,7,1,442,a,42
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sharp_neo,1,1,0,1,0,1199,,70,promodeler_mg,1,0,1,8,0,744,,39,sshooter_collabo,1,1,0,4,0,401,,33,wakaba,0,0,0,3,0,282,,2,wakaba,5,4,1,0,2,1095,,4,campingshelter,10,8,2,1,3,844,,145,dualsweeper,2,1,1,2,1,483,,15,splatcharger,1,1,0,0,0,374,,6
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,322,bravo,FALSE,prime_becchu,12,12,0,10,2,1038,x,135,52gal_becchu,12,10,2,6,4,895,a,73,hokusai_hue,10,6,4,8,5,696,s+,100,hydra_custom,9,6,3,9,3,556,s+,93,nzap89,12,7,5,7,6,1049,s+,108,splatroller,15,15,0,6,2,873,s+,64,prime_becchu,7,6,1,9,2,797,s,139,maneuver,6,4,2,12,2,742,a+,108
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,l3reelgun_d,7,7,0,0,2,1343,,70,wakaba,1,1,0,2,0,585,,2,splatcharger,4,4,0,1,1,522,,8,liter4k_scope_custom,0,0,0,3,0,284,,30,wakaba,3,1,2,2,2,980,,7,maneuver,5,5,0,2,2,799,,23,prime_becchu,0,0,0,3,1,648,,60,splatroller,0,0,0,5,1,465,,10
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,245,alpha,TRUE,sshooter_collabo,11,9,2,6,2,721,x,135,52gal_becchu,15,11,4,4,4,836,a,74,hokusai_hue,9,9,0,8,4,627,s+,100,hydra_custom,5,1,4,6,2,459,s+,93,heroroller_replica,5,5,0,8,3,842,s,153,screwslosher_becchu,8,7,1,8,2,784,s+,155,liter4k,8,8,0,6,2,594,s+,126,kugelschreiber_hue,5,4,1,8,1,553,a,97
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,l3reelgun_d,4,3,1,1,1,983,,70,wakaba,8,8,0,1,2,1050,,7,prime_becchu,3,3,0,4,1,625,,60,wakaba,1,1,0,1,1,508,,3,promodeler_mg,0,0,0,3,2,789,,18,sshooter_collabo,3,3,0,2,2,748,,10,sshooter_becchu,3,3,0,5,2,684,,8,nova_becchu,1,1,0,5,1,550,,30
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,103,alpha,TRUE,sshooter_collabo,6,5,1,2,1,339,x,135,hokusai_hue,5,4,1,1,3,506,s+,100,52gal_becchu,3,3,0,1,2,399,a,74,hydra_custom,8,3,5,2,1,279,s+,93,prime_becchu,2,2,0,2,1,402,s,55,splatscope,2,2,0,3,1,361,s+,49,sputtery_hue,2,2,0,5,0,254,x,174,hotblaster,0,0,0,5,0,254,a-,21
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,carbon,5,3,2,2,3,984,,70,sshooter_collabo,3,3,0,1,2,901,,10,carbon_deco,2,2,0,3,2,600,,10,maneuver,9,8,1,4,1,578,,30,prime_becchu,6,6,0,4,2,899,,60,wakaba,2,1,1,4,0,761,,7,wakaba,3,3,0,4,0,715,,3,maneuver_becchu,0,0,0,4,1,555,,19
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,302,bravo,FALSE,sshooter_collabo,11,11,0,10,1,703,x,135,hokusai_hue,7,7,0,11,4,821,s+,100,52gal_becchu,6,6,0,10,2,787,a,74,hydra_custom,5,4,1,12,1,506,s+,93,screwslosher,15,12,3,6,2,894,x,235,prime_becchu,14,12,2,8,3,778,s,74,splatscope,10,8,2,5,3,690,x,60,sshooter_collabo,14,11,3,9,2,612,s+,80
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,7,5,2,2,3,1030,,70,prime_becchu,0,0,0,2,2,839,,60,momiji,5,5,0,1,3,711,,9,wakaba,8,7,1,2,0,654,,7,sshooter_collabo,3,2,1,4,1,759,,10,carbon_deco,3,3,0,5,1,678,,10,soytuber,3,2,1,4,2,662,,30,wakaba,0,0,0,5,1,602,,3
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,spygadget_becchu,3,3,0,0,4,1341,,70,prime_becchu,6,5,1,1,3,969,,60,wakaba,7,6,1,3,0,883,,7,splatcharger,0,0,0,2,1,317,,30,momiji,3,1,2,4,3,926,,9,dualsweeper,4,4,0,3,2,792,,17,carbon_deco,2,1,1,3,2,697,,10,wakaba,2,0,2,4,1,537,,3
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,devon,262,alpha,TRUE,sshooter_collabo,27,25,2,5,4,1041,x,135,quadhopper_black,17,12,5,9,3,919,s+,93,screwslosher_becchu,4,3,1,6,3,759,a,74,hokusai_hue,14,8,6,5,4,495,s+,100,nzap85,6,3,3,12,2,867,c+,59,dualsweeper_custom,8,8,0,14,0,781,a+,76,sputtery_hue,13,9,4,11,1,667,s+,90,splatroller_collabo,5,5,0,11,3,640,a,88
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,97,bravo,TRUE,bamboo14mk1,4,4,0,3,1,312,x,105,parashelter,0,0,0,3,1,485,x,78,wakaba,3,0,3,3,2,418,x,118,rapid_becchu,0,0,0,1,1,317,x,156,explosher_custom,4,2,2,1,1,447,x,153,sshooter_becchu,1,1,0,1,1,401,x,111,splatroller,6,5,1,2,1,397,x,105,prime_becchu,2,2,0,0,1,367,x,72
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,216,alpha,TRUE,sshooter_collabo,7,6,1,6,2,518,x,135,h3reelgun_d,6,4,2,4,2,1005,x,186,prime_becchu,3,3,0,6,1,684,x,184,heroroller_replica,13,12,1,5,1,614,x,183,splatspinner,6,5,1,5,5,1082,x,102,maneuver_becchu,6,4,2,9,2,715,x,172,prime_becchu,6,5,1,6,1,598,x,186,sshooter_collabo,7,6,1,8,1,471,x,157
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,290,alpha,TRUE,bamboo14mk1,9,9,0,8,4,1071,x,105,bucketslosher_deco,13,10,3,4,3,1163,x,118,dualsweeper,6,2,4,5,5,1150,x,203,bold_neo,6,4,2,5,7,1023,x,162,splatscope,11,8,3,3,6,1247,x,220,96gal,8,5,3,10,4,1141,x,148,splatroller,9,9,0,7,3,942,x,140,rapid_becchu,2,0,2,5,4,857,x,156
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_rg,2,2,0,1,2,1214,,70,carbon,2,2,0,3,2,689,,8,wakaba,0,0,0,3,1,573,,4,prime_collabo,7,7,0,7,0,269,,21,hokusai,3,3,0,2,3,861,,10,hokusai_becchu,6,5,1,4,3,556,,38,hokusai,6,5,1,2,0,440,,60,splatcharger,0,0,0,3,1,362,,5
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,306,alpha,FALSE,sshooter_collabo,11,9,2,5,4,1073,x,135,heroslosher_replica,8,7,1,7,3,1238,x,169,hydra_custom,10,5,5,4,4,1049,x,205,sputtery_hue,10,6,4,5,4,915,x,230,spygadget,8,4,4,5,6,1321,x,143,furo,5,4,1,8,3,1231,x,150,prime_becchu,9,9,0,8,3,996,x,235,heroroller_replica,4,3,1,6,2,662,x,143
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,1,1,0,0,3,1176,,70,carbon,3,1,2,1,2,634,,8,wakaba,1,1,0,1,0,406,,4,hydra,3,3,0,5,1,371,,38,prime_collabo,6,5,1,2,2,628,,21,hokusai,1,1,0,3,0,380,,60,furo_deco,0,0,0,2,0,167,,61,bold,0,0,0,1,0,0,,13
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,284,bravo,TRUE,bamboo14mk1,5,5,0,7,5,1203,x,105,screwslosher_becchu,7,7,0,8,2,876,x,270,kelvin525_deco,8,8,0,7,3,805,x,39,splatroller,6,5,1,8,1,739,x,228,liter4k_scope,6,6,0,1,5,1235,x,70,sputtery,12,10,2,7,3,1009,x,189,dynamo_becchu,6,6,0,6,1,885,x,189,splatroller,8,8,0,11,0,615,x,140
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,172,bravo,TRUE,sshooter_collabo,2,1,1,6,2,465,x,135,promodeler_rg,2,2,0,3,5,1114,x,68,prime_becchu,4,3,1,5,2,717,x,205,hydra_custom,3,3,0,5,1,551,x,85,explosher_custom,8,5,3,0,3,1016,x,200,wakaba,8,3,5,2,4,899,x,257,96gal,10,7,3,4,3,788,x,116,rapid_becchu,6,4,2,3,2,583,x,174
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,promodeler_rg,1,1,0,1,0,1553,,70,sshooter_becchu,2,2,0,2,2,676,,16,wakaba,2,0,2,1,1,642,,4,nzap85,7,7,0,2,0,481,,60,promodeler_rg,4,4,0,3,4,930,,38,carbon,1,0,1,3,3,901,,9,maneuver,1,1,0,6,1,588,,14,furo_deco,0,0,0,0,0,0,,61
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,108,alpha,TRUE,bamboo14mk1,7,6,1,3,2,563,x,105,dynamo_becchu,3,3,0,1,2,608,x,145,bucketslosher_deco,3,2,1,4,2,463,x,200,sshooter_collabo,3,1,2,2,1,390,x,132,furo,3,3,0,3,2,590,x,203,liter4k_scope,2,1,1,3,2,502,x,125,clashblaster_neo,4,3,1,3,2,486,x,116,screwslosher_becchu,4,3,1,3,1,474,x,163
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,76,bravo,TRUE,sshooter_collabo,0,0,0,2,1,268,x,135,wakaba,1,1,0,2,1,509,x,257,52gal_deco,1,1,0,2,1,307,x,174,momiji,0,0,0,3,1,292,x,125,promodeler_rg,3,2,1,0,2,531,x,267,momiji,3,1,2,0,1,493,x,114,sshooter_collabo,6,5,1,1,1,336,x,204,carbon_deco,3,1,2,1,0,254,x,256
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,293,alpha,TRUE,bamboo14mk1,8,8,0,8,4,1025,x,105,sshooter_becchu,10,10,0,2,8,1451,x,142,furo,9,7,2,6,5,1353,x,203,dualsweeper_custom,10,5,5,4,3,1104,x,179,h3reelgun_d,7,3,4,6,4,1462,x,223,bamboo14mk1,7,6,1,7,6,1347,x,49,maneuver_becchu,7,6,1,7,5,1212,x,131,splatroller,5,5,0,10,2,922,x,186
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_rg,1,1,0,0,3,1334,,70,splatroller,4,4,0,1,2,754,,3,sshooter_becchu,2,2,0,2,2,649,,16,wakaba,4,4,0,5,0,580,,4,carbon,2,2,0,2,2,920,,9,maneuver_becchu,3,3,0,2,2,781,,38,nzap85,2,2,0,2,0,615,,60,maneuver,0,0,0,5,0,522,,14
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,promodeler_rg,1,0,1,1,2,1478,,70,sshooter_becchu,4,4,0,1,3,912,,16,splatroller,3,3,0,4,0,404,,8,carbon_deco,8,8,0,2,0,397,,60,wakaba,1,1,0,5,0,809,,4,carbon,2,2,0,4,2,750,,9,splatroller,0,0,0,2,2,694,,3,splatroller,5,5,0,4,2,675,,38
