# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,wakaba,6,2,4,2,5,1482,,78,screwslosher_becchu,10,9,1,3,2,1056,,49,splatscope_becchu,2,1,1,3,2,619,,68,hotblaster_custom,3,2,1,6,0,336,,52,ochiba,2,2,0,1,5,1331,,54,campingshelter,7,7,0,4,3,912,,63,sharp_neo,5,3,2,4,0,637,,52,maneuver_becchu,2,2,0,5,1,549,,30
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,hokusai_hue,4,4,0,4,3,731,,80,momiji,3,1,2,0,6,1672,,42,nzap89,4,4,0,4,4,1128,,11,bottlegeyser,1,1,0,4,1,594,,28,dualsweeper_custom,0,0,0,3,2,1002,,34,maneuver_collabo,9,9,0,1,3,906,,11,quadhopper_black,3,2,1,2,3,905,,21,wakaba,3,1,2,4,2,766,,6
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,354,alpha,FALSE,bold_neo,13,13,0,10,8,1626,x,134,dualsweeper,11,7,4,10,4,1432,x,84,barrelspinner,10,8,2,5,4,1361,x,196,carbon_deco,15,11,4,6,3,1226,x,59,splatspinner_collabo,7,6,1,10,5,1588,x,181,pablo,10,9,1,6,8,1503,x,198,bold_neo,10,8,2,13,6,1384,x,160,prime_becchu,9,8,1,10,1,1118,x,69
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,splatroller,6,6,0,7,0,657,,60,jetsweeper,1,1,0,1,4,994,,134,splatroller_collabo,2,2,0,3,4,963,,32,momiji,0,0,0,0,0,0,,49,dualsweeper,2,2,0,3,4,1022,,51,sshooter,4,3,1,1,2,965,,136,hokusai_becchu,7,6,1,2,1,718,,65,squiclean_b,0,0,0,3,0,605,,141
2019-03-24T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,fujitsubo,325,bravo,FALSE,splatcharger,6,4,2,3,4,1099,s+,139,sshooter_collabo,12,11,1,7,3,1271,a+,107,dualsweeper_custom,11,6,5,9,3,1218,a,72,hydra_custom,12,8,4,8,2,540,a,152,nzap89,15,14,1,5,9,1470,s+,89,ochiba,3,2,1,6,5,1191,c,23,prime_becchu,8,5,3,7,4,918,b,26,nzap85,7,6,1,11,3,819,b-,23
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,202,bravo,TRUE,dualsweeper_custom,3,2,1,4,2,752,x,285,bold_neo,8,7,1,6,5,1354,x,63,prime_becchu,8,5,3,6,1,753,x,112,herospinner_replica,3,2,1,5,0,555,x,72,sshooter_becchu,7,6,1,4,3,1081,x,232,96gal_deco,4,3,1,4,1,773,x,124,sputtery,3,2,1,6,1,768,x,203,splatcharger,13,10,3,2,3,642,x,133
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,51,alpha,TRUE,sshooter_collabo,4,2,2,0,1,275,x,274,sputtery_hue,6,5,1,0,1,334,x,208,hydra_custom,2,1,1,0,0,255,x,100,prime,4,1,3,0,1,204,x,260,maneuver_collabo,0,0,0,2,1,324,x,138,bold,0,0,0,2,0,202,x,114,splatroller,0,0,0,2,0,147,x,146,prime_becchu,0,0,0,3,0,128,x,166
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,wakaba,2,1,1,1,6,1371,,78,ochiba,2,2,0,2,3,1079,,54,l3reelgun_becchu,1,1,0,5,2,821,,96,splatroller_collabo,2,2,0,5,1,413,,30,heromaneuver_replica,7,6,1,2,4,1111,,49,splatscope_becchu,2,2,0,0,2,826,,68,sharp_neo,2,1,1,2,2,754,,52,screwslosher_becchu,6,4,2,2,2,707,,52
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,40,alpha,TRUE,hissen,1,1,0,0,1,305,x,40,pablo,1,0,1,0,1,288,x,222,96gal_deco,3,3,0,1,0,150,x,291,prime_becchu,0,0,0,0,0,149,x,171,prime_becchu,1,1,0,1,0,219,x,126,hokusai_hue,0,0,0,0,1,191,x,104,prime_becchu,0,0,0,1,0,179,x,148,hotblaster_custom,0,0,0,2,0,115,x,54
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter,11,9,2,3,3,1478,a,69,maneuver_becchu,7,6,1,7,2,1088,a,93,prime_becchu,15,13,2,7,3,1086,a+,140,sputtery_hue,5,3,2,8,2,1073,a+,90,bold,8,5,3,10,2,1455,a,91,prime_becchu,11,8,3,7,3,1233,a,66,dualsweeper,10,3,7,7,2,1020,a,86,splatroller,10,9,1,7,0,796,a+,100
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,bravo,FALSE,prime_becchu,9,9,0,9,4,943,x,316,explosher,9,7,2,9,3,1282,x,117,campingshelter,10,4,6,9,4,1047,x,261,carbon_deco,12,11,1,14,0,641,x,185,prime_becchu,22,19,3,5,2,1211,x,132,splatroller,13,11,2,8,2,1014,x,168,sshooter_collabo,9,6,3,10,3,997,x,120,herocharger_replica,6,5,1,8,2,873,x,106
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,splatroller,6,4,2,3,2,671,,60,squiclean_b,3,3,0,1,2,991,,156,prime_becchu,2,2,0,5,1,753,,108,rapid_elite_deco,3,2,1,1,2,706,,110,furo,1,1,0,3,2,1030,,45,splatroller,7,7,0,2,1,696,,6,hydra_custom,2,1,1,4,1,685,,87,liter4k,2,1,1,2,2,583,,34
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,183,bravo,TRUE,sshooter_collabo,5,3,2,3,2,796,x,274,dualsweeper_custom,6,3,3,6,2,769,x,124,prime,5,2,3,5,3,710,x,153,hydra_custom,7,4,3,3,1,594,x,227,furo,3,1,2,2,4,1301,x,240,hydra_custom,9,8,1,1,4,752,x,100,bold,6,5,1,5,1,732,x,134,prime_becchu,6,3,3,4,2,657,x,95
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,18,15,3,5,2,1067,s+,142,splatspinner_collabo,8,5,3,7,4,1316,s+,105,nzap89,9,7,2,5,6,1285,s+,239,splatroller,7,7,0,7,2,934,s+,82,nzap85,7,3,4,10,3,1225,s+,156,prime_becchu,4,3,1,6,2,1107,s+,162,barrelspinner,9,9,0,4,5,1061,s+,37,sshooter_collabo,10,9,1,14,0,789,s+,59
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,306,alpha,FALSE,hissen,22,10,12,7,3,986,x,40,hokusai_hue,16,12,4,5,6,1190,x,104,sharp_neo,12,11,1,10,1,1102,x,100,soytuber_custom,12,10,2,9,2,771,x,157,pablo,8,4,4,9,5,1352,x,121,hissen_hue,15,13,2,14,2,1096,x,149,hokusai_hue,13,11,2,12,2,953,x,198,kugelschreiber_hue,5,3,2,8,1,709,x,67
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,105,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,739,x,285,prime_becchu,4,4,0,3,0,527,x,168,sshooter_collabo,5,2,3,1,2,474,x,93,campingshelter,3,2,1,1,0,438,x,193,hydra_custom,4,2,2,2,2,616,x,96,sputtery_hue,0,0,0,3,1,450,x,223,screwslosher_becchu,3,2,1,4,0,440,x,163,prime,2,2,0,2,1,325,x,143
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,bold_neo,13,8,5,9,4,1144,x,134,dualsweeper,11,7,4,5,7,1412,x,115,l3reelgun,18,14,4,8,4,1277,x,99,wakaba,15,9,6,7,5,1239,x,90,sputtery,13,12,1,11,2,1385,x,130,sharp_neo,9,7,2,10,3,1378,x,116,prime_becchu,8,8,0,7,1,974,x,91,screwslosher_becchu,7,2,5,10,2,970,x,188
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,wakaba,9,6,3,3,3,922,,78,ochiba,2,0,2,3,1,456,,54,splatroller_collabo,1,1,0,8,0,171,,30,l3reelgun_becchu,5,5,0,3,3,0,,96,splatscope_becchu,3,3,0,3,4,753,,68,heroroller_replica,6,6,0,4,1,691,,49,maneuver,3,2,1,3,2,645,,93,liter4k_custom,3,3,0,2,2,508,,52
2019-03-24T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,300,bravo,FALSE,splatcharger,7,7,0,4,3,1042,s+,139,maneuver_becchu,5,4,1,10,2,902,a-,52,sshooter_collabo,7,5,2,10,2,888,a+,107,splatroller,8,8,0,12,1,628,b+,59,prime_becchu,16,13,3,4,5,1337,s+,185,hissen_hue,6,6,0,7,5,967,c-,47,prime_becchu,5,2,3,8,1,762,a-,106,hydra_custom,17,15,2,5,2,584,s,114
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,hissen_hue,7,5,2,4,3,734,,100,nzap89,3,2,1,4,3,813,,98,hydra_custom,9,9,0,2,1,485,,86,hydra_custom,4,3,1,3,1,480,,45,parashelter,6,5,1,6,1,693,,55,dynamo_tesla,7,6,1,5,1,632,,141,prime_becchu,2,2,0,6,0,565,,25,pablo,0,0,0,2,0,0,,67
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,sshooter_collabo,12,9,3,8,2,923,x,274,dualsweeper_custom,6,3,3,7,5,1587,x,208,sputtery,11,10,1,9,4,1395,x,122,splatroller,10,9,1,7,4,1080,x,159,maneuver_collabo,10,8,2,6,4,1508,x,206,sputtery,7,6,1,9,0,1259,x,163,sshooter_collabo,9,9,0,6,3,1164,x,215,prime_becchu,9,8,1,10,2,874,x,95
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,splatroller,3,3,0,8,0,444,,61,squiclean_b,1,1,0,2,2,854,,156,rapid_elite_deco,2,1,1,2,3,775,,110,sputtery_hue,1,1,0,4,2,729,,124,bold,5,4,1,0,4,991,,162,bold,8,7,1,2,3,842,,61,furo,2,2,0,2,2,737,,32,prime_becchu,4,3,1,2,1,529,,108
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,112,bravo,TRUE,dualsweeper_custom,3,3,0,3,2,630,x,285,bucketslosher,6,4,2,4,1,514,x,133,longblaster,5,4,1,6,0,288,x,70,heroroller_replica,2,2,0,6,0,243,x,203,furo_deco,8,6,2,3,2,850,x,238,prime_becchu,7,5,2,2,1,417,x,143,quadhopper_black,4,3,1,3,0,300,x,145,splatroller,5,5,0,5,0,290,x,161
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,133,alpha,TRUE,sshooter,5,4,1,1,1,790,a,69,longblaster,7,7,0,1,2,649,a+,103,nzap85,3,2,1,3,2,479,a+,101,splatcharger,5,3,2,2,1,344,a+,136,jetsweeper_custom,0,0,0,3,2,671,a,137,explosher,0,0,0,5,0,609,a+,67,prime_becchu,4,3,1,4,1,406,a+,140,splatroller,4,4,0,4,1,359,a,50
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,13,12,1,8,2,1048,x,316,explosher,7,4,3,5,4,1720,x,117,sshooter_collabo,8,7,1,10,3,1095,x,120,splatroller,14,13,1,8,2,801,x,147,l3reelgun_d,13,10,3,7,6,1365,x,217,bamboo14mk2,12,6,6,7,5,1153,x,56,splatroller,12,10,2,7,3,868,x,179,sshooter_collabo,6,4,2,15,0,853,x,106
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,310,bravo,FALSE,prime_becchu,9,7,2,9,3,1170,s+,142,splatscope_becchu,7,6,1,3,6,1478,s+,110,nova_becchu,11,8,3,6,4,1240,s+,127,splatroller_collabo,7,4,3,9,3,663,s+,160,rapid_elite,10,7,3,4,4,1315,s+,131,variableroller_foil,10,10,0,6,4,1150,s+,225,bucketslosher_deco,5,2,3,7,2,1033,s+,111,sputtery_hue,11,8,3,8,3,975,s+,44
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,bravo,FALSE,hissen,18,11,7,7,3,1024,x,40,octoshooter_replica,13,12,1,6,1,1497,x,77,carbon_deco,13,11,2,7,3,923,x,72,hotblaster_custom,11,9,2,7,1,709,x,223,maneuver_collabo,8,8,0,11,3,1178,x,195,96gal,4,4,0,10,3,1025,x,132,hissen_hue,9,6,3,12,3,961,x,149,heroroller_replica,9,9,0,10,2,759,x,163
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,alpha,FALSE,dualsweeper_custom,12,6,6,7,6,1717,x,285,bold,10,6,4,9,3,1316,x,215,h3reelgun_d,13,9,4,10,3,1047,x,133,kugelschreiber,12,7,5,11,1,911,x,186,wakaba,14,10,4,8,6,1679,x,84,prime_becchu,14,14,0,4,4,1212,x,200,maneuver_collabo,11,5,6,8,5,1108,x,136,96gal_deco,8,8,0,8,2,1030,x,97
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,,hissen_hue,3,2,1,5,2,761,,101,hydra_custom,7,4,3,2,2,635,,86,dynamo_tesla,7,4,3,4,1,606,,141,hydra_custom,7,6,1,3,2,572,,45,maneuver,3,3,0,3,3,873,,41,sharp_neo,5,5,0,3,2,746,,95,parashelter,4,3,1,5,1,692,,55,prime_becchu,4,3,1,5,0,513,,25
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,174,bravo,TRUE,sshooter,5,4,1,7,1,717,a,69,prime_becchu,5,5,0,6,2,744,a+,140,sshooter,4,2,2,2,0,717,a,116,squiclean_b,2,2,0,5,2,535,a+,74,bold,9,9,0,4,3,1056,a+,65,sshooter,8,7,1,2,3,850,a-,25,splatcharger,4,3,1,2,2,657,a,43,dualsweeper_custom,3,1,2,5,1,520,a+,104
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,splatroller,6,6,0,4,1,689,,61,wakaba,4,2,2,2,4,1281,,101,spygadget_sorella,6,4,2,2,3,1078,,61,heroshooter_replica,7,6,1,6,2,829,,31,ochiba,3,2,1,5,3,1126,,129,screwslosher_becchu,7,7,0,6,1,861,,43,bold_neo,2,2,0,4,3,825,,25,prime_becchu,4,3,1,3,2,718,,95
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,339,alpha,FALSE,prime_becchu,12,10,2,8,2,1157,x,172,splatspinner,11,9,2,6,5,1464,x,72,bold_neo,9,9,0,7,4,1367,x,167,clashblaster,12,9,3,5,4,991,x,211,bold_neo,9,6,3,10,6,1619,x,338,bamboo14mk1,11,6,5,4,6,1402,x,165,screwslosher_becchu,7,7,0,12,1,1059,x,159,sshooter_collabo,10,7,3,11,2,1043,x,266
2019-03-24T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,316,alpha,FALSE,splatcharger,15,14,1,3,3,1023,s+,139,sshooter_collabo,7,5,2,9,2,1057,a+,107,bold,9,8,1,7,4,1036,b+,48,furo,8,5,3,10,3,770,b-,34,dualsweeper_custom,11,9,2,8,3,1132,a+,52,explosher_custom,9,5,4,10,2,961,s,92,splatspinner_collabo,13,8,5,6,5,0,a-,143,hokusai_hue,9,7,2,8,4,0,a-,145
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,longblaster,6,4,2,11,2,684,a+,84,nzap89,9,7,2,6,6,1508,a+,135,prime_collabo,8,8,0,5,4,1201,a+,36,splatroller,7,6,1,9,2,975,a+,220,octoshooter_replica,17,13,4,6,4,1287,a+,40,dualsweeper_custom,9,7,2,5,3,1232,a,101,nzap85,9,6,3,7,3,1106,a+,146,longblaster,11,5,6,7,2,787,a+,103
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,52,bravo,TRUE,prime_collabo,0,0,0,1,0,269,a,78,sshooter,3,3,0,1,0,351,a-,35,dualsweeper,1,0,1,2,0,181,a,30,variableroller_foil,0,0,0,3,0,79,a+,30,bamboo14mk2,4,4,0,0,1,414,a-,38,prime_becchu,3,3,0,0,1,356,a,27,52gal,0,0,0,2,0,172,a-,18,nova,1,0,1,1,0,49,a+,32
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,13,10,3,7,5,1233,x,316,nzap85,12,8,4,8,4,1338,x,241,splatspinner,13,9,4,10,5,1268,x,172,sputtery,8,5,3,12,1,1048,x,72,explosher,12,3,9,7,5,1691,x,117,sshooter_collabo,17,15,2,8,3,1123,x,215,heromaneuver_replica,9,8,1,8,2,1048,x,122,heroroller_replica,11,11,0,9,0,804,x,88
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,69,bravo,TRUE,sshooter,1,0,1,3,0,278,a,69,sputtery_hue,3,2,1,3,1,379,a+,62,hissen_hue,1,1,0,2,1,325,a,155,splatcharger,2,1,1,1,1,300,a,43,sharp_neo,6,5,1,0,2,689,a+,91,bold,2,2,0,1,1,566,a,47,furo_deco,0,0,0,1,0,223,a,70,barrelspinner,2,2,0,2,0,171,a,75
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,5,4,1,4,3,980,,101,carbon,5,3,2,2,4,1062,,56,sputtery,6,5,1,4,2,843,,43,dynamo_tesla,6,5,1,2,2,692,,141,sputtery,3,2,1,4,3,1042,,32,maneuver,3,2,1,4,3,914,,41,hydra_custom,7,5,2,2,2,821,,86,parashelter,3,3,0,7,1,0,,55
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,114,bravo,TRUE,prime_becchu,1,0,1,5,1,389,s+,142,wakaba,3,3,0,3,1,711,s+,122,heroshooter_replica,3,2,1,4,0,446,s+,111,splatroller,3,1,2,5,0,339,s+,108,96gal,12,10,2,1,3,809,s+,39,bold,2,1,1,2,1,594,s+,113,nzap85,4,1,3,2,1,486,s+,22,hotblaster_custom,7,5,2,1,1,390,s+,70
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,302,bravo,FALSE,sshooter_collabo,11,10,1,9,3,1058,x,274,wakaba,13,8,5,8,4,1381,x,217,furo,10,6,4,11,3,1337,x,151,splatscope,5,4,1,6,5,1186,x,198,dualsweeper_custom,6,5,1,6,3,1517,x,208,screwslosher,13,7,6,6,2,1121,x,141,prime_becchu,12,12,0,6,3,1094,x,95,sshooter,13,10,3,10,3,1079,x,84
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,dualsweeper_custom,8,8,0,7,2,1245,x,285,bucketslosher_deco,9,9,0,6,4,1255,x,197,octoshooter_replica,9,7,2,9,1,833,x,198,heroroller_replica,11,11,0,9,0,704,x,203,dynamo,7,6,1,7,3,1175,x,119,maneuver_collabo,10,6,4,9,4,1044,x,121,prime_becchu,18,14,4,9,2,916,x,195,sshooter_collabo,8,4,4,10,2,732,x,89
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,306,alpha,FALSE,hissen,22,11,11,4,5,1231,x,40,octoshooter_replica,16,9,7,6,3,1370,x,77,l3reelgun_becchu,8,6,2,11,2,1126,x,52,maneuver_collabo,14,12,2,10,2,976,x,175,nzap85,9,8,1,10,3,1422,x,130,hotblaster_custom,15,10,5,9,3,1155,x,121,barrelspinner_deco,4,4,0,9,3,1080,x,167,heroroller_replica,12,9,3,10,4,993,x,163
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,130,bravo,TRUE,nzap85,2,2,0,6,1,477,a,78,maneuver_becchu,3,3,0,4,0,364,a,36,jetsweeper_custom,3,3,0,5,1,315,a+,46,nzap89,3,2,1,4,1,0,a-,30,maneuver,6,6,0,2,4,869,a+,47,wakaba,6,2,4,3,3,666,a-,32,nzap89,8,7,1,2,2,519,a+,43,jetsweeper,5,4,1,3,1,356,a-,19
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,7,5,2,5,4,1143,a,69,bold_neo,9,6,3,11,5,1281,a,96,sshooter_becchu,10,10,0,10,3,1110,a+,123,prime_becchu,8,7,1,9,2,1091,a,74,bold,16,13,3,6,5,1750,a,48,sshooter,8,5,3,5,2,1192,a,36,sshooter_collabo,9,9,0,8,1,1162,a+,93,hotblaster,10,8,2,9,1,776,a-,34
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,164,bravo,TRUE,prime_becchu,7,6,1,3,3,818,x,172,maneuver_collabo,4,4,0,4,2,675,x,188,dualsweeper_custom,5,2,3,5,2,613,x,87,clashblaster,4,2,2,4,2,572,x,211,dualsweeper_custom,9,5,4,2,3,878,x,131,bold_neo,5,5,0,3,4,809,x,338,sshooter_collabo,6,5,1,5,1,635,x,266,splatroller_collabo,2,1,1,4,1,595,x,349
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,124,alpha,TRUE,bold_neo,3,0,3,1,3,699,x,134,prime_becchu,7,6,1,1,2,554,x,141,96gal_deco,8,8,0,2,1,550,x,75,quadhopper_black,6,4,2,2,1,474,x,180,bold,2,2,0,7,0,603,x,154,splatscope,2,1,1,2,2,478,x,120,prime,2,2,0,4,0,406,x,58,octoshooter_replica,1,1,0,5,0,340,x,230
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,76,alpha,TRUE,longblaster,0,0,0,3,0,169,a+,84,ochiba,2,2,0,0,2,531,a+,217,prime_collabo,2,1,1,1,1,308,a+,36,sputtery_hue,3,3,0,2,1,285,a+,140,bold,1,1,0,3,1,482,a+,118,explosher,0,0,0,1,0,452,a-,26,prime_becchu,2,2,0,1,1,243,a+,68,dualsweeper_custom,4,3,1,1,1,236,a+,38
2019-03-24T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,manta,300,alpha,FALSE,kugelschreiber_hue,6,5,1,5,3,1085,s+,139,bold,11,10,1,7,3,1200,a-,45,sshooter_collabo,14,9,5,5,3,1194,a+,107,variableroller_foil,5,3,2,10,3,717,a+,53,nzap89,4,4,0,8,6,1236,b-,42,splatcharger,8,7,1,5,1,959,s,157,heroblaster_replica,16,13,3,7,3,958,s,132,liter4k_scope_custom,3,3,0,8,1,730,a+,90
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,nzap89,9,9,0,3,4,1134,,101,parashelter_sorella,2,2,0,3,3,1002,,67,hydra_custom,10,7,3,2,2,794,,86,hydra_custom,3,1,2,4,1,506,,45,carbon,5,3,2,3,3,1013,,56,kelvin525_becchu,7,6,1,5,3,799,,147,bucketslosher,4,2,2,6,2,780,,50,dynamo_tesla,1,1,0,5,0,537,,141
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,229,alpha,TRUE,prime_becchu,9,8,1,3,3,1019,s+,142,bold_neo,7,4,3,2,6,1146,s+,100,nzap85,5,2,3,5,2,862,s+,99,splatroller,12,11,1,6,2,830,s+,111,sshooter_becchu,7,5,2,7,5,1028,s+,127,bold_neo,3,2,1,7,5,996,s+,434,furo,2,0,2,7,2,758,s+,129,splatroller_collabo,9,8,1,4,2,630,s+,145
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,59,bravo,TRUE,prime_becchu,1,0,1,2,0,212,x,316,furo,0,0,0,2,1,330,x,226,longblaster,3,3,0,2,0,270,x,192,bucketslosher_deco,1,1,0,3,0,136,x,341,explosher,1,1,0,1,0,403,x,117,bucketslosher_deco,3,3,0,1,1,365,x,199,sputtery_hue,3,2,1,1,1,282,x,301,longblaster,3,3,0,1,1,229,x,239
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,307,bravo,FALSE,nzap85,15,13,2,12,3,1006,a,78,jetsweeper,13,8,5,7,4,1068,a-,17,kelvin525,12,8,4,11,3,984,a-,22,carbon_deco,7,6,1,6,2,0,a+,36,furo,12,6,6,9,4,1283,a,32,prime_becchu,17,13,4,7,4,1231,a+,46,bold_neo,9,6,3,12,3,1041,a+,38,nova,13,10,3,7,2,625,a+,32
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,300,alpha,FALSE,sshooter_collabo,14,8,6,7,3,1222,x,274,dualsweeper_custom,18,13,5,3,5,1429,x,208,furo,10,9,1,9,4,1182,x,213,heroroller_replica,3,3,0,10,1,828,x,168,kelvin525_becchu,11,8,3,8,4,1151,x,70,splatcharger,9,6,3,8,3,1077,x,152,sshooter,8,5,3,10,3,1032,x,84,splatroller,10,10,0,8,2,883,x,109
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,192,bravo,TRUE,bold_neo,4,3,1,7,2,809,x,134,sshooter_becchu,8,7,1,6,3,962,x,226,splatscope,4,3,1,4,1,625,x,120,kelvin525_deco,9,7,2,8,3,532,x,138,maneuver_collabo,8,8,0,7,2,803,x,148,prime,10,5,5,3,2,800,x,58,96gal_deco,11,9,2,4,2,799,x,75,quadhopper_black,6,3,3,6,2,717,x,180
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,187,bravo,TRUE,dualsweeper_custom,7,6,1,4,3,1066,x,285,52gal_becchu,6,6,0,3,2,733,x,137,heroshelter_replica,6,4,2,4,2,651,x,167,herocharger_replica,3,1,2,5,2,608,x,157,bucketslosher_deco,6,4,2,4,2,897,x,89,sputtery_hue,4,1,3,4,3,824,x,112,dynamo,3,3,0,4,2,787,x,119,prime_becchu,9,8,1,5,1,659,x,133
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,9,8,1,8,3,1221,x,172,ochiba,12,9,3,7,2,1217,x,271,splatroller,10,8,2,11,1,1082,x,127,sshooter_collabo,11,7,4,9,3,1034,x,157,bold_neo,7,5,2,8,7,1711,x,338,barrelspinner,9,8,1,4,4,1317,x,196,sshooter_collabo,16,12,4,9,3,961,x,266,splatroller_collabo,12,10,2,11,2,657,x,349
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,162,alpha,TRUE,prime_becchu,11,10,1,1,3,861,x,316,spygadget_becchu,3,0,3,3,3,849,x,131,furo,2,2,0,3,3,705,x,226,nova,6,4,2,1,1,701,x,186,sharp,3,3,0,3,3,795,x,207,dynamo,4,2,2,4,2,748,x,138,wakaba,3,1,2,4,1,680,x,74,longblaster,2,2,0,5,1,536,x,192
