# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,290,alpha,TRUE,nova,13,11,2,6,4,830,s+,48,sshooter,17,13,4,6,3,1230,s+,48,dualsweeper_custom,11,5,6,5,3,1206,s+,123,sharp_neo,11,7,4,8,1,917,s+,78,screwslosher_becchu,15,9,6,8,3,1120,s+,78,nzap85,13,9,4,10,3,1025,s+,39,bold,7,4,3,8,2,972,s+,89,maneuver_becchu,5,3,2,10,3,878,s+,75
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,274,alpha,TRUE,nova,12,11,1,8,3,816,s+,48,pablo,13,7,6,6,5,1191,s+,74,prime_becchu,10,9,1,5,2,1012,s+,81,splatcharger_becchu,3,3,0,5,2,626,s+,38,promodeler_mg,9,6,3,8,4,1424,s+,116,screwslosher_neo,7,6,1,6,4,821,s+,66,pablo,12,10,2,8,0,759,s+,70,herocharger_replica,2,2,0,8,0,543,s+,56
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nova,7,5,2,8,3,704,s+,48,prime_becchu,17,14,3,7,2,1159,s+,81,nzap89,12,8,4,7,4,1081,s+,138,pablo,9,7,2,6,2,918,s+,70,promodeler_mg,6,6,0,8,5,1479,s+,116,prime_becchu,8,6,2,7,1,1136,s+,59,splatroller,10,10,0,10,2,700,s+,77,herocharger_replica,8,6,2,9,0,594,s+,56
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,battera,312,bravo,FALSE,nova,11,8,3,6,5,884,s+,48,prime_becchu,18,15,3,7,1,1228,s+,81,pablo,14,10,4,6,2,987,s+,70,heromaneuver_replica,4,3,1,0,0,0,s+,69,maneuver_becchu,4,3,1,9,3,1253,s+,95,prime_becchu,10,8,2,9,1,1030,s+,59,bold,5,5,0,10,2,948,s+,111,pablo_hue,3,3,0,8,1,593,s+,184
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,301,bravo,FALSE,nova,8,8,0,8,2,637,s+,48,prime_becchu,13,11,2,7,3,1158,s+,81,longblaster_custom,7,5,2,7,4,872,s+,81,pablo_hue,7,3,4,8,3,714,s+,184,prime_becchu,17,14,3,9,1,1128,s+,59,52gal_becchu,8,5,3,7,2,855,s+,180,pablo,12,9,3,5,2,761,s+,70,rapid_elite_deco,10,2,8,6,2,638,s+,78
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,battera,310,alpha,FALSE,nova,13,12,1,8,4,1160,s+,48,prime_becchu,9,5,4,9,2,1134,s+,59,pablo_hue,9,7,2,7,4,1002,s+,184,herocharger_replica,4,2,2,5,0,622,s+,56,52gal_becchu,6,4,2,8,4,1214,s+,180,furo,6,1,5,7,3,1194,s+,83,prime_becchu,11,10,1,8,2,1050,s+,81,pablo,15,14,1,3,2,841,s+,70
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,9,8,1,5,3,855,s+,48,furo,10,6,4,6,3,1193,s+,60,prime_becchu,12,9,3,5,3,1136,s+,81,nzap85,11,6,5,8,3,996,s+,49,prime_becchu,10,9,1,8,1,1157,s+,59,dualsweeper_custom,6,2,4,6,2,1044,s+,117,nzap89,5,4,1,7,4,944,s+,138,pablo,10,8,2,8,3,858,s+,70
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,302,alpha,TRUE,nova,16,13,3,7,3,804,s+,48,furo,11,7,4,5,5,1304,s+,53,prime_becchu,13,10,3,7,2,1163,s+,59,dualsweeper_custom,7,3,4,6,3,1025,s+,117,dualsweeper_custom,11,5,6,5,3,1242,s+,97,furo,8,7,1,10,3,1117,s+,60,nzap85,11,6,5,9,3,973,s+,49,kelvin525_deco,8,7,1,9,3,748,s+,67
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,nova,11,9,2,7,3,842,s+,48,nzap89,3,2,1,4,4,974,s+,70,furo,5,5,0,6,4,947,s+,60,splatroller,12,11,1,8,2,850,s+,94,furo,4,3,1,6,3,1217,s+,53,nzap85,11,8,3,7,2,923,s+,49,nzap89,7,4,3,7,3,808,s+,58,hokusai_becchu,12,10,2,7,1,758,s+,105
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,battera,260,bravo,TRUE,nova,10,9,1,5,3,813,s+,48,dualsweeper_custom,6,2,4,4,3,1070,s+,156,bold,5,5,0,2,0,922,s+,98,sshooter_becchu,6,6,0,8,1,862,s+,53,pablo,5,5,0,4,5,1312,s+,126,sshooter_collabo,5,4,1,6,3,1185,s+,169,sputtery,8,8,0,5,2,765,s+,66,kelvin525_deco,3,2,1,7,3,625,s+,89
2019-03-13T20:00:00+00:00,4.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nova,5,4,1,9,2,527,s+,48,sshooter_collabo,8,6,2,7,2,930,s+,169,splatroller_becchu,15,13,2,8,2,809,s+,78,liter4k,3,3,0,3,3,773,s+,105,heromaneuver_replica,5,3,2,9,3,830,s+,90,splatroller,11,9,2,6,2,817,s+,45,jetsweeper_custom,13,9,4,4,3,802,s+,76,hokusai_becchu,7,6,1,7,3,703,s+,176
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,quadhopper_black,9,7,2,6,4,1322,x,168,96gal,7,4,3,4,4,1583,x,152,variableroller_foil,14,12,2,7,3,1382,x,189,rapid_elite,13,7,6,5,4,1256,x,141,h3reelgun_d,10,5,5,4,7,1806,x,190,dualsweeper_custom,5,4,1,5,5,1512,x,131,ochiba,9,7,2,9,4,1443,x,122,dynamo_tesla,6,6,0,12,3,907,x,116
2019-03-14T00:00:00+00:00,4.5.0,gachi,standard,hoko,chozame,301,alpha,FALSE,quadhopper_black,14,9,5,9,3,1145,x,168,liter4k_scope,6,2,4,6,5,1162,x,84,nova,11,8,3,3,5,1157,x,91,prime,11,8,3,7,3,1052,x,240,furo,12,10,2,6,4,1343,x,79,96gal,9,7,2,8,3,1228,x,181,wakaba,5,1,4,7,4,1138,x,210,splatcharger_collabo,6,6,0,7,3,1077,x,97
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,1,0,1,4,3,1063,,69,jetsweeper,6,4,2,4,3,921,,97,52gal_becchu,4,2,2,4,1,701,,64,sshooter,4,3,1,7,1,638,,47,promodeler_mg,3,0,3,1,4,1144,,49,carbon_deco,10,9,1,2,2,811,,78,maneuver_collabo,5,5,0,4,1,727,,82,sputtery_hue,6,5,1,3,1,640,,99
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,6,5,1,4,3,1118,,69,dualsweeper,4,1,3,3,3,975,,50,prime_becchu,7,6,1,3,2,761,,30,heromaneuver_replica,5,4,1,5,2,674,,154,furo,4,4,0,4,2,945,,20,prime_becchu,6,3,3,2,3,929,,34,carbon,4,4,0,4,3,765,,34,maneuver,6,3,3,6,1,628,,62
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,furo,4,4,0,4,3,1144,,69,maneuver_becchu,4,3,1,3,1,819,,62,prime_becchu,2,2,0,2,2,757,,30,carbon,3,3,0,6,1,608,,34,prime_becchu,8,7,1,4,2,906,,34,furo,5,1,4,3,2,898,,20,kelvin525_becchu,5,2,3,1,3,721,,108,dualsweeper,7,5,2,5,2,710,,50
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,7,6,1,3,4,1091,,69,promodeler_mg,8,4,4,3,2,867,,9,prime_becchu,7,4,3,1,3,866,,30,furo,2,1,1,4,3,823,,20,sharp_neo,4,4,0,4,3,984,,28,dynamo_becchu,4,2,2,2,3,932,,32,maneuver_becchu,2,1,1,4,2,791,,62,carbon,2,2,0,6,1,653,,34
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,alpha,,furo,2,1,1,4,3,1075,,69,momiji,1,1,0,4,4,1223,,117,splatroller,6,6,0,3,4,1067,,74,prime_becchu,6,5,1,3,3,803,,30,splatspinner,11,8,3,3,4,1184,,91,furo,3,3,0,2,3,1105,,20,promodeler_mg,1,1,0,5,4,1013,,9,splatroller,2,2,0,3,1,772,,26
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,furo,2,1,1,2,5,1439,,69,promodeler_mg,3,3,0,5,3,1314,,9,momiji,1,1,0,4,4,1264,,117,prime_becchu,2,2,0,4,2,770,,30,momiji,9,9,0,1,6,1808,,91,furo,1,1,0,2,3,1018,,20,furo,2,2,0,2,3,951,,42,sshooter_collabo,4,3,1,2,3,886,,33
2019-03-14T02:00:00+00:00,4.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,sputtery,10,10,0,8,4,1150,s+,98,ochiba,5,3,2,7,6,1408,s+,39,variableroller,9,9,0,9,3,690,s+,74,nzap89,0,0,0,0,0,0,s+,66,sharp_neo,9,8,1,5,4,1103,s+,49,ochiba,6,4,2,0,4,891,s+,106,variableroller,10,10,0,9,3,849,s+,86,splatcharger,2,2,0,8,2,529,s+,29
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,191,alpha,TRUE,sputtery,7,7,0,4,2,799,s+,98,hokusai_becchu,4,4,0,5,2,768,a-,42,screwslosher_neo,2,1,1,3,2,760,s,82,hokusai_becchu,9,6,3,5,0,578,s+,74,dynamo_tesla,5,5,0,4,0,808,s+,106,sharp,11,8,3,3,1,694,x,265,bold_neo,5,2,3,6,2,652,c-,30,sputtery,3,2,1,5,1,588,s,136
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,5,5,0,1,4,998,,69,wakaba,5,3,2,1,4,1122,,116,l3reelgun,10,8,2,0,4,1096,,131,l3reelgun_d,6,3,3,1,3,888,,87,bold_neo,1,1,0,6,4,1155,,24,hokusai_becchu,2,2,0,6,3,1033,,55,furo,0,0,0,4,3,906,,20,screwslosher_becchu,0,0,0,3,3,875,,32
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,sputtery,6,5,1,6,3,1059,s+,98,bucketslosher_deco,14,13,1,11,2,920,s+,125,screwslosher_neo,4,2,2,7,2,918,s,82,liter4k,12,8,4,7,4,905,s+,126,nzap85,12,8,4,5,3,1056,x,91,jetsweeper_custom,13,7,6,6,4,1001,s+,69,sputtery_hue,5,4,1,10,2,925,a,58,hotblaster_custom,14,12,2,7,1,836,s+,89
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,bravo,,rapid_elite_deco,8,7,1,2,3,745,,69,wakaba,7,4,3,3,4,1266,,116,hokusai_becchu,2,2,0,1,3,1169,,55,furo,4,3,1,2,2,861,,20,bold_neo,2,2,0,3,6,1606,,24,l3reelgun_d,1,1,0,5,2,1024,,87,96gal,4,2,2,4,3,814,,146,screwslosher_becchu,4,3,1,4,2,788,,32
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,sputtery,10,10,0,10,4,812,s+,98,heroshelter_replica,10,7,3,7,4,1208,s+,242,quadhopper_black,7,5,2,11,1,961,c+,73,screwslosher_neo,5,2,3,6,1,668,s,82,nzap85,5,3,2,7,2,1115,a-,177,dynamo_becchu,11,9,2,6,4,1033,s+,140,pablo_hue,13,12,1,7,3,783,s+,117,hydra,11,10,1,4,3,752,a-,51
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,alpha,,rapid_elite_deco,7,4,3,3,3,650,,69,bold_neo,5,5,0,2,4,1239,,24,96gal,11,8,3,2,4,1026,,146,promodeler_mg,0,0,0,3,2,1015,,19,wakaba,6,4,2,5,2,1088,,116,hokusai_becchu,3,3,0,2,2,1055,,55,dualsweeper_custom,2,2,0,4,2,862,,20,screwslosher_becchu,2,1,1,7,1,647,,32
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite_deco,8,5,3,3,4,980,,69,bold_neo,3,1,2,2,6,1389,,24,variableroller_foil,5,3,2,2,3,931,,90,96gal,11,9,2,2,3,902,,146,wakaba,6,5,1,4,4,1245,,116,furo,3,2,1,4,3,1167,,20,hokusai_becchu,1,1,0,4,3,1000,,55,screwslosher_becchu,2,1,1,6,2,763,,32
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,83,bravo,TRUE,sputtery,4,4,0,3,0,207,s+,98,splatspinner,2,2,0,1,1,389,x,187,screwslosher_neo,1,0,1,2,0,289,s,82,wakaba,0,0,0,3,0,269,a+,95,splatroller,5,5,0,0,1,341,s,104,clashblaster_neo,4,1,3,2,1,318,a,99,hydra,1,1,0,2,1,296,a-,51,pablo_hue,3,2,1,2,0,208,s+,117
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,sputtery,11,10,1,6,2,993,s+,98,dualsweeper_custom,9,6,3,4,3,1164,x,193,screwslosher_neo,6,5,1,6,3,1114,s,82,dualsweeper_custom,4,3,1,9,1,777,a-,79,spygadget_becchu,9,3,6,0,9,1790,x,187,clashblaster_neo,7,6,1,8,4,819,s,85,carbon_deco,11,10,1,8,2,792,b-,25,96gal,9,6,3,8,4,714,a-,46
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,kombu,180,alpha,,rapid_elite_deco,5,2,3,2,3,729,,69,bold_neo,1,1,0,2,5,1230,,25,promodeler_mg,5,5,0,4,4,1192,,90,wakaba,9,8,1,3,3,1138,,116,hokusai_becchu,2,2,0,3,4,1152,,55,96gal,8,8,0,4,4,1017,,146,furo,0,0,0,4,3,970,,20,screwslosher_becchu,2,1,1,5,3,922,,32
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite_deco,6,3,3,5,3,745,,69,bold_neo,3,3,0,5,3,1111,,25,splatscope_becchu,3,3,0,1,1,887,,81,screwslosher_becchu,5,4,1,4,2,762,,32,wakaba,5,5,0,4,3,1115,,116,hokusai_hue,3,3,0,3,4,870,,55,96gal,8,5,3,2,3,821,,146,furo,2,2,0,4,2,797,,20
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,300,alpha,FALSE,sputtery,8,7,1,11,1,872,s+,98,clashblaster_neo,19,17,2,3,3,1040,s+,97,ochiba,3,2,1,7,2,970,s,97,screwslosher_neo,5,3,2,7,0,689,s,82,nzap89,12,10,2,7,5,1264,x,136,octoshooter_replica,10,8,2,8,2,940,s+,166,bold,5,4,1,7,2,834,s+,47,nzap85,12,6,6,7,3,825,s+,100
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,rapid_elite_deco,1,1,0,3,3,742,,69,hokusai_hue,1,1,0,4,4,937,,55,96gal,6,5,1,5,2,745,,146,carbon_deco,5,4,1,6,1,693,,76,bold_neo,4,4,0,4,4,1197,,25,wakaba,11,7,4,5,3,945,,116,splatscope_becchu,7,7,0,0,3,853,,81,furo,0,0,0,2,1,627,,20
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,235,bravo,TRUE,sputtery,4,4,0,8,3,819,s+,98,screwslosher_neo,2,2,0,7,1,744,s,82,maneuver_collabo,6,5,1,3,2,582,s+,95,hotblaster,5,4,1,8,1,575,x,99,liter4k_scope,8,6,2,1,3,946,x,218,liter4k_scope_custom,15,14,1,4,3,826,x,117,sshooter_becchu,4,3,1,6,2,813,x,44,pablo_hue,6,3,3,4,2,651,x,207
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,6,6,0,4,4,1259,,69,bold_neo,1,0,1,2,4,1070,,25,splatscope_becchu,0,0,0,1,3,810,,81,sshooter_becchu,2,1,1,5,2,692,,64,furo,4,3,1,2,3,1057,,20,wakaba,7,5,2,2,4,1042,,116,hokusai_hue,0,0,0,2,4,954,,55,nzap89,4,4,0,1,3,857,,76
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,sputtery,4,4,0,8,2,956,s+,98,screwslosher_neo,5,4,1,5,1,1003,s,82,hokusai_becchu,10,8,2,7,2,949,x,102,nova,4,2,2,8,2,923,b-,20,furo,11,7,4,4,4,1328,b,41,wakaba,8,5,3,7,4,1326,s+,62,splatspinner_becchu,13,13,0,5,4,1175,x,120,splatroller_becchu,3,3,0,2,0,0,s+,63
2019-03-14T02:00:00+00:00,4.5.0,regular,standard,nawabari,chozame,180,bravo,,nzap89,5,5,0,6,2,1051,,69,hokusai_hue,3,3,0,4,2,882,,55,bold,1,1,0,7,0,827,,32,promodeler_rg,0,0,0,4,2,814,,51,bold_neo,5,4,1,3,4,1219,,25,nzap89,12,10,2,2,4,1133,,76,explosher_custom,6,3,3,1,1,777,,106,nzap85,5,4,1,3,1,644,,101
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,163,bravo,TRUE,sputtery,4,4,0,4,2,660,s+,98,screwslosher_neo,1,1,0,4,0,579,s,82,hydra,2,2,0,2,1,577,s+,70,pablo_hue,5,5,0,5,1,557,a+,56,bucketslosher_deco,4,3,1,4,3,722,x,129,herobrush_replica,8,7,1,3,2,657,x,136,pablo,3,1,2,1,2,615,x,161,bucketslosher_deco,5,4,1,4,1,597,x,181
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,271,bravo,TRUE,sputtery,4,3,1,6,2,878,s+,98,screwslosher_neo,8,4,4,5,2,1020,s,82,nzap85,11,10,1,7,2,922,a,83,splatroller,4,2,2,10,0,491,a-,67,bucketslosher_deco,14,8,6,5,4,1072,x,129,octoshooter_replica,9,9,0,5,2,983,s+,119,pablo,9,5,4,4,2,835,x,161,dynamo_tesla,11,6,5,5,3,698,b-,65
2019-03-14T02:00:00+00:00,4.5.0,gachi,squad_2,asari,zatou,304,alpha,FALSE,sputtery,14,11,3,6,4,1180,s+,98,octoshooter_replica,18,13,5,7,0,1092,s+,114,quadhopper_black,14,9,5,8,3,1081,x,141,screwslosher_neo,12,7,5,6,2,901,s,82,dualsweeper_custom,13,12,1,8,3,1202,s+,139,nzap85,8,4,4,9,1,1099,x,91,nzap89,6,5,1,10,2,1069,a,51,sputtery_hue,8,6,2,13,1,847,a,59
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,6,0,5,1,594,,58,squiclean_b,1,1,0,0,2,943,,62,carbon_deco,10,7,3,3,2,738,,82,splatroller_collabo,5,5,0,7,1,461,,25,maneuver_becchu,3,1,2,4,1,725,,48,bold,3,3,0,6,1,712,,25,campingshelter_sorella,3,2,1,3,3,702,,40,heroroller_replica,10,9,1,7,0,433,,77
2019-03-14T08:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,4,3,1,4,0,420,,58,sputtery,8,8,0,4,1,803,,82,variableroller_foil,4,4,0,5,2,740,,49,dynamo,2,2,0,1,3,714,,82,heroroller_replica,5,5,0,4,2,806,,25,bold,4,4,0,4,2,764,,25,heroroller_replica,2,1,1,4,1,551,,77,splatscope_becchu,5,3,2,6,1,521,,62
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,bamboo14mk2,5,4,1,4,4,1001,,220,nzap89,8,7,1,1,4,1017,,144,nzap85,10,5,5,2,4,1006,,101,spygadget_becchu,8,4,4,2,3,763,,69,barrelspinner,4,3,1,3,3,973,,50,sshooter,4,4,0,5,2,921,,31,momiji,0,0,0,8,2,897,,84,variableroller,2,2,0,4,1,822,,55
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,5,4,1,1,5,1397,,220,splatspinner_becchu,2,2,0,4,2,1067,,60,bottlegeyser_foil,5,3,2,6,1,615,,202,hotblaster_custom,7,6,1,5,1,586,,142,momiji,4,3,1,3,5,1371,,244,wakaba,6,1,5,3,4,1062,,18,nautilus47,9,7,2,4,1,660,,149,nova_becchu,6,5,1,5,1,617,,188
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,4,4,0,2,4,1131,,220,momiji,5,4,1,3,4,1254,,244,momiji,2,0,2,4,2,943,,99,splatcharger,5,3,2,4,1,682,,104,splatspinner_collabo,2,2,0,1,4,1422,,104,splatspinner,3,1,2,2,4,1233,,235,liter4k,6,4,2,4,2,761,,173,hotblaster_custom,7,6,1,4,2,563,,142
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bamboo14mk2,7,7,0,4,3,1032,,220,splatspinner,1,0,1,5,3,856,,223,bold,3,3,0,6,0,772,,98,dynamo_tesla,3,3,0,4,2,706,,213,splatroller_becchu,10,10,0,3,3,972,,83,sharp_neo,5,3,2,2,2,907,,69,dualsweeper,3,2,1,4,3,847,,100,liter4k,5,4,1,4,1,622,,165
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,302,alpha,FALSE,bucketslosher_deco,6,5,1,8,4,1144,a,90,nzap85,18,13,5,9,2,1023,a-,24,carbon,14,11,3,8,4,875,a+,94,rapid_elite_deco,12,8,4,8,3,709,a+,101,furo,12,9,3,10,4,1228,a+,148,quadhopper_black,15,10,5,11,3,1068,a,35,pablo,8,6,2,7,3,870,a+,92,clashblaster_neo,12,8,4,9,4,795,a+,68
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,,splatroller,7,7,0,2,2,644,,58,heromaneuver_replica,1,1,0,1,3,1202,,52,nzap85,8,5,3,4,1,835,,198,dynamo_becchu,1,1,0,2,2,569,,117,momiji,2,1,1,2,4,1237,,60,bold,1,1,0,3,1,841,,112,nzap85,3,3,0,5,1,707,,69,herocharger_replica,4,4,0,4,1,475,,134
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk2,5,2,3,4,3,949,,220,dualsweeper_custom,5,4,1,3,2,1063,,135,pablo,5,4,1,4,2,820,,9,nova_neo,2,1,1,7,0,372,,153,furo_deco,6,5,1,2,3,1137,,104,h3reelgun,7,5,2,2,3,923,,119,quadhopper_black,4,3,1,5,2,790,,196,sshooter_collabo,5,5,0,2,2,745,,125
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,308,alpha,FALSE,dualsweeper_custom,12,8,4,9,2,1183,a,90,maneuver_collabo,17,12,5,6,4,999,a+,31,herocharger_replica,11,10,1,8,3,715,a+,84,clashblaster_neo,11,7,4,13,2,686,a+,86,quadhopper_black,13,11,2,8,2,1059,a+,124,maneuver_becchu,15,11,4,9,2,889,a+,53,prime,12,7,5,10,3,824,a+,101,clashblaster_neo,9,6,3,10,3,725,a+,94
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,3,3,0,5,0,482,,58,momiji,1,1,0,4,3,1057,,60,nzap89,3,3,0,3,3,864,,69,splatscope,1,1,0,5,1,500,,35,dualsweeper_custom,4,2,2,2,3,1165,,85,sputtery_hue,10,10,0,4,2,812,,198,bold,0,0,0,2,0,721,,112,heroblaster_replica,5,5,0,0,2,484,,117
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk2,6,5,1,3,4,1260,,220,pablo,3,3,0,5,1,719,,9,herocharger_replica,4,3,1,4,2,650,,175,nova_neo,5,3,2,6,1,531,,153,nautilus47,6,5,1,3,2,894,,91,sshooter_collabo,6,3,3,3,3,829,,211,sshooter_collabo,2,1,1,5,2,705,,125,splatscope,9,9,0,3,2,702,,250
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,,splatroller,6,4,2,5,0,507,,58,momiji,5,3,2,5,3,1086,,60,bold,1,0,1,3,2,814,,112,hokusai,7,6,1,4,2,744,,35,nzap89,6,5,1,1,4,971,,69,prime_becchu,4,3,1,2,1,767,,44,sputtery_hue,4,3,1,4,2,683,,32,sputtery_hue,7,6,1,6,1,602,,198
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk2,3,3,0,3,4,1155,,220,quadhopper_black,0,0,0,4,1,848,,77,splatscope,1,1,0,2,1,831,,93,liter4k_scope,3,3,0,3,3,808,,145,momiji,2,2,0,1,4,1133,,194,explosher_custom,6,5,1,2,4,1042,,127,bold,1,1,0,2,1,915,,292,splatroller,5,4,1,2,0,808,,52
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,gangaze,301,alpha,FALSE,dualsweeper_custom,7,4,3,3,3,1274,a,90,sharp_neo,13,12,1,6,5,1061,a+,199,hokusai_becchu,6,6,0,7,4,803,a-,26,splatscope,4,3,1,7,2,665,a,25,squiclean_a,10,7,3,5,5,1398,a+,83,kugelschreiber_hue,8,5,3,7,3,1041,a+,121,clashblaster_neo,13,11,2,12,0,818,a+,67,quadhopper_white,0,0,0,1,0,0,a+,112
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,8,8,0,3,2,670,,58,momiji,2,2,0,3,4,1193,,60,prime_becchu,2,1,1,2,2,746,,44,maneuver,3,3,0,4,2,679,,198,bold,3,3,0,2,3,1138,,112,hokusai,1,1,0,4,2,872,,35,dynamo_becchu,3,2,1,3,3,845,,91,splatroller,6,6,0,5,1,624,,32
2019-03-14T10:00:00+00:00,4.5.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk2,5,5,0,4,3,928,,220,momiji,3,2,1,2,4,1041,,92,quadhopper_black,3,1,2,4,1,715,,77,maneuver_collabo,7,5,2,6,0,480,,232,h3reelgun_d,9,6,3,3,3,923,,235,bottlegeyser,6,5,1,4,0,756,,180,bamboo14mk2,4,3,1,3,1,704,,145,barrelspinner,6,2,4,3,2,666,,50
2019-03-14T10:00:00+00:00,4.5.0,gachi,standard,yagura,hakofugu,302,bravo,FALSE,dualsweeper_custom,14,7,7,6,4,1377,a,90,momiji,8,5,3,9,5,995,a+,206,clashblaster_neo,12,10,2,5,5,964,a+,170,squiclean_a,12,6,6,7,5,927,a+,83,screwslosher_becchu,14,12,2,5,3,1473,a-,42,prime_becchu,6,5,1,8,1,940,a+,35,carbon_deco,7,7,0,8,1,838,a+,70,96gal_deco,5,3,2,7,1,818,a-,29
