# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,288,bravo,TRUE,furo,21,15,6,4,3,1044,x,38,bamboo14mk1,13,9,4,8,2,842,x,183,splatroller_becchu,7,6,1,10,0,612,x,125,bold_neo,7,4,3,2,9,1792,x,223,pablo,9,8,1,8,4,1215,x,142,hissen_hue,5,3,2,9,2,827,x,248,prime_collabo,11,8,3,8,3,851,x,102,nzap85,6,5,1,10,1,819,x,118
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_4,asari,fujitsubo,293,alpha,TRUE,octoshooter_replica,14,13,1,8,2,1002,x,155,screwslosher_becchu,10,8,2,4,2,1060,x,133,explosher_custom,6,4,2,6,2,1212,x,139,nzap85,5,3,2,7,3,1090,s+,115,prime_becchu,18,17,1,8,2,1021,x,168,nzap85,13,4,9,7,5,1316,x,218,rapid_becchu,5,0,5,6,3,857,x,246,furo,4,3,1,7,4,1266,s+,89
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,326,alpha,FALSE,furo,13,10,3,3,5,1414,x,38,screwslosher_becchu,11,6,5,7,4,1159,x,106,bamboo14mk1,11,10,1,4,4,906,x,183,momiji,8,5,3,8,2,701,x,199,splatcharger,7,6,1,7,2,892,x,250,octoshooter_replica,10,8,2,6,3,774,x,111,screwslosher_becchu,7,5,2,8,2,1342,x,112,hokusai_becchu,5,3,2,12,1,897,x,82
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_4,asari,fujitsubo,208,bravo,TRUE,octoshooter_replica,7,6,1,5,0,663,x,155,explosher_custom,6,3,3,3,2,852,x,139,screwslosher_becchu,6,3,3,3,0,692,x,133,nzap85,2,2,0,4,1,921,s+,115,nova,6,6,0,4,0,546,x,148,hotblaster,5,5,0,5,2,544,x,254,campingshelter,4,1,3,3,3,974,x,438,explosher,4,3,1,2,3,1074,x,99
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,devon,300,alpha,FALSE,furo,11,8,3,6,4,1270,x,38,hydra_custom,12,7,5,8,2,720,x,190,bucketslosher_deco,9,6,3,7,3,709,x,111,splatcharger_collabo,7,6,1,6,3,749,x,64,bold_neo,4,3,1,10,6,1313,x,61,kugelschreiber,5,3,2,6,1,496,x,75,screwslosher_becchu,13,12,1,5,2,962,x,189,hydra_custom,11,9,2,6,2,1071,x,64
2019-03-21T00:00:00+00:00,4.5.1,gachi,squad_4,asari,anchovy,270,bravo,TRUE,octoshooter_replica,7,6,1,11,1,743,x,155,nzap85,10,7,3,8,2,1014,s+,115,explosher_custom,8,3,5,5,2,1123,x,139,explosher_custom,7,2,5,6,3,1101,x,133,splatscope,11,11,0,3,3,934,x,241,octoshooter_replica,10,10,0,6,2,1151,x,103,quadhopper_black,9,5,4,5,2,1113,a,153,dynamo_tesla,8,4,4,4,4,1120,x,279
2019-03-21T00:00:00+00:00,4.5.1,gachi,standard,hoko,mongara,322,alpha,FALSE,bucketslosher,15,14,1,3,6,1101,x,38,prime_becchu,20,14,6,7,4,1326,x,142,96gal,12,7,5,9,2,773,x,84,splatscope,6,5,1,8,2,808,x,64,maneuver_becchu,11,8,3,12,2,1150,x,89,splatspinner_becchu,7,6,1,9,4,1037,x,126,dynamo_becchu,6,6,0,12,2,625,x,127,jetsweeper_custom,9,6,3,9,4,1064,x,117
2019-03-21T02:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,203,bravo,TRUE,octoshooter_replica,5,4,1,6,2,817,x,155,hokusai_becchu,5,4,1,8,3,821,x,64,furo_deco,4,0,4,6,3,984,x,102,rapid_becchu,6,5,1,4,4,765,x,198,bucketslosher_deco,8,6,2,3,4,1020,x,194,bold,8,7,1,5,3,906,x,169,bamboo14mk1,5,3,2,2,4,949,x,109,kelvin525_becchu,13,7,6,3,4,707,x,91
2019-03-21T02:00:00+00:00,4.5.1,gachi,standard,area,ajifry,225,bravo,TRUE,octoshooter_replica,5,5,0,6,1,953,x,155,dynamo_becchu,4,3,1,6,4,1096,x,36,explosher,6,5,1,4,5,1128,x,98,hokusai_becchu,3,3,0,8,3,580,x,79,splatroller,7,6,1,5,1,756,x,105,liter4k,8,5,3,2,5,1049,x,90,52gal_becchu,7,7,0,4,3,789,x,115,bold,7,6,1,5,3,1168,x,162
2019-03-21T02:00:00+00:00,4.5.1,gachi,standard,area,mutsugoro,208,alpha,TRUE,octoshooter_replica,9,7,2,4,2,901,x,155,dualsweeper_custom,7,6,1,6,2,861,x,151,liter4k,10,6,4,3,3,876,x,90,hokusai_becchu,8,4,4,5,3,676,x,79,splatroller,5,5,0,7,2,765,x,105,explosher,7,5,2,4,3,931,x,98,52gal_becchu,3,3,0,10,1,681,x,115,maneuver_becchu,4,4,0,4,3,904,x,126
2019-03-21T04:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,nzap85,2,2,0,2,2,773,,55,maneuver,4,4,0,5,0,643,,4,wakaba,2,2,0,2,1,619,,1,wakaba,1,1,0,2,0,356,,1,wakaba,2,2,0,3,0,844,,3,wakaba,5,5,0,3,0,728,,1,wakaba,1,1,0,3,0,431,,1,wakaba,1,1,0,2,1,0,,1
2019-03-21T04:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,nautilus79,7,6,1,1,2,702,,97,furo,7,5,2,0,4,1101,,32,dualsweeper_custom,3,2,1,1,3,975,,113,spygadget,6,4,2,4,2,0,,69,bold,0,0,0,5,3,1123,,35,bold,0,0,0,5,2,896,,33,nzap89,1,1,0,5,2,862,,56,barrelspinner,4,4,0,2,1,625,,40
2019-03-21T04:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,bravo,,sshooter_collabo,3,3,0,7,1,662,,8,pablo,2,2,0,5,2,666,,33,nzap85,1,0,1,4,2,0,,39,nzap85,1,0,1,6,0,0,,39,maneuver_becchu,2,2,0,2,0,772,,29,clashblaster_neo,9,8,1,3,2,770,,109,dualsweeper,9,8,1,0,3,696,,117,hydra,6,4,2,0,1,556,,45
2019-03-21T04:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_collabo,5,4,1,5,3,818,,8,dualsweeper,6,5,1,1,4,1076,,117,maneuver_becchu,2,2,0,3,3,988,,29,liter4k,6,5,1,1,2,734,,44,nzap89,2,2,0,1,4,1157,,60,sputtery_hue,5,4,1,6,2,1039,,110,pablo,3,2,1,5,2,767,,33,hydra,2,2,0,4,1,581,,45
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,174,bravo,TRUE,maneuver_becchu,9,8,1,7,3,534,s+,172,furo,4,3,1,5,3,733,s,76,splatscope,0,0,0,4,1,468,a-,42,dualsweeper_custom,8,5,3,5,1,675,a+,70,bold,8,8,0,3,2,750,b-,53,wakaba,5,3,2,5,2,657,s+,102,heromaneuver_replica,10,7,3,4,2,650,a-,107,hydra_custom,7,3,4,4,1,526,s+,79
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,113,alpha,TRUE,maneuver_becchu,6,5,1,2,1,466,s+,172,bamboo14mk1,2,2,0,1,1,193,b-,39,furo,3,1,2,2,1,449,s,76,sshooter_collabo,2,1,1,2,0,302,b,44,bold,0,0,0,3,0,345,c+,65,splatroller,2,2,0,3,1,367,a-,46,liter4k,0,0,0,2,0,277,a+,66,splatroller,5,5,0,4,0,285,a-,53
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,135,bravo,TRUE,maneuver_becchu,2,2,0,6,1,395,s+,172,prime_becchu,4,3,1,3,2,666,s+,88,liter4k,0,0,0,5,1,344,b+,79,furo,3,1,2,4,2,671,s,76,dynamo_tesla,4,1,3,1,2,454,c+,50,splatscope_collabo,7,7,0,1,1,534,x,120,furo,9,8,1,2,2,620,b,59,wakaba,3,2,1,2,2,653,b-,23
2019-03-21T06:00:00+00:00,4.5.1,regular,standard,nawabari,mozuku,180,bravo,,nautilus79,2,2,0,7,1,521,,97,bold,2,2,0,6,0,1023,,137,bold,2,1,1,4,1,1002,,175,soytuber_custom,4,3,1,2,2,624,,75,splatspinner_becchu,7,6,1,2,3,1057,,55,campingshelter_sorella,6,6,0,1,1,949,,113,bold,2,2,0,3,1,895,,28,heroroller_replica,6,5,1,2,1,597,,105
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,205,alpha,TRUE,bamboo14mk1,5,5,0,4,2,546,s+,172,furo,9,4,5,4,3,1031,s,76,splatscope,3,3,0,4,1,435,b-,91,nova_becchu,10,7,3,5,2,540,a-,32,splatspinner,9,9,0,5,5,928,a,42,ochiba,7,3,4,7,2,916,a+,110,screwslosher_becchu,6,5,1,7,1,617,s,63,dualsweeper,0,0,0,0,0,0,a,67
2019-03-21T06:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,nautilus79,6,6,0,3,2,526,,97,hydra_custom,3,1,2,1,2,742,,83,heroroller_replica,1,1,0,5,1,539,,169,pablo,3,2,1,3,1,386,,132,furo,6,5,1,4,2,850,,47,quadhopper_black,5,4,1,2,2,762,,90,splatcharger,2,2,0,2,1,407,,74,splatcharger,1,1,0,2,1,356,,54
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,115,alpha,TRUE,maneuver_becchu,4,3,1,2,0,283,s+,172,sharp_neo,5,3,2,1,1,364,s,95,hydra,4,2,2,1,0,156,c-,38,furo,4,3,1,2,2,604,s,76,sputtery_hue,3,3,0,2,1,0,b-,40,prime,3,2,1,5,1,476,s,60,rapid_elite,2,1,1,1,1,0,s+,129,longblaster_custom,1,0,1,3,1,241,b+,34
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,87,alpha,TRUE,maneuver_becchu,5,3,2,3,1,296,s+,172,52gal_becchu,5,4,1,0,1,404,a,26,52gal_becchu,4,4,0,0,1,491,s,39,furo,2,2,0,1,1,394,s,76,carbon,1,1,0,4,0,193,b-,36,herocharger_replica,1,1,0,4,1,336,a-,69,dynamo_becchu,1,1,0,3,1,298,b-,39,ochiba,1,1,0,2,2,597,s+,99
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,169,bravo,TRUE,maneuver_becchu,8,8,0,6,2,671,s+,172,herocharger_replica,5,5,0,4,2,481,s+,113,furo,0,0,0,4,3,757,s,76,liter4k,0,0,0,5,1,233,b+,106,dualsweeper_custom,5,5,0,4,2,576,s,96,wakaba,8,5,3,2,3,618,a-,69,52gal_becchu,6,4,2,4,1,532,s,39,52gal_becchu,6,5,1,3,3,674,a,27
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,86,alpha,TRUE,maneuver_becchu,6,4,2,1,0,317,s+,172,furo,5,2,3,1,1,495,s,76,hydra_custom,4,2,2,1,0,256,s,56,heromaneuver_replica,4,3,1,0,1,420,a,72,wakaba,0,0,0,3,2,376,b+,47,sshooter,2,1,1,3,1,361,s,39,liter4k,2,2,0,3,2,415,s,100,splatcharger,0,0,0,2,1,272,a+,63
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,106,bravo,TRUE,bucketslosher_deco,1,1,0,4,0,354,s+,172,sshooter_collabo,4,3,1,4,2,461,s+,58,furo,1,0,1,2,2,717,s,76,screwslosher_becchu,1,0,1,2,1,530,s,57,wakaba,8,6,2,1,2,627,s+,197,dualsweeper_custom,3,1,2,0,2,521,a+,85,spygadget_becchu,6,2,4,1,2,603,b-,44,prime_becchu,3,3,0,2,2,612,s,109
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,316,alpha,FALSE,maneuver_becchu,18,16,2,10,4,1175,s+,172,sharp,12,5,7,6,5,1282,b+,48,prime_becchu,12,9,3,8,3,1140,a+,136,furo,13,7,6,5,7,1837,s,76,bold,10,9,1,9,6,1705,s+,103,carbon,12,9,3,8,4,1068,a-,86,bold,4,3,1,11,5,1169,b-,35,furo,14,8,6,9,5,1544,b+,41
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,250,alpha,TRUE,maneuver_becchu,5,5,0,7,3,898,s+,173,furo,7,7,0,4,4,1182,s,76,prime_becchu,10,8,2,6,3,1242,s+,152,sshooter_becchu,1,0,1,5,4,1131,a+,97,wakaba,8,5,3,3,7,1308,a,58,sshooter_becchu,11,10,1,4,7,1298,a,69,rapid_deco,9,3,6,6,4,954,s+,58,rapid_deco,7,4,3,7,3,860,a+,81
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,187,bravo,TRUE,maneuver_becchu,9,9,0,5,3,626,s+,173,furo,5,3,2,4,4,1006,s,76,nzap89,8,7,1,5,3,817,a,36,furo_deco,3,2,1,6,2,591,b+,33,h3reelgun_d,10,8,2,7,2,655,s+,154,splatcharger_collabo,2,2,0,3,1,460,s,139,dualsweeper_custom,9,7,2,6,1,759,a+,55,momiji,6,3,3,5,4,1173,a+,54
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,88,bravo,TRUE,maneuver_becchu,1,1,0,3,1,256,s+,173,furo,1,0,1,3,1,331,b+,32,furo,3,2,1,3,2,510,s,62,furo,1,1,0,3,2,443,s,76,momiji,2,1,1,1,2,539,s+,98,herospinner_replica,4,4,0,0,1,443,s+,105,momiji,3,2,1,3,1,236,b+,175,wakaba,7,5,2,0,1,475,s+,81
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,308,alpha,FALSE,maneuver_becchu,15,15,0,7,4,1169,s+,173,barrelspinner_deco,6,4,2,5,6,1241,a+,102,furo,6,3,3,8,5,1353,s,76,nzap89,8,7,1,7,7,1815,s,128,rapid_elite,6,4,2,8,3,1029,a,63,dualsweeper_custom,14,9,5,11,3,1490,s+,105,sshooter_becchu,10,7,3,8,4,1361,s,49,liter4k,10,7,3,2,6,1242,b-,33
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,202,alpha,TRUE,maneuver_becchu,17,16,1,4,4,821,s+,173,bold,6,4,2,8,3,695,b,36,sharp,1,0,1,7,1,312,a-,46,furo,5,4,1,5,3,991,s,76,soytuber_custom,6,6,0,7,2,456,a,141,furo_deco,10,8,2,5,5,1264,s+,196,dynamo_becchu,4,4,0,5,3,701,s+,43,bucketslosher_deco,7,6,1,7,2,617,s+,145
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,206,alpha,TRUE,maneuver_becchu,5,4,1,6,1,575,s+,173,sharp,15,10,5,1,5,1108,x,158,furo,5,3,2,4,3,914,s,76,prime_becchu,8,7,1,5,2,671,s+,139,splatroller,4,4,0,5,2,600,a,73,prime_becchu,5,5,0,4,3,888,b+,47,52gal,5,4,1,8,2,679,s+,168,jetsweeper_custom,3,3,0,7,3,799,s+,201
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,304,bravo,FALSE,maneuver_becchu,10,7,3,12,3,889,s+,173,furo,7,2,5,5,6,1563,s,76,maneuver_becchu,6,5,1,9,4,1215,a,37,sputtery_hue,13,10,3,11,4,1131,s+,101,furo_deco,11,7,4,5,6,1624,a+,70,maneuver_collabo,3,2,1,9,4,810,b-,16,splatroller,19,17,2,6,4,1065,s+,191,carbon_deco,13,11,2,4,4,1286,s+,117
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,248,alpha,TRUE,maneuver_becchu,10,10,0,4,3,1075,s+,173,furo,2,0,2,5,4,1123,s,76,liter4k_scope_custom,4,2,2,1,6,1131,s+,172,bold,3,3,0,8,3,965,s+,212,sshooter_becchu,5,3,2,3,8,1415,a-,45,furo,9,7,2,3,4,1039,a,88,splatcharger_becchu,3,3,0,4,1,805,a,67,screwslosher_becchu,7,5,2,5,5,1169,s,63
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,83,alpha,TRUE,maneuver_becchu,5,5,0,0,1,329,s+,173,furo,0,0,0,1,1,377,s,76,nova_becchu,4,3,1,1,1,400,a,77,heromaneuver_replica,5,4,1,1,1,443,s+,126,sshooter,0,0,0,3,0,263,a-,59,herospinner_replica,2,2,0,3,0,395,s+,91,splatspinner,0,0,0,3,0,312,s+,73,nzap89,1,1,0,3,2,460,s,128
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,158,bravo,TRUE,maneuver_becchu,3,3,0,4,2,635,s+,173,explosher_custom,2,1,1,2,3,852,s+,203,furo,2,2,0,6,1,546,s,77,dualsweeper_custom,4,4,0,5,2,692,x,172,explosher,4,3,1,1,3,912,x,97,sharp_neo,3,2,1,4,2,691,s+,86,hydra_custom,3,2,1,3,1,384,a+,107,bold,10,10,0,2,3,828,s+,138
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,hakofugu,97,alpha,TRUE,maneuver_becchu,8,5,3,0,1,433,s+,173,dualsweeper_custom,7,3,4,2,1,507,s,198,wakaba,7,2,5,0,2,530,s+,233,furo,3,3,0,2,1,418,s,77,momiji,1,1,0,3,2,621,s+,106,nautilus79,1,1,0,3,2,314,b,94,dynamo_tesla,2,0,2,2,2,528,s,51,sputtery_hue,2,2,0,5,1,394,a+,56
2019-03-21T06:00:00+00:00,4.5.1,gachi,squad_2,area,sumeshi,181,bravo,TRUE,maneuver_becchu,7,6,1,6,2,622,s+,173,furo,1,1,0,3,4,973,s,77,dualsweeper_custom,5,3,2,5,1,576,a-,126,dualsweeper_custom,4,2,2,4,3,875,s,134,barrelspinner,7,5,2,4,2,649,x,168,squiclean_b,5,5,0,2,4,826,s+,137,splatcharger_collabo,4,4,0,4,3,730,a,78,bold_neo,5,4,1,2,4,961,a-,31
2019-03-21T06:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,sshooter_collabo,3,2,1,6,2,604,,8,hissen,6,4,2,2,2,687,,85,kugelschreiber_hue,6,3,3,3,1,620,,69,spygadget_becchu,4,2,2,7,0,544,,123,prime_becchu,6,5,1,3,2,799,,81,nzap89,6,4,2,2,2,763,,36,splatcharger,7,5,2,2,1,594,,59,heroshooter_replica,4,3,1,6,0,514,,41
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,8,7,1,9,1,651,,8,maneuver,2,2,0,3,2,792,,6,splatroller,2,2,0,6,1,762,,12,sharp_neo,1,0,1,5,0,495,,37,furo_deco,8,3,5,3,4,1137,,37,sputtery,7,7,0,4,1,811,,153,sshooter,9,7,2,2,2,727,,125,hokusai_becchu,4,4,0,2,2,723,,54
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,3,3,0,7,1,670,,8,bold,5,5,0,4,3,965,,41,hotblaster,5,5,0,3,1,793,,6,splatroller_becchu,2,2,0,5,2,658,,75,sharp_neo,7,6,1,2,1,999,,37,furo_deco,2,2,0,4,2,952,,37,sputtery,9,7,2,6,1,811,,153,sshooter,6,4,2,3,1,711,,125
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,2,2,0,2,2,726,,8,furo,1,1,0,3,3,878,,37,sshooter,4,3,1,2,1,707,,125,hotblaster,9,9,0,2,1,556,,6,splatcharger,3,3,0,2,2,663,,15,splatroller,2,2,0,7,1,629,,36,hydra,3,3,0,3,1,564,,109,sharp_neo,1,1,0,5,0,559,,37
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,8,8,0,4,3,817,,8,ochiba,0,0,0,2,2,1018,,52,hotblaster,6,4,2,1,2,724,,7,splatcharger,3,3,0,5,0,541,,15,furo,5,5,0,3,3,1073,,37,sharp_neo,4,4,0,6,1,909,,37,sshooter,1,1,0,2,3,897,,47,sshooter,2,2,0,4,0,423,,125
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,alpha,,sshooter_collabo,11,11,0,1,3,999,,8,sharp_neo,7,6,1,3,2,1186,,52,carbon,1,1,0,2,2,624,,47,sshooter,2,2,0,3,1,514,,125,furo,6,6,0,4,2,1042,,37,splatcharger,2,2,0,6,1,652,,146,sharp_neo,0,0,0,6,0,547,,37,splatcharger,1,1,0,4,3,529,,7
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,3,3,0,6,2,830,,8,sharp_neo,7,6,1,6,1,939,,37,splatroller_collabo,0,0,0,2,3,827,,47,splatcharger,0,0,0,4,2,604,,7,splatspinner,8,7,1,3,4,1115,,113,sharp_neo,4,3,1,1,3,1023,,52,sshooter,8,6,2,1,2,748,,125,heroblaster_replica,5,2,3,4,1,509,,146
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,mongara,180,bravo,,sshooter_collabo,8,8,0,5,1,709,,8,wakaba,5,3,2,6,2,907,,65,sharp_neo,2,0,2,3,1,645,,37,sshooter,5,3,2,5,1,643,,125,momiji,8,5,3,5,3,1051,,25,dynamo_tesla,9,6,3,2,3,876,,32,hotblaster,9,7,2,3,1,753,,49,sshooter_collabo,1,1,0,4,0,605,,5
2019-03-21T08:00:00+00:00,4.5.1,regular,standard,nawabari,engawa,180,alpha,,sshooter_collabo,6,6,0,4,2,684,,8,momiji,5,4,1,6,4,1108,,25,liter4k,3,2,1,0,3,940,,49,clashblaster_neo,8,7,1,3,1,602,,162,bold,2,1,1,6,3,967,,33,carbon,7,7,0,3,3,786,,37,sshooter_collabo,1,1,0,4,0,738,,5,sshooter,5,3,2,6,0,568,,126
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,bravo,FALSE,prime_becchu,14,8,6,9,3,1014,x,329,herocharger_replica,5,5,0,6,5,1117,x,332,bucketslosher_deco,10,9,1,9,4,1335,x,198,hotblaster_custom,6,4,2,13,2,620,x,271,parashelter,14,12,2,7,4,1083,x,271,dualsweeper_custom,12,9,3,4,4,1338,x,276,prime_becchu,10,9,1,7,1,801,x,83,furo,15,6,9,8,2,1160,x,264
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,8,7,1,9,3,1084,s+,262,screwslosher_becchu,7,4,3,7,5,1254,s+,177,squiclean_b,2,1,1,6,6,1348,s+,75,hotblaster_custom,10,8,2,8,1,583,s+,37,rapid_becchu,11,9,2,7,3,1202,s+,139,sshooter_collabo,9,7,2,5,4,1079,s+,134,screwslosher,12,6,6,3,3,943,s+,124,sshooter_becchu,9,8,1,5,6,1274,s+,193
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,11,10,1,3,6,1436,s+,262,prime_becchu,10,8,2,4,3,1012,s+,84,hotblaster_custom,9,7,2,9,1,724,s+,121,jetsweeper_custom,11,7,4,6,2,908,s+,74,sshooter_collabo,8,5,3,7,4,1002,s+,108,dualsweeper_custom,9,8,1,7,3,1205,s+,105,prime_becchu,10,5,5,7,3,836,s+,134,momiji,5,4,1,11,4,1092,s+,158
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter_becchu,7,6,1,8,4,928,s+,262,spygadget_becchu,8,2,6,7,4,882,s+,128,explosher,9,7,2,4,6,1323,s+,104,maneuver_collabo,12,11,1,7,0,905,s+,81,longblaster,8,6,2,4,5,1035,s+,80,hissen,9,7,2,11,2,848,s+,67,dynamo_becchu,11,10,1,6,3,990,s+,116,sshooter_collabo,7,3,4,6,3,1037,s+,114
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,314,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1406,s+,262,spygadget_becchu,4,1,3,4,6,1246,s+,128,dualsweeper_custom,9,6,3,9,1,933,s+,73,splatcharger,4,4,0,6,2,895,s+,101,hydra_custom,7,4,3,6,3,752,s+,47,bold,10,7,3,6,6,1560,s+,40,splatcharger,6,5,1,2,5,1122,s+,23,sshooter_collabo,11,10,1,6,4,994,s+,114
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,sumeshi,145,bravo,TRUE,sshooter_becchu,0,0,0,3,3,769,s+,262,prime_collabo,5,5,0,5,1,528,s+,76,nova_neo,3,2,1,5,2,497,s+,101,splatscope_becchu,0,0,0,0,0,0,s+,104,wakaba,5,2,3,1,5,781,s+,141,nautilus79,4,2,2,4,3,432,s+,115,liter4k_scope,5,5,0,0,3,585,s+,65,prime_becchu,5,4,1,2,2,487,s+,82
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,222,bravo,TRUE,sshooter_becchu,6,6,0,5,4,1182,s+,262,splatspinner_becchu,7,4,3,5,1,706,s+,66,splatcharger,0,0,0,3,0,0,s+,114,heroroller_replica,5,4,1,6,1,593,s+,87,prime_becchu,4,3,1,4,3,775,s+,75,splatroller,9,8,1,4,2,628,s+,47,splatspinner,6,5,1,4,6,1041,s+,101,wakaba,7,3,4,3,5,1261,s+,141
2019-03-21T10:00:00+00:00,4.5.1,gachi,standard,yagura,manta,299,bravo,TRUE,sshooter_becchu,8,7,1,8,4,1057,s+,262,prime_becchu,7,6,1,8,5,1251,s+,72,clashblaster_neo,5,5,0,5,2,0,s+,276,hotblaster_custom,7,4,3,8,2,770,s+,118,prime_becchu,9,8,1,6,3,883,s+,220,hotblaster,6,5,1,6,2,680,s+,113,nova,10,9,1,6,3,698,s+,131,dualsweeper_custom,9,6,3,4,5,1581,s+,191
2019-03-21T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,6,5,1,3,1,499,,97,nzap89,2,2,0,3,2,910,,111,carbon_deco,7,7,0,3,3,898,,14,prime,4,3,1,3,3,830,,38,splatspinner_collabo,1,0,1,5,2,954,,50,sshooter,5,5,0,4,1,726,,126,sshooter,4,3,1,5,1,696,,112,momiji,4,4,0,3,2,641,,4
2019-03-21T10:00:00+00:00,4.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,14,12,2,2,2,642,,97,nzap89,1,1,0,3,2,850,,50,sshooter_collabo,3,3,0,3,2,704,,112,splatroller,2,2,0,3,1,457,,30,sshooter,4,3,1,6,1,852,,126,nzap89,5,4,1,6,2,833,,111,squiclean_a,4,3,1,4,2,584,,72,carbon_deco,1,1,0,2,0,162,,15
2019-03-21T10:00:00+00:00,4.5.1,regular,standard,nawabari,ajifry,180,alpha,,hydra_custom,10,8,2,3,1,367,,97,nzap89,7,5,2,3,3,814,,111,liter4k,5,3,2,2,2,758,,126,bamboo14mk1,8,6,2,2,3,757,,59,nzap89,2,2,0,5,1,688,,83,carbon,2,2,0,4,1,620,,113,maneuver_collabo,4,3,1,7,0,520,,30,dynamo_tesla,3,3,0,6,0,514,,72
