# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,carbon_deco,11,7,4,6,3,835,x,262,dynamo_tesla,9,8,1,7,3,925,s+,103,splatspinner_collabo,4,4,0,8,3,908,a-,35,sharp,8,6,2,7,2,830,s+,64,jetsweeper_custom,14,10,4,5,4,1112,x,82,wakaba,7,4,3,5,4,1104,b-,57,nzap89,8,5,3,8,3,860,a,90,heroroller_replica,10,7,3,7,2,727,s+,103
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,330,bravo,FALSE,prime_becchu,14,10,4,6,6,1526,x,335,heroshelter_replica,9,4,5,7,5,1462,x,138,splatscope,7,6,1,4,4,1358,x,204,sputtery_hue,14,11,3,10,5,1147,x,347,l3reelgun,6,3,3,5,8,1647,x,228,parashelter,7,4,3,8,4,1322,x,73,heroroller_replica,15,13,2,5,4,1280,x,184,longblaster,9,7,2,13,4,1052,x,132
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,9,5,4,2,4,1346,,2,wakaba,7,4,3,3,4,1180,,1,maneuver_becchu,5,4,1,4,1,640,,104,splatroller,4,4,0,0,1,605,,65,wakaba,4,4,0,4,3,1161,,3,bold,1,1,0,5,3,880,,54,sharp_neo,5,2,3,4,1,813,,69,sshooter_collabo,2,2,0,4,1,660,,24
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,250,alpha,TRUE,furo,4,3,1,7,3,1096,x,286,explosher,7,2,5,4,4,1321,x,286,nzap85,10,9,1,7,1,1026,s,226,sputtery,12,12,0,9,1,715,x,172,screwslosher_becchu,15,12,3,7,4,1180,x,139,octoshooter_replica,8,8,0,4,3,1046,s,108,prime,7,5,2,7,2,811,s+,163,hydra_custom,6,2,4,8,0,603,a-,56
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,315,bravo,FALSE,kugelschreiber_hue,12,7,5,6,4,1387,x,275,maneuver_becchu,5,4,1,5,5,1574,x,113,prime_becchu,12,11,1,7,2,1153,x,55,hydra_custom,6,4,2,7,4,1024,x,258,dualsweeper_custom,8,5,3,7,5,1481,x,202,promodeler_rg,4,3,1,7,7,1396,x,297,bucketslosher_deco,9,8,1,7,4,1391,x,94,hydra_custom,12,9,3,5,4,1118,x,118
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,301,bravo,FALSE,dualsweeper_custom,6,4,2,3,5,1727,s+,226,rapid_becchu,11,10,1,3,5,1411,s+,59,dynamo_becchu,4,3,1,7,4,1331,s+,99,nzap85,8,3,5,5,6,1317,s+,108,promodeler_mg,8,8,0,4,7,2063,s+,41,dualsweeper_custom,5,3,2,5,6,1520,s+,114,dynamo,3,3,0,5,2,1186,s+,78,squiclean_a,6,4,2,6,5,1004,s+,60
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,momiji,2,2,0,4,4,1469,,227,splatroller,3,1,2,4,2,868,,6,prime_becchu,5,5,0,5,1,832,,263,rapid_deco,2,2,0,3,3,831,,113,promodeler_mg,7,6,1,1,4,1265,,197,promodeler_rg,7,6,1,0,5,1168,,290,parashelter,3,2,1,5,2,900,,183,sshooter_collabo,3,2,1,4,2,853,,8
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,300,alpha,FALSE,bottlegeyser_foil,8,4,4,2,5,1292,x,253,explosher,4,1,3,3,6,1895,x,235,spygadget_becchu,10,5,5,3,7,1534,x,244,sshooter_collabo,11,11,0,5,4,1206,x,159,splatspinner,4,3,1,3,11,2175,x,277,explosher_custom,4,1,3,7,5,1440,x,196,bottlegeyser_foil,8,7,1,4,6,1214,x,168,hokusai_hue,5,2,3,7,5,1021,x,148
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,6,6,0,1,2,670,,148,momiji,1,0,1,3,5,1305,,79,bucketslosher_deco,3,3,0,2,2,814,,8,splatcharger_becchu,8,8,0,0,1,783,,251,bold,1,1,0,5,2,1054,,139,splatroller,1,1,0,3,2,718,,56,octoshooter_replica,2,1,1,6,1,637,,73,kelvin525,3,3,0,3,1,627,,152
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,6,4,2,4,3,1056,,3,bold,4,4,0,3,3,1153,,71,dualsweeper_custom,3,2,1,2,2,667,,105,splatscope,2,2,0,2,0,333,,114,wakaba,4,2,2,4,3,1037,,65,sshooter,6,6,0,3,2,858,,85,splatcharger,2,2,0,3,1,621,,141,splatcharger,1,1,0,2,2,543,,66
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,158,bravo,TRUE,parashelter,6,4,2,3,2,808,s+,330,explosher,2,1,1,5,2,727,s+,114,nautilus79,5,5,0,4,2,578,s+,146,jetsweeper_custom,5,4,1,4,2,458,s+,44,sshooter_becchu,7,6,1,4,2,714,s+,106,dualsweeper_custom,5,3,2,5,2,656,s+,319,splatcharger,5,3,2,2,2,651,s+,83,dynamo_becchu,4,4,0,3,2,641,s+,68
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,momiji,5,4,1,2,4,1396,,227,prime_becchu,8,7,1,1,3,1067,,263,sshooter_collabo,7,5,2,3,2,836,,8,splatroller,3,1,2,1,2,835,,6,promodeler_mg,2,2,0,3,4,1136,,197,splatspinner,3,2,1,4,3,1115,,232,parashelter,3,2,1,6,2,951,,183,rapid_deco,2,1,1,5,2,832,,113
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,furo,7,5,2,10,3,1293,x,286,explosher,8,5,3,5,2,1181,x,286,nzap85,11,9,2,7,3,1028,s,226,sputtery,8,7,1,9,0,670,x,172,momiji,4,3,1,6,7,1577,a+,91,prime_collabo,12,10,2,5,5,1008,x,109,heroblaster_replica,17,12,5,7,3,893,s+,126,dualsweeper,9,6,3,8,2,859,s+,96
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,95,alpha,TRUE,dualsweeper_custom,3,2,1,0,2,699,s+,226,barrelspinner_deco,3,3,0,1,1,541,s+,165,nzap85,2,1,1,1,1,526,s+,57,parashelter,0,0,0,2,1,389,s+,129,sshooter_becchu,0,0,0,1,3,565,s+,205,dualsweeper_custom,2,2,0,0,2,558,s+,287,parashelter_sorella,0,0,0,3,2,528,s+,99,nzap85,2,2,0,2,2,525,s+,50
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,243,alpha,TRUE,carbon_deco,11,8,3,6,3,997,x,262,screwslosher_neo,13,9,4,5,2,1024,x,165,screwslosher,13,12,1,2,3,884,x,230,splatspinner_collabo,6,2,4,7,1,807,a-,35,liter4k_scope,9,6,3,6,3,991,x,194,nova_becchu,9,6,3,8,2,953,x,471,heroroller_replica,5,4,1,8,0,851,x,187,splatroller_becchu,5,4,1,9,1,732,s+,101
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,308,alpha,TRUE,kugelschreiber_hue,9,6,3,7,2,1044,x,275,liter4k,8,6,2,5,6,1409,x,181,dualsweeper_custom,10,10,0,7,4,1311,x,288,sshooter_collabo,10,7,3,9,3,797,x,96,quadhopper_black,10,10,0,7,3,1369,x,58,h3reelgun_d,6,4,2,9,2,1293,x,147,hydra_custom,8,4,4,5,4,991,x,139,sharp,12,10,2,8,4,877,x,149
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,117,bravo,TRUE,prime_becchu,2,2,0,3,1,470,x,335,96gal,5,3,2,2,3,632,x,234,parashelter,5,3,2,4,1,438,x,64,herospinner_replica,2,0,2,4,0,352,x,58,l3reelgun_d,5,3,2,2,3,671,x,219,splatscope,6,6,0,1,2,566,x,176,bucketslosher_deco,4,2,2,2,1,486,x,232,96gal_deco,2,2,0,3,2,401,x,83
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,wakaba,2,2,0,4,4,1245,,3,sharp_neo,1,1,0,6,2,944,,65,splatcharger,4,4,0,4,1,713,,85,splatscope,1,1,0,6,0,380,,114,promodeler_mg,5,4,1,2,5,1345,,122,wakaba,5,1,4,2,3,902,,66,splatroller,11,10,1,0,2,852,,92,splatcharger,5,5,0,4,2,782,,141
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,5,5,0,2,2,717,,148,bold_neo,3,3,0,1,5,1217,,79,jetsweeper,2,2,0,1,4,882,,174,splatroller,3,1,2,4,1,595,,187,nzap85,2,0,2,1,3,1154,,81,nzap85,1,1,0,4,2,823,,156,splatroller,5,5,0,3,2,624,,192,hydra_custom,2,2,0,3,1,543,,74
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,329,bravo,FALSE,bottlegeyser_foil,11,9,2,3,5,1320,x,253,splatspinner,6,3,3,7,6,1703,x,277,explosher_custom,5,5,0,7,4,1441,x,196,sshooter_collabo,7,3,4,8,5,1160,x,159,splatscope,11,11,0,3,7,1552,x,139,spygadget_becchu,10,0,10,5,8,1533,x,244,bottlegeyser_foil,11,10,1,6,6,1419,x,168,prime_becchu,5,4,1,6,6,1252,x,193
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,125,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,673,s+,226,explosher,0,0,0,3,2,563,s+,118,heromaneuver_replica,2,2,0,3,2,502,s+,95,prime_becchu,2,2,0,4,1,476,s+,75,jetsweeper,1,1,0,1,3,739,s+,151,sshooter_becchu,9,9,0,1,2,609,s+,269,dualsweeper,3,0,3,1,2,559,s+,331,sputtery,5,4,1,2,2,488,s+,107
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,146,bravo,TRUE,parashelter,2,2,0,3,2,745,s+,330,bold,4,3,1,5,3,742,s+,58,hokusai,6,5,1,4,3,694,s+,143,bottlegeyser_foil,4,3,1,4,3,591,s+,141,bold,9,9,0,5,3,852,s+,48,momiji,6,1,5,3,3,833,s+,141,dynamo_tesla,4,2,2,2,3,792,s+,218,nzap85,8,4,4,3,2,701,s+,68
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,7,6,1,4,3,969,,227,promodeler_mg,1,1,0,4,2,914,,197,promodeler_rg,0,0,0,5,3,882,,113,bucketslosher_deco,3,3,0,3,0,817,,90,parashelter,5,4,1,2,3,1046,,183,sshooter_collabo,4,4,0,2,2,1010,,8,prime_becchu,6,4,2,5,2,790,,263,splatroller,5,4,1,1,2,693,,6
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,102,alpha,TRUE,prime_becchu,3,2,1,1,1,335,x,335,heroslosher_replica,3,3,0,1,2,591,x,151,kugelschreiber,5,5,0,0,2,571,x,412,longblaster,7,5,2,2,1,426,x,83,heroshelter_replica,1,0,1,2,2,605,x,370,explosher_custom,1,1,0,3,1,497,x,221,dualsweeper,2,1,1,4,1,422,x,125,bucketslosher_deco,2,2,0,6,0,247,x,130
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,wakaba,6,5,1,4,3,1071,,3,bold,3,3,0,2,4,1135,,65,promodeler_mg,1,0,1,3,3,923,,122,bamboo14mk1,3,3,0,5,1,615,,85,bold,2,2,0,2,4,1068,,26,pablo,1,1,0,4,4,978,,66,splatroller,7,7,0,3,2,684,,92,splatcharger,4,4,0,2,2,678,,141
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,43,bravo,TRUE,carbon_deco,0,0,0,2,0,129,x,262,sshooter_collabo,0,0,0,2,0,174,s,43,maneuver_collabo,1,1,0,2,0,142,x,126,splatspinner_collabo,0,0,0,3,0,96,a-,35,heroshooter_replica,6,5,1,0,1,299,x,136,nova_becchu,3,1,2,1,0,226,x,471,squiclean_b,3,1,2,0,0,214,s+,62,prime_becchu,3,2,1,0,0,195,x,187
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,carbon_deco,7,6,1,4,0,745,,148,heroshelter_replica,5,4,1,7,1,840,,207,parashelter,5,3,2,7,1,779,,287,hydra_custom,1,0,1,6,0,635,,109,96gal_deco,8,6,2,3,4,1035,,219,explosher_custom,12,7,5,5,1,884,,316,dualsweeper_custom,8,6,2,3,2,845,,126,screwslosher_becchu,5,4,1,2,1,825,,220
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,225,alpha,TRUE,kugelschreiber_hue,7,4,3,5,0,529,x,275,furo_deco,7,2,5,2,5,1272,x,122,wakaba,9,7,2,5,3,923,x,128,hydra_custom,8,6,2,4,2,602,x,92,hydra_custom,11,7,4,4,3,901,x,165,splatroller,4,2,2,6,4,868,x,175,screwslosher,3,3,0,4,4,868,x,222,hydra_custom,5,4,1,5,2,618,x,118
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,317,alpha,FALSE,dualsweeper_custom,7,3,4,8,5,1533,s+,226,explosher_custom,8,2,6,7,5,1432,s+,118,prime,12,12,0,8,5,1390,s+,107,squiclean_a,8,8,0,6,6,1049,s+,60,explosher_custom,9,6,3,6,2,1577,s+,126,hydra_custom,14,7,7,2,6,1456,s+,92,prime_becchu,11,8,3,8,5,1270,s+,75,hokusai_hue,10,8,2,9,3,772,s+,210
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,322,bravo,FALSE,prime_becchu,12,11,1,7,7,1468,x,335,splatspinner,3,2,1,5,8,1962,x,236,screwslosher_becchu,8,5,3,10,2,1173,x,343,bucketslosher_deco,5,3,2,9,3,1018,x,138,l3reelgun,8,4,4,8,6,1633,x,121,bucketslosher_deco,13,10,3,6,5,1518,x,231,splatscope,11,9,2,3,6,1315,x,176,rapid_becchu,16,8,8,4,5,1122,x,149
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,84,bravo,TRUE,parashelter,0,0,0,2,2,524,s+,330,dualsweeper_custom,2,1,1,4,1,518,s+,78,sshooter_collabo,1,1,0,3,1,417,s+,49,96gal_deco,0,0,0,2,0,321,s+,42,wakaba,4,3,1,0,2,497,s+,129,dualsweeper_custom,6,4,2,0,1,473,s+,121,screwslosher_becchu,4,2,2,1,1,432,s+,94,prime_becchu,3,2,1,1,1,329,s+,79
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatspinner_becchu,4,3,1,5,3,1340,,227,parashelter,4,3,1,3,3,1027,,183,sshooter_collabo,3,0,3,5,0,783,,8,liter4k,5,5,0,4,2,632,,74,promodeler_mg,5,4,1,2,4,1160,,197,promodeler_rg,2,2,0,4,3,1044,,113,prime_becchu,10,9,1,3,2,937,,263,splatroller,2,1,1,2,1,827,,6
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,56,alpha,TRUE,carbon_deco,6,6,0,0,1,331,x,262,prime_becchu,5,3,2,1,0,328,s+,100,splatspinner_collabo,2,2,0,0,0,249,a-,35,sshooter_collabo,1,1,0,2,0,126,x,130,prime,2,1,1,3,1,262,x,207,bucketslosher_deco,2,2,0,3,0,202,x,123,sharp,0,0,0,3,0,109,s+,119,maneuver_collabo,0,0,0,3,0,67,x,100
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,300,bravo,FALSE,bottlegeyser_foil,7,6,1,4,6,1203,x,253,splatspinner,9,7,2,8,7,1643,x,251,spygadget_becchu,9,3,6,4,7,1426,x,244,prime_becchu,7,6,1,7,4,1052,x,287,dualsweeper,10,4,6,4,7,1521,x,194,bucketslosher_deco,10,9,1,6,5,1327,x,232,campingshelter,3,2,1,6,5,1302,x,221,prime_becchu,9,8,1,6,4,1181,x,195
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,carbon_deco,14,9,5,8,4,1018,x,262,h3reelgun_d,8,5,3,5,4,1419,s+,72,splatspinner_collabo,5,4,1,11,3,1189,a-,35,sshooter_collabo,7,7,0,10,3,841,x,102,screwslosher_becchu,8,5,3,4,5,1416,x,205,jetsweeper_custom,15,8,7,4,2,1202,x,146,prime_becchu,15,14,1,8,4,1116,s+,100,sshooter_collabo,9,7,2,9,2,855,x,130
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon_deco,6,4,2,3,1,595,,148,h3reelgun_d,5,2,3,3,3,1039,,219,parashelter,0,0,0,4,3,1011,,207,parashelter,6,4,2,5,1,687,,287,explosher_custom,5,3,2,3,2,959,,316,sharp_neo,4,3,1,2,1,882,,109,bucketslosher,7,7,0,1,3,859,,220,longblaster,5,2,3,4,1,581,,126
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,112,alpha,TRUE,kugelschreiber_hue,3,0,3,1,2,556,x,275,sshooter,3,3,0,2,1,455,x,141,hydra_custom,4,3,1,1,1,392,x,150,maneuver_collabo,3,3,0,2,1,378,x,181,octoshooter_replica,4,3,1,3,2,543,x,128,96gal,2,1,1,2,2,489,x,163,hydra_custom,3,1,2,2,2,381,x,92,hydra_custom,1,1,0,2,1,376,x,118
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,splatspinner_becchu,7,7,0,2,3,1090,,227,promodeler_rg,1,0,1,2,4,1051,,113,prime_becchu,9,8,1,2,2,857,,263,liter4k,8,6,2,1,3,803,,74,promodeler_mg,1,1,0,5,2,1089,,197,parashelter,1,0,1,6,2,900,,183,sshooter_collabo,3,2,1,5,2,777,,8,splatroller,5,4,1,5,2,576,,6
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,147,bravo,TRUE,96gal,3,2,1,4,3,797,s+,330,momiji,1,0,1,4,5,1008,s+,169,prime_becchu,4,4,0,3,3,639,s+,163,sshooter_collabo,0,0,0,3,0,0,s+,115,bold,4,4,0,2,3,952,s+,111,promodeler_mg,2,1,1,2,3,822,s+,170,prime_becchu,7,6,1,1,1,611,s+,138,hydra_custom,3,3,0,1,1,535,s+,181
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,10,5,5,6,5,1423,s+,226,wakaba,10,7,3,9,6,1572,s+,59,liter4k_scope,4,3,1,5,5,1299,s+,103,explosher_custom,9,6,3,6,4,1132,s+,107,sharp_neo,6,5,1,6,5,1502,s+,87,herospinner_replica,7,6,1,3,5,1456,s+,136,prime_becchu,12,9,3,6,5,1396,s+,116,longblaster,8,6,2,6,4,993,s+,185
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,81,bravo,TRUE,prime_becchu,2,2,0,3,1,349,x,335,screwslosher_becchu,5,5,0,4,1,473,x,216,longblaster,1,0,1,3,1,431,x,264,,,,,,,,,,dualsweeper_custom,2,1,1,2,1,450,x,149,h3reelgun_d,5,4,1,1,1,442,x,178,momiji,3,1,2,3,1,366,x,59,splatspinner,7,4,3,1,1,352,x,214
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,177,alpha,TRUE,kugelschreiber_hue,12,10,2,2,2,928,x,275,screwslosher_becchu,8,6,2,3,2,776,x,112,nzap85,4,3,1,4,1,716,x,99,prime_becchu,8,6,2,5,1,560,x,126,splatspinner_collabo,5,2,3,6,3,872,x,195,dualsweeper_custom,4,4,0,5,2,803,x,172,sshooter_collabo,5,5,0,6,2,694,x,206,splatroller,5,3,2,8,1,581,x,153
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,carbon_deco,5,4,1,4,1,658,,148,nzap89,7,4,3,5,4,1139,,127,pablo,5,5,0,5,2,752,,63,sharp_neo,3,1,2,8,0,604,,106,furo_deco,5,4,1,2,3,1206,,192,nzap89,8,6,2,3,4,1121,,115,quadhopper_black,9,8,1,4,1,697,,99,nova,4,4,0,5,0,387,,99
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,166,alpha,TRUE,bottlegeyser_foil,7,6,1,4,2,621,x,253,splatspinner,4,4,0,4,4,990,x,215,explosher_custom,3,0,3,3,2,869,x,183,bucketslosher_deco,8,8,0,5,1,599,x,247,explosher_custom,6,5,1,4,3,977,x,275,spygadget_becchu,3,2,1,4,3,868,x,207,prime_becchu,8,7,1,5,3,730,x,287,explosher_custom,3,2,1,5,0,550,x,372
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,108,bravo,TRUE,96gal,2,1,1,3,2,519,s+,330,prime_becchu,2,2,0,1,3,544,s+,163,dualsweeper_custom,0,0,0,3,1,406,s+,127,splatroller,1,1,0,4,0,235,s+,83,nzap89,1,0,1,1,2,691,s+,108,liter4k_scope,5,5,0,0,2,539,s+,113,prime_becchu,5,5,0,0,2,449,s+,138,bold,1,1,0,3,0,370,s+,111
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,splatspinner_becchu,11,8,3,1,4,1242,,227,kugelschreiber_hue,4,3,1,0,3,1159,,183,prime_becchu,9,6,3,1,2,854,,263,liter4k,3,2,1,2,1,605,,74,prime_becchu,1,1,0,5,3,1096,,258,96gal,0,0,0,2,3,927,,50,sshooter_collabo,3,3,0,7,3,797,,8,splatroller,0,0,0,6,1,589,,6
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,136,alpha,TRUE,prime_becchu,6,4,2,5,1,424,x,335,kugelschreiber_hue,4,4,0,3,2,716,x,227,dualsweeper_custom,7,6,1,3,2,699,x,172,sshooter_collabo,7,4,3,3,1,573,x,159,h3reelgun_d,5,2,3,4,2,747,x,151,rapid_elite,5,2,3,4,2,555,x,393,dualsweeper_custom,6,4,2,4,1,530,x,276,screwslosher_becchu,9,6,3,6,1,484,x,216
2019-03-27T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,carbon_deco,18,15,3,7,2,904,x,262,bucketslosher_deco,9,3,6,6,3,1004,x,86,splatspinner_collabo,8,6,2,7,3,933,a-,35,splatcharger,14,12,2,5,1,788,x,161,promodeler_rg,5,2,3,9,5,1085,s,43,promodeler_mg,7,6,1,7,5,976,x,126,sshooter_collabo,9,8,1,9,1,869,x,198,heroshooter_replica,8,8,0,11,1,714,a,145
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,73,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,341,x,275,hissen,1,1,0,2,2,414,x,161,dualsweeper_custom,0,0,0,2,1,336,x,152,prime_becchu,0,0,0,2,1,319,x,157,splatspinner_collabo,2,1,1,0,2,514,x,195,prime_becchu,4,3,1,0,1,356,x,229,dualsweeper_custom,2,2,0,0,1,349,x,140,splatcharger,1,1,0,1,1,344,x,150
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,327,alpha,FALSE,96gal,13,5,8,7,7,1595,s+,330,nzap89,2,2,0,7,5,1493,s+,108,prime_becchu,12,11,1,10,4,1257,s+,121,splatroller_collabo,16,16,0,11,4,1003,s+,348,nzap89,10,8,2,7,7,1602,s+,111,sshooter,16,14,2,9,4,1370,s+,229,prime,7,5,2,8,5,1187,s+,161,splatroller,12,8,4,10,4,1156,s+,83
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,124,alpha,TRUE,bottlegeyser_foil,7,6,1,0,2,624,x,253,explosher_custom,3,3,0,2,2,710,x,254,bucketslosher_deco,5,4,1,3,3,641,x,317,spygadget_sorella,4,0,4,4,1,475,x,180,bucketslosher_deco,4,3,1,2,2,715,x,247,l3reelgun_d,3,2,1,4,2,610,x,219,screwslosher_becchu,2,2,0,4,1,565,x,143,liter4k_scope,3,2,1,3,2,562,x,168
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,splatspinner_becchu,3,3,0,5,2,1000,,227,kugelschreiber_hue,6,6,0,3,2,998,,183,wakaba,5,4,1,6,2,931,,230,splatroller,3,2,1,2,2,740,,6,dynamo_becchu,6,5,1,4,4,1319,,177,prime_becchu,5,4,1,5,2,929,,263,liter4k,3,1,2,1,2,741,,74,sshooter_collabo,6,6,0,5,1,727,,8
2019-03-27T16:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,5,3,2,2,1,696,,148,96gal,7,5,2,1,4,1096,,192,sharp_neo,6,2,4,2,1,600,,99,prime_becchu,5,5,0,2,1,555,,181,nzap89,0,0,0,4,3,932,,127,nzap89,3,2,1,2,3,872,,115,bold,4,4,0,4,2,632,,63,splatroller,1,1,0,5,1,507,,106
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,201,alpha,TRUE,prime_becchu,12,11,1,5,3,845,x,335,momiji,0,0,0,2,6,1482,x,289,dualsweeper_custom,8,3,5,3,3,948,x,172,kugelschreiber_hue,6,3,3,4,2,939,x,366,h3reelgun_d,5,3,2,6,4,1164,x,135,screwslosher_becchu,7,4,3,2,4,1132,x,216,dualsweeper_custom,4,4,0,4,4,1117,x,276,maneuver_collabo,6,3,3,5,4,860,x,230
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,130,alpha,TRUE,kugelschreiber_hue,5,3,2,0,1,586,x,275,prime_becchu,8,8,0,0,2,482,x,229,furo,7,2,5,1,3,852,x,250,dualsweeper_custom,3,1,2,0,2,587,x,140,splatspinner_collabo,1,1,0,3,2,790,x,195,dynamo_tesla,0,0,0,4,2,544,x,57,dualsweeper_custom,0,0,0,5,2,636,x,152,splatcharger,0,0,0,2,2,541,x,150
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,mozuku,326,bravo,FALSE,dualsweeper_custom,8,6,2,9,4,1299,s+,226,momiji,7,2,5,4,6,1444,s+,104,liter4k_scope,11,8,3,3,6,1444,s+,112,nzap85,13,10,3,9,4,1277,s+,77,barrelspinner_deco,4,4,0,7,7,1504,s+,153,liter4k,3,3,0,5,5,1260,s+,79,prime_becchu,14,10,4,5,6,1422,s+,97,sputtery_hue,9,8,1,9,4,1077,s+,161
2019-03-27T16:00:00+00:00,4.5.1,gachi,standard,area,ajifry,86,alpha,TRUE,kugelschreiber_hue,3,2,1,0,1,358,x,275,wakaba,6,3,3,1,2,517,x,130,dualsweeper_custom,4,3,1,0,1,491,x,152,nzap85,3,2,1,1,2,549,x,154,nzap85,2,0,2,2,2,563,x,99,spygadget_becchu,2,1,1,3,2,422,x,183,prime_becchu,0,0,0,3,0,375,x,138,dualsweeper_custom,1,1,0,2,1,468,x,140
