# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-22T14:00:00+00:00,4.5.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,wakaba,6,6,0,3,4,1216,,143,wakaba,6,4,2,3,4,1206,,4,bucketslosher_deco,4,4,0,4,2,927,,77,splatscope_becchu,0,0,0,0,0,0,,158,bold,2,2,0,4,2,1084,,50,prime_becchu,6,5,1,3,3,971,,74,jetsweeper_custom,3,3,0,3,1,889,,279,wakaba,0,0,0,4,1,669,,2
2019-03-22T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,kombu,87,alpha,TRUE,hydra_custom,7,5,2,1,2,254,x,140,furo,2,0,2,2,2,455,a,77,quadhopper_black,6,4,2,2,1,389,s+,198,clashblaster,6,4,2,2,0,280,s,105,kelvin525_becchu,3,3,0,4,0,373,s+,140,nzap85,3,1,2,3,0,359,s+,94,splatscope,3,3,0,2,1,324,s+,93,wakaba,0,0,0,4,0,232,a-,60
2019-03-22T14:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,300,bravo,FALSE,maneuver_becchu,11,8,3,11,2,933,s+,63,dynamo_becchu,9,9,0,6,6,1174,s+,89,carbon_deco,5,5,0,10,4,912,s+,49,squiclean_a,7,5,2,10,4,794,s+,54,furo_deco,12,8,4,5,6,1475,s+,112,barrelspinner_deco,12,5,7,3,4,1045,s+,52,sputtery,11,6,5,9,2,830,s+,146,splatroller,21,17,4,10,2,665,s+,36
2019-03-22T14:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,171,alpha,TRUE,prime_becchu,6,6,0,2,1,620,b,56,promodeler_mg,4,3,1,1,2,919,b-,82,maneuver_becchu,5,4,1,0,2,566,b,75,splatspinner_becchu,2,2,0,4,1,335,b,30,furo_deco,3,2,1,4,2,852,b,57,bold_neo,2,2,0,4,3,657,b-,46,splatcharger,2,2,0,4,1,453,b-,70,longblaster,1,1,0,4,1,433,b-,59
2019-03-22T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher_custom,8,6,2,6,1,762,,190,explosher_custom,10,5,5,2,3,1113,,137,pablo,4,3,1,5,2,971,,121,sharp_neo,9,8,1,5,2,970,,151,bold,3,3,0,6,3,1266,,85,splatspinner,6,6,0,6,3,1155,,78,sshooter_collabo,6,4,2,5,1,686,,123,carbon_deco,6,5,1,5,1,677,,266
2019-03-22T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,85,bravo,TRUE,furo,2,2,0,5,0,308,x,283,nzap85,0,0,0,3,0,337,a,223,jetsweeper_custom,1,0,1,2,1,328,s+,101,splatroller,1,1,0,4,0,207,x,87,sshooter_collabo,5,3,2,1,2,421,x,279,bold,4,4,0,0,2,355,x,138,nzap89,5,3,2,1,2,314,s+,99,sputtery_hue,4,4,0,1,1,284,s+,258
2019-03-22T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,319,alpha,FALSE,heroslosher_replica,13,7,6,6,6,1197,s+,232,quadhopper_black,26,25,1,7,4,1396,x,221,octoshooter_replica,22,14,8,8,5,1153,x,357,maneuver_becchu,6,3,3,6,6,951,s,243,nzap85,9,3,6,16,3,1273,x,89,96gal,11,7,4,10,3,1245,x,193,dynamo_becchu,8,7,1,11,0,1103,x,160,nova,11,10,1,12,3,989,s+,99
2019-03-22T14:00:00+00:00,4.5.1,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp,3,3,0,6,0,425,,147,sharp_neo,8,6,2,2,3,1310,,101,dualsweeper_custom,7,5,2,4,3,1193,,199,sshooter,4,2,2,3,2,739,,184,dualsweeper_custom,2,2,0,3,2,966,,164,bamboo14mk1,5,5,0,2,3,851,,168,l3reelgun_d,3,3,0,5,2,772,,126,maneuver,8,5,3,6,2,696,,141
2019-03-22T14:00:00+00:00,4.5.1,gachi,standard,area,tachiuo,245,alpha,TRUE,parashelter,7,5,2,4,3,1055,s+,326,momiji,8,5,3,3,4,951,s+,277,rapid_becchu,4,4,0,4,4,796,s+,150,sshooter_collabo,11,11,0,7,3,737,s+,110,sharp_neo,5,5,0,6,2,877,s+,146,splatscope_collabo,2,1,1,5,2,801,s+,198,sshooter_collabo,10,8,2,6,2,790,s+,127,quadhopper_black,4,3,1,8,3,763,s+,128
2019-03-22T14:00:00+00:00,4.5.1,gachi,squad_2,yagura,gangaze,168,bravo,TRUE,prime_becchu,2,2,0,5,1,581,x,136,splatroller_becchu,3,3,0,5,2,637,a+,142,maneuver_becchu,1,1,0,7,1,468,s,260,nova,1,0,1,8,1,444,s,186,splatspinner,7,4,3,3,4,860,x,100,splatroller,13,9,4,1,3,702,s,114,bamboo14mk1,9,7,2,1,3,569,s+,49,splatcharger,8,5,3,1,2,538,s,120
2019-03-22T14:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,234,alpha,TRUE,hydra_custom,8,6,2,4,4,753,x,140,furo,8,6,2,5,4,1077,a,77,quadhopper_black,13,12,1,7,3,816,s+,198,clashblaster,12,7,5,6,0,544,s,105,furo_deco,8,4,4,8,2,982,s+,128,nzap85,8,7,1,9,2,721,s+,223,kelvin525_deco,7,6,1,5,2,654,s+,149,clashblaster,7,5,2,9,0,573,s+,159
2019-03-22T14:00:00+00:00,4.5.1,gachi,standard,area,ajifry,244,bravo,TRUE,hokusai_hue,4,4,0,5,5,973,s+,80,variableroller_foil,10,7,3,5,5,1143,s+,62,dualsweeper_custom,4,4,0,7,2,897,s+,129,wakaba,6,4,2,7,3,801,s+,49,prime_becchu,14,12,2,2,6,1239,s+,60,furo_deco,6,5,1,5,4,1049,s+,87,nzap89,7,5,2,5,3,898,s+,55,carbon_deco,4,2,2,7,2,645,s+,59
2019-03-22T14:00:00+00:00,4.5.1,gachi,standard,area,ajifry,304,alpha,FALSE,dualsweeper,6,4,2,4,8,1663,x,249,sharp_neo,8,6,2,6,6,1543,x,145,bucketslosher_deco,8,8,0,9,3,1255,x,186,heromaneuver_replica,6,4,2,7,5,1135,x,122,sshooter_becchu,6,4,2,5,9,1830,x,319,maneuver_becchu,7,7,0,6,5,1574,x,130,sputtery_hue,11,9,2,6,4,1139,x,170,prime_becchu,7,6,1,5,4,1125,x,190
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,313,alpha,FALSE,prime_becchu,14,12,2,6,3,1034,x,330,spygadget_sorella,14,7,7,4,2,1342,x,246,kugelschreiber_hue,15,8,7,7,3,1223,x,212,maneuver_becchu,10,7,3,7,2,918,x,257,splatspinner,7,3,4,5,8,1838,x,386,barrelspinner,11,8,3,6,3,1154,x,122,sshooter_collabo,10,8,2,12,1,785,x,132,quadhopper_black,5,3,2,12,0,735,x,168
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,309,alpha,FALSE,furo,8,4,4,8,3,1668,x,283,splatscope,13,10,3,4,3,1149,x,196,nzap85,4,2,2,11,1,1112,s,223,splatroller,13,13,0,10,1,959,s+,160,bamboo14mk1,13,11,2,4,7,1519,x,269,splatscope,10,6,4,3,5,1354,x,103,sputtery,9,8,1,12,0,1088,x,136,sshooter_collabo,12,7,5,10,3,906,x,116
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,FALSE,sharp,2,2,0,7,1,582,,147,dualsweeper_custom,4,3,1,2,3,1088,,141,maneuver_collabo,8,8,0,3,2,970,,256,quadhopper_black,10,8,2,5,1,712,,200,bold,1,1,0,6,3,952,,111,furo_deco,3,3,0,6,2,873,,84,octoshooter_replica,10,9,1,3,1,793,,275,sshooter_collabo,4,3,1,6,1,591,,245
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,heroroller_replica,10,9,1,12,2,1013,x,145,splatspinner,7,4,3,6,7,1924,x,117,prime_becchu,6,4,2,8,3,1085,x,171,sputtery_hue,18,15,3,7,3,1026,x,99,spygadget_sorella,10,6,4,9,4,1335,x,210,kelvin525,16,15,1,7,2,1319,x,184,splatroller,7,6,1,10,3,1256,x,188,liter4k,8,5,3,6,3,1099,x,142
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,alpha,FALSE,prime_collabo,12,9,3,7,4,1147,b+,89,bold_neo,7,7,0,8,4,1245,b,154,wakaba,6,6,0,9,2,1238,b+,131,sharp_neo,9,7,2,8,3,792,b+,30,sshooter_becchu,17,14,3,8,4,1270,b+,72,sputtery_hue,7,6,1,6,4,1185,b,152,promodeler_mg,7,3,4,10,3,957,b+,111,prime_becchu,10,9,1,5,2,865,b+,113
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,315,bravo,FALSE,prime_becchu,13,9,4,7,2,1114,s+,36,nzap85,19,17,2,6,3,1405,s+,156,momiji,6,2,4,11,4,1364,s+,159,splatscope,4,1,3,9,2,1082,s+,97,maneuver_becchu,9,7,2,4,4,1424,s+,137,prime_becchu,10,7,3,5,3,1389,s+,173,sshooter_collabo,15,13,2,10,3,1241,s+,99,splatroller,6,6,0,10,2,984,s+,95
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,231,bravo,TRUE,maneuver_becchu,7,5,2,10,0,575,s+,63,nzap89,5,3,2,6,2,876,s+,106,ochiba,9,5,4,6,1,865,s+,89,squiclean_b,4,3,1,4,1,362,s+,58,promodeler_mg,6,4,2,3,2,1098,s+,208,wakaba,11,7,4,2,3,908,s+,144,prime_becchu,10,8,2,7,1,539,s+,42,hydra_custom,11,7,4,4,1,380,s+,62
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,5,4,1,2,4,1066,b+,56,bold_neo,4,3,1,5,7,1571,b+,77,sshooter_collabo,12,11,1,6,2,743,b-,87,nzap89,2,1,1,7,0,414,b-,82,bold,8,7,1,8,1,1093,b-,64,dualsweeper_custom,5,5,0,5,2,1028,b,53,prime_becchu,10,8,2,5,3,952,b+,89,sshooter_becchu,0,0,0,4,0,0,b,110
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,wakaba,14,11,3,0,4,1219,,143,maneuver,4,3,1,3,3,822,,4,nzap85,10,5,5,3,1,635,,27,splatroller,1,1,0,2,1,363,,5,spygadget_becchu,5,3,2,5,3,886,,32,wakaba,3,1,2,6,1,777,,2,wakaba,2,1,1,7,1,581,,3,sshooter,2,2,0,5,0,354,,2
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,5,3,2,7,5,1061,s+,238,dualsweeper_custom,5,4,1,6,5,1500,s+,125,dualsweeper_custom,8,7,1,6,4,1175,s+,64,dynamo_tesla,3,2,1,7,3,827,s+,148,prime_becchu,10,8,2,2,4,1122,s+,74,dualsweeper_custom,7,6,1,4,2,1103,s+,142,hissen_hue,5,3,2,5,3,1048,s+,98,dynamo_becchu,8,7,1,6,2,895,s+,165
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,bravo,FALSE,sshooter_collabo,12,8,4,10,1,862,x,136,liter4k,7,4,3,5,3,1045,x,128,splatcharger,10,9,1,4,4,987,x,157,barrelspinner,10,8,2,7,2,836,x,148,bold,8,6,2,9,2,1155,x,253,splatscope,7,5,2,4,3,995,x,169,jetsweeper_custom,7,5,2,10,0,845,x,171,bamboo14mk1,12,10,2,7,3,748,x,145
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,alpha,FALSE,96gal_deco,4,1,3,6,2,1225,s+,326,nzap85,12,8,4,6,3,1101,s+,50,heroroller_replica,14,12,2,5,1,897,s+,72,pablo,14,9,5,11,1,843,s+,155,furo,8,5,3,5,4,1405,s+,181,wakaba,9,4,5,11,6,1338,s+,354,heroroller_replica,10,10,0,6,1,816,s+,127,splatroller,9,8,1,8,1,719,s+,114
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp,6,5,1,5,2,795,,147,clashblaster_neo,3,3,0,4,2,873,,165,pablo_hue,3,3,0,4,4,821,,69,kugelschreiber_hue,3,2,1,3,2,812,,216,splatcharger_becchu,6,5,1,3,3,910,,171,campingshelter,5,3,2,1,2,820,,125,maneuver_becchu,8,6,2,3,1,808,,88,campingshelter_sorella,5,2,3,6,1,770,,54
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,308,alpha,FALSE,prime_becchu,10,8,2,7,3,973,x,331,splatspinner_collabo,7,5,2,4,7,1859,x,274,campingshelter,9,8,1,5,5,1678,x,160,rapid_becchu,8,7,1,8,2,1172,x,89,splatspinner,5,4,1,7,8,1958,x,386,dualsweeper_custom,9,7,2,4,5,1630,x,196,sshooter_collabo,12,9,3,9,2,1119,x,159,kugelschreiber_hue,7,4,3,8,3,1065,x,212
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,300,bravo,FALSE,furo,4,4,0,9,4,1568,x,283,quadhopper_white,11,9,2,12,3,1214,x,85,nzap85,3,1,2,8,4,1130,s,223,carbon_deco,12,10,2,8,0,773,x,148,nova_becchu,13,11,2,6,3,1382,x,55,longblaster_custom,10,7,3,6,1,1072,s,97,52gal_deco,11,11,0,3,1,1063,x,99,kelvin525,12,8,4,9,2,955,b+,22
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,320,alpha,FALSE,maneuver_becchu,16,12,4,10,0,668,s+,63,prime_becchu,12,12,0,11,2,1016,s+,123,wakaba,5,2,3,9,2,1001,s+,144,dynamo_becchu,6,4,2,7,4,874,s+,89,sshooter_collabo,13,11,2,6,4,1080,s+,89,nzap85,10,3,7,7,3,1014,s+,88,prime_becchu,11,10,1,11,2,847,s+,42,hydra_custom,15,13,2,6,2,534,s+,62
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,alpha,FALSE,prime_collabo,9,6,3,5,3,830,b+,89,promodeler_mg,5,2,3,5,5,1048,b+,75,wakaba,9,5,4,7,2,1019,b+,338,maneuver,10,9,1,6,2,891,b+,50,dualsweeper_custom,3,3,0,5,5,1527,b+,81,bold,5,5,0,7,1,977,b-,30,nzap85,7,5,2,7,3,916,b+,101,heroroller_replica,11,9,2,6,2,758,b,52
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,FALSE,squiclean_b,9,9,0,6,2,622,,143,wakaba,3,2,1,7,0,619,,2,promodeler_rg,4,2,2,8,0,552,,35,splatscope,3,3,0,6,0,398,,27,wakaba,4,2,2,5,2,725,,3,maneuver,8,7,1,3,2,697,,4,prime_becchu,17,15,2,5,1,625,,105,wakaba,3,3,0,4,0,615,,2
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,heroroller_replica,2,1,1,10,1,765,x,145,nautilus47,15,14,1,6,3,1223,x,90,96gal_deco,7,4,3,7,2,1149,x,119,nova,4,2,2,9,3,842,x,72,dualsweeper_custom,12,8,4,3,4,1199,x,128,dynamo_tesla,14,9,5,5,4,1014,x,143,hokusai_hue,6,4,2,6,4,982,x,135,sshooter_collabo,13,11,2,7,2,928,x,247
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,303,bravo,FALSE,prime_becchu,12,9,3,6,5,1271,b+,56,furo,6,3,3,7,5,1320,b+,152,sshooter_becchu,13,12,1,5,5,1144,b+,53,splatroller,7,4,3,10,3,1086,b+,55,sharp_neo,9,7,2,9,3,1347,b-,35,prime_becchu,14,12,2,6,2,1123,b+,52,furo,4,4,0,7,4,1100,b-,31,nzap85,8,4,4,6,3,1094,b,124
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,10,8,2,7,4,1252,s+,238,pablo,14,14,0,8,4,1058,s+,121,dualsweeper,9,2,7,5,4,1048,s+,66,bold,7,5,2,6,2,924,s+,80,bold,11,6,5,7,3,1338,s+,199,sputtery_hue,5,2,3,11,2,990,s+,175,prime_becchu,13,12,1,5,2,945,s+,129,carbon,9,6,3,7,2,839,s+,159
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,bravo,FALSE,sharp,3,3,0,5,2,792,,147,jetsweeper,1,1,0,3,3,932,,143,prime,2,2,0,2,2,829,,56,maneuver,2,2,0,6,1,653,,177,dynamo_becchu,5,4,1,3,3,912,,130,splatscope,5,2,3,0,3,866,,103,splatcharger_becchu,8,7,1,1,1,753,,282,nova_becchu,3,3,0,4,1,645,,105
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,190,alpha,TRUE,prime_becchu,8,7,1,3,3,939,s+,36,sshooter_collabo,6,5,1,4,2,817,s+,158,nzap85,9,7,2,4,3,810,s+,115,sputtery,3,2,1,5,1,485,s+,173,bold,6,4,2,4,3,902,s+,147,nzap85,10,4,6,7,1,706,s+,154,nzap89,5,4,1,6,1,689,s+,242,kelvin525_deco,3,2,1,4,2,660,s+,129
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,302,bravo,FALSE,bamboo14mk1,6,5,1,8,4,1096,x,106,sshooter_collabo,8,8,0,7,3,1443,x,123,dualsweeper_custom,10,7,3,8,4,1250,s,104,prime_becchu,18,15,3,11,1,751,x,106,dualsweeper_custom,8,8,0,7,4,1572,s,101,dualsweeper_custom,15,10,5,7,2,1240,s+,189,quadhopper_white,11,11,0,9,2,971,x,148,splatroller,5,5,0,13,0,696,a+,74
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,hakofugu,304,bravo,FALSE,sshooter_collabo,13,12,1,10,3,1113,x,136,dynamo_tesla,10,6,4,10,2,927,b,41,hokusai_hue,11,11,0,12,3,855,s+,104,kugelschreiber,11,10,1,11,2,826,s+,98,parashelter,17,15,2,12,0,1100,a,48,rapid_becchu,9,7,2,9,2,938,b-,52,prime_becchu,16,10,6,9,1,870,a,65,dynamo_tesla,14,11,3,9,2,733,a+,67
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,hakofugu,304,bravo,FALSE,hokusai_hue,11,11,0,12,3,855,s+,104,sshooter_collabo,13,12,1,10,3,1113,x,136,dynamo_tesla,10,6,4,10,2,927,b,41,kugelschreiber,11,10,1,11,2,826,s+,98,parashelter,17,15,2,12,0,1100,a,48,rapid_becchu,9,7,2,9,2,938,b-,52,prime_becchu,16,10,6,9,1,870,a,65,dynamo_tesla,14,11,3,9,2,733,a+,67
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,hakofugu,304,bravo,FALSE,kugelschreiber,11,10,1,11,2,826,s+,98,sshooter_collabo,13,12,1,10,3,1113,x,136,dynamo_tesla,10,6,4,10,2,927,b,41,hokusai_hue,11,11,0,12,3,855,s+,104,parashelter,17,15,2,12,0,1100,a,48,rapid_becchu,9,7,2,9,2,938,b-,52,prime_becchu,16,10,6,9,1,870,a,65,dynamo_tesla,14,11,3,9,2,733,a+,67
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,explosher_custom,9,9,0,1,3,980,,143,wakaba,0,0,0,4,2,828,,3,maneuver,2,1,1,5,1,533,,4,wakaba,2,1,1,7,0,403,,2,prime_becchu,9,9,0,3,2,857,,105,splatroller,8,8,0,5,1,689,,4,splatroller,0,0,0,4,1,517,,27,wakaba,0,0,0,0,0,0,,3
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,ama,95,alpha,TRUE,furo,3,1,2,2,1,511,x,283,prime_becchu,6,4,2,0,1,441,s,223,96gal,3,3,0,3,1,428,a,41,clashblaster,8,6,2,0,1,288,s+,78,bold,1,1,0,4,1,504,s+,160,splatroller,2,2,0,2,1,346,s,141,hokusai_becchu,2,1,1,3,2,334,s,128,carbon_deco,1,1,0,5,0,229,a-,152
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,300,alpha,FALSE,prime_becchu,15,13,2,10,3,1080,x,331,splatspinner,8,5,3,7,7,1622,x,273,heroshelter_replica,13,11,2,8,4,1392,x,317,dualsweeper_custom,9,4,5,9,2,942,x,157,bucketslosher_deco,12,11,1,9,2,1570,x,232,parashelter,7,2,5,9,2,1214,x,111,splatcharger,11,9,2,5,3,1092,x,213,kelvin525_deco,14,12,2,10,0,970,x,237
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,317,bravo,FALSE,prime_becchu,9,7,2,7,1,1011,s+,36,jetsweeper,9,6,3,8,3,1054,s+,115,maneuver_collabo,12,9,3,9,1,1052,s+,52,nzap85,7,3,4,9,2,1023,s+,154,dualsweeper_custom,10,10,0,8,1,1196,s+,136,ochiba,7,2,5,5,3,1157,s+,236,prime_becchu,10,8,2,6,3,1116,s+,173,prime_becchu,15,13,2,6,1,979,s+,78
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,101,bravo,TRUE,prime_becchu,1,0,1,2,1,441,s+,55,hokusai_hue,3,1,2,3,2,530,s+,41,maneuver_becchu,2,2,0,2,1,310,s+,103,96gal_deco,0,0,0,2,0,0,s+,41,dualsweeper_custom,4,4,0,1,2,588,s+,83,nzap89,2,1,1,1,2,522,s+,52,hissen,2,2,0,1,1,390,s+,46,splatspinner,4,2,2,0,1,344,s+,35
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,sharp,6,5,1,5,2,691,,147,splatspinner,3,2,1,2,4,1040,,176,maneuver_becchu,5,3,2,5,3,909,,144,prime,4,3,1,3,2,786,,56,dualsweeper_custom,9,7,2,4,3,1081,,251,squiclean_a,6,1,5,2,3,901,,107,squiclean_b,6,5,1,4,3,836,,68,splatspinner_becchu,2,2,0,3,2,742,,114
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,300,bravo,FALSE,maneuver_becchu,8,6,2,14,0,698,s+,63,bamboo14mk1,8,8,0,9,5,1271,s+,73,barrelspinner,15,7,8,5,3,971,s+,77,screwslosher_becchu,11,6,5,6,2,869,s+,53,furo,15,12,3,5,5,1408,s+,80,l3reelgun_becchu,13,11,2,7,3,1131,s+,72,splatcharger_becchu,7,7,0,9,1,892,s+,49,maneuver_becchu,6,4,2,8,1,778,s+,81
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,bravo,,splatcharger_becchu,5,5,0,2,2,763,,89,momiji,3,2,1,4,2,826,,15,maneuver_collabo,3,1,2,5,1,643,,14,splatroller_becchu,0,0,0,3,0,533,,16,sputtery_hue,4,4,0,2,2,859,,54,bold,2,2,0,2,2,777,,24,nzap89,0,0,0,1,2,737,,57,clashblaster_neo,8,8,0,3,2,734,,102
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,prime_becchu,5,5,0,5,4,1172,b+,56,sshooter_becchu,10,9,1,7,4,1290,b-,73,maneuver_becchu,6,5,1,6,3,1002,b-,45,pablo,4,4,0,7,1,779,b+,81,sshooter_collabo,12,12,0,5,2,1094,b+,67,dualsweeper_custom,7,6,1,6,3,1017,b,78,explosher_custom,5,3,2,6,2,982,b,103,sshooter,4,2,2,6,2,918,b-,97
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,300,bravo,FALSE,l3reelgun_becchu,3,2,1,9,3,1170,s+,238,sputtery_hue,9,9,0,5,3,1150,s+,175,kugelschreiber_hue,9,9,0,6,3,967,s+,57,carbon,5,3,2,8,3,672,s+,159,bucketslosher_deco,14,11,3,4,3,1116,s+,119,variableroller_foil,7,7,0,6,3,1108,s+,188,sputtery_hue,7,4,3,8,2,906,s+,108,pablo,6,6,0,6,1,821,s+,139
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,furo,9,6,3,6,4,1302,x,283,prime_becchu,6,5,1,6,3,945,s,224,pablo,7,4,3,9,3,915,a-,183,sshooter,17,13,4,9,1,866,x,99,spygadget_becchu,13,6,7,6,5,1310,s+,91,h3reelgun,17,10,7,4,7,1034,s+,96,bold_neo,6,6,0,10,2,925,a-,73,dualsweeper,14,8,6,9,2,658,a+,53
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,134,bravo,TRUE,splatroller_collabo,4,2,2,6,1,338,x,133,screwslosher_becchu,4,2,2,4,1,698,x,219,wakaba,6,4,2,4,2,686,x,394,sshooter_collabo,6,5,1,5,0,523,x,110,nzap85,10,8,2,2,2,747,x,309,wakaba,5,2,3,4,2,685,x,231,splatcharger_becchu,3,3,0,2,2,544,x,88,heroroller_replica,9,6,3,5,0,401,x,262
2019-03-22T16:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,prime_becchu,5,4,1,2,2,805,,230,hokusai_becchu,4,4,0,3,2,1035,,150,sshooter_collabo,2,2,0,2,3,870,,148,soytuber_custom,1,1,0,4,0,447,,69,bold,1,1,0,2,2,1134,,75,bucketslosher,1,0,1,1,3,880,,163,hydra_custom,6,5,1,4,1,628,,152,hokusai,5,5,0,4,1,612,,131
2019-03-22T16:00:00+00:00,4.5.1,gachi,squad_4,hoko,ama,301,alpha,FALSE,bamboo14mk1,8,5,3,7,6,1341,x,106,sshooter_collabo,13,10,3,6,3,1352,x,123,52gal_deco,4,3,1,8,3,999,s,104,prime_becchu,11,10,1,12,1,837,x,106,screwslosher_becchu,21,14,7,5,3,1378,x,202,splatscope,6,5,1,5,4,1323,s+,236,sputtery_hue,15,12,3,10,3,969,x,184,carbon_deco,4,2,2,8,1,961,s+,131
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,shottsuru,320,alpha,FALSE,screwslosher_becchu,7,5,2,3,3,1406,s,93,sshooter_becchu,10,9,1,5,6,1678,s,180,dynamo_becchu,8,6,2,3,6,1531,s,120,dualsweeper_custom,4,4,0,8,3,1353,s,282,furo,4,3,1,5,7,1878,s,193,prime_becchu,8,6,2,5,5,1548,s,78,l3reelgun,8,7,1,8,1,1511,s,107,pablo,5,3,2,6,3,1059,s,134
2019-03-22T16:00:00+00:00,4.5.1,gachi,standard,asari,engawa,301,alpha,FALSE,prime_becchu,7,4,3,8,2,714,s+,55,pablo,11,9,2,6,4,1313,s+,100,splatcharger_becchu,8,6,2,6,4,1139,s+,151,hokusai_becchu,12,11,1,5,4,840,s+,97,hissen_hue,8,7,1,8,3,1229,s+,162,jetsweeper,8,7,1,7,4,994,s+,106,pablo,6,5,1,8,3,854,s+,93,dualsweeper_custom,8,4,4,7,2,837,s+,92
