# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,107,bravo,TRUE,splatspinner_collabo,1,1,0,3,2,713,x,190,bold,2,2,0,5,2,475,s+,163,hotblaster,2,1,1,6,0,244,x,237,momiji,0,0,0,4,2,524,s+,146,sshooter_collabo,11,9,2,0,2,642,x,195,bucketslosher_deco,7,4,3,1,2,622,x,195,hydra_custom,4,2,2,2,0,323,x,99,prime_becchu,3,3,0,2,1,513,s+,215
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,l3reelgun_becchu,8,7,1,8,2,1372,x,190,sputtery,15,13,2,9,3,1261,x,237,jetsweeper,7,5,2,7,5,1338,s+,163,splatcharger_becchu,6,5,1,5,4,914,s+,146,hokusai_becchu,11,10,1,8,5,1244,a-,33,longblaster,9,8,1,6,3,1137,a-,70,prime_collabo,8,7,1,7,5,1395,s+,126,sshooter,6,4,2,9,4,1014,a+,48
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,zatou,146,bravo,TRUE,splatroller_collabo,5,5,0,6,2,444,x,190,furo,6,4,2,4,3,922,x,237,screwslosher,4,3,1,2,2,623,s+,163,barrelspinner,3,1,2,4,2,417,s+,146,splatroller,6,6,0,2,1,503,s+,91,bold,5,3,2,5,2,600,s+,203,squiclean_b,5,5,0,4,2,769,a,190,dynamo_becchu,3,2,1,2,2,715,a+,103
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,231,bravo,TRUE,52gal_becchu,6,4,2,7,2,997,x,190,nova,11,10,1,8,3,690,s+,163,h3reelgun_d,5,2,3,5,5,1268,x,237,splatcharger_becchu,2,1,1,5,3,701,s+,146,splatroller,15,9,6,7,2,889,x,138,prime,13,9,4,4,3,1077,x,254,nzap85,5,3,2,5,3,1001,s,95,quadhopper_black,5,4,1,2,1,845,a,66
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,zatou,74,alpha,TRUE,dynamo,2,2,0,0,1,306,x,190,carbon,9,8,1,0,1,457,x,237,wakaba,5,0,5,2,2,386,s+,146,splatcharger,2,1,1,0,1,291,s+,163,heroslosher_replica,2,2,0,2,2,431,s+,103,momiji,1,0,1,3,1,283,a+,147,squiclean_a,0,0,0,3,0,171,s+,38,splatscope,0,0,0,3,0,244,c+,45
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,300,bravo,FALSE,promodeler_mg,8,5,3,7,7,2092,x,191,splatroller,13,13,0,10,2,890,x,237,splatspinner,3,3,0,7,6,1085,s+,146,liter4k,3,2,1,5,6,1389,s+,163,maneuver_becchu,11,8,3,7,4,1283,s,123,splatspinner_collabo,10,6,4,6,4,1501,x,199,liter4k_scope,9,7,2,2,5,1267,s,118,bucketslosher_deco,9,8,1,8,1,1299,s+,135
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,zatou,152,bravo,TRUE,bucketslosher_deco,1,1,0,5,2,707,x,191,52gal_deco,8,6,2,4,3,686,x,237,sshooter_becchu,3,2,1,4,3,647,s+,146,liter4k_scope_custom,2,2,0,3,3,515,s+,163,maneuver_collabo,7,7,0,2,3,890,x,223,hokusai_becchu,5,4,1,4,1,496,b,51,kugelschreiber_hue,4,3,1,3,1,528,s+,98,pablo_hue,2,2,0,2,3,633,b-,62
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,202,bravo,TRUE,heromaneuver_replica,4,2,2,6,2,844,x,191,maneuver_collabo,10,10,0,8,3,849,x,237,rapid,10,8,2,5,2,1004,s+,163,momiji,5,2,3,4,5,1019,s+,146,splatspinner,16,16,0,6,2,945,x,270,explosher_custom,6,3,3,6,2,843,s+,189,bold,2,2,0,4,4,1042,a,88,screwslosher_becchu,2,2,0,6,3,882,b-,50
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,zatou,150,bravo,TRUE,nautilus79,4,3,1,4,2,519,x,191,quadhopper_black,6,4,2,5,2,722,x,237,explosher,3,3,0,3,4,931,s+,163,nova,3,3,0,2,3,443,s+,146,dualsweeper_custom,6,6,0,6,0,492,s+,97,hissen_hue,5,4,1,3,1,667,s+,100,sputtery_hue,4,3,1,2,1,493,s,82,furo,1,1,0,2,3,940,s+,82
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,167,bravo,TRUE,variableroller_foil,3,1,2,6,1,515,x,191,jetsweeper_custom,12,10,2,4,2,849,s+,163,sshooter,7,7,0,4,2,871,x,237,dynamo_tesla,2,2,0,5,2,516,s+,146,bold,9,6,3,6,2,749,a+,101,bold,9,8,1,6,1,657,b+,51,dualsweeper_custom,7,3,4,5,2,696,b,45,nzap89,2,2,0,3,2,735,a-,68
2019-03-23T14:00:00+00:00,4.5.1,gachi,squad_4,area,zatou,271,alpha,TRUE,campingshelter,7,6,1,6,3,1203,x,191,furo_deco,8,8,0,8,6,1739,x,237,spygadget_becchu,7,5,2,6,7,1239,s+,163,prime_collabo,4,1,3,10,2,822,s+,146,sputtery_hue,18,17,1,7,3,1022,s+,33,splatspinner,8,7,1,6,5,1359,a,23,liter4k_scope,4,4,0,0,6,1532,s,56,prime_becchu,4,2,2,7,3,938,c+,25
2019-03-24T08:00:00+00:00,4.5.1,regular,standard,nawabari,anchovy,180,alpha,FALSE,quadhopper_black,7,5,2,6,1,670,,169,hotblaster_custom,7,5,2,5,1,544,,133,explosher,1,1,0,2,3,1050,,121,bamboo14mk1,5,3,2,3,4,972,,82,hotblaster_custom,8,7,1,6,2,764,,222,quadhopper_black,5,3,2,3,3,915,,128,splatcharger_becchu,4,4,0,3,3,780,,186,herocharger_replica,3,2,1,2,2,648,,253
2019-03-24T08:00:00+00:00,4.5.1,gachi,standard,area,mozuku,234,alpha,TRUE,maneuver_becchu,9,8,1,5,2,800,s+,173,variableroller_foil,7,7,0,5,4,890,s+,174,bold,13,11,2,5,4,1141,s+,96,liter4k,10,8,2,2,3,837,s+,105,sputtery_hue,6,4,2,11,1,613,s+,101,longblaster,2,2,0,9,2,779,s+,54,carbon_deco,9,8,1,10,2,837,s+,91,96gal,5,3,2,4,5,1153,s+,65
2019-03-24T08:00:00+00:00,4.5.1,gachi,standard,area,chozame,267,bravo,TRUE,maneuver_becchu,5,3,2,9,3,784,s+,173,prime,9,7,2,5,5,1013,s+,147,heroroller_replica,7,6,1,10,2,747,s+,176,hydra_custom,13,7,6,4,5,919,s+,118,furo,11,7,4,5,5,1483,s+,181,prime_becchu,5,4,1,7,3,863,s+,130,heroroller_replica,8,8,0,5,3,723,s+,141,heroroller_replica,12,9,3,7,3,846,s+,182
2019-03-24T08:00:00+00:00,4.5.1,gachi,standard,area,chozame,176,alpha,TRUE,maneuver_becchu,9,9,0,3,2,625,s+,173,prime_becchu,6,6,0,3,2,536,s+,61,bold,5,5,0,2,4,1230,s+,112,hydra_custom,4,1,3,4,1,337,s+,118,hydra_custom,6,4,2,5,2,469,s+,97,wakaba,3,2,1,5,2,690,s+,140,dualsweeper_custom,3,2,1,6,2,716,s+,79,sshooter_collabo,4,4,0,5,3,872,s+,47
2019-03-24T08:00:00+00:00,4.5.1,gachi,standard,area,mozuku,158,bravo,TRUE,maneuver_becchu,2,2,0,5,3,535,s+,173,dualsweeper_custom,1,1,0,2,3,1017,s+,93,liter4k_scope,1,1,0,2,4,732,s+,98,promodeler_mg,3,2,1,5,2,843,s+,81,momiji,2,2,0,1,4,1056,s+,196,dualsweeper_custom,3,2,1,3,1,608,s+,207,prime_becchu,8,6,2,0,3,817,s+,61,splatroller_collabo,5,4,1,2,2,535,s+,169
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,gangaze,320,bravo,FALSE,prime_becchu,17,12,5,8,4,1245,x,138,96gal,8,5,3,4,6,1399,s+,66,pablo,8,6,2,12,3,798,s+,142,barrelspinner_deco,4,3,1,9,2,870,s+,62,96gal,24,11,13,5,5,1286,x,119,sshooter_becchu,12,10,2,7,3,1193,s+,109,pablo,12,7,5,6,3,1189,s+,164,pablo_hue,7,5,2,9,2,774,s,150
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,ama,300,bravo,FALSE,prime_becchu,9,8,1,9,3,1090,x,138,prime_becchu,12,10,2,7,3,1012,s+,100,carbon_deco,6,4,2,9,2,796,s,141,pablo,6,2,4,11,1,783,s+,142,sharp,20,17,3,6,3,959,x,301,prime_becchu,16,11,5,5,3,980,x,157,nzap85,13,1,12,3,3,1152,s+,102,longblaster,8,7,1,10,2,784,s+,235
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,ama,300,bravo,FALSE,prime_becchu,17,15,2,9,2,1164,x,138,hydra_custom,11,6,5,3,3,784,s+,110,dualsweeper_custom,7,5,2,6,2,1281,s,63,pablo,6,5,1,8,3,923,s+,142,96gal_deco,13,12,1,4,4,1463,x,183,splatspinner,10,8,2,8,3,1088,x,192,nzap89,6,4,2,8,4,1192,s+,157,wakaba,6,2,4,11,1,720,x,159
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,ama,310,alpha,FALSE,prime_becchu,12,10,2,9,3,982,x,138,96gal_deco,12,12,0,6,4,1470,x,183,nzap89,6,4,2,4,7,1503,s+,157,pablo,3,2,1,8,3,922,s+,142,quadhopper_black,16,11,5,9,3,1039,x,117,bamboo14mk1,9,8,1,8,3,1041,s+,134,furo,8,4,4,3,5,1591,s+,215,carbon,7,4,3,8,2,753,s,83
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,gangaze,315,alpha,FALSE,prime_becchu,15,14,1,8,2,1062,x,138,sshooter,13,8,5,8,2,930,x,271,pablo,6,4,2,6,3,985,s+,142,sshooter_collabo,5,5,0,7,0,873,s+,59,splatspinner,11,10,1,9,3,1042,x,192,hotblaster,10,6,4,8,1,667,,122,wakaba,9,6,3,7,5,1198,x,159,dynamo_tesla,8,6,2,7,4,1159,s,55
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,gangaze,315,alpha,FALSE,prime_becchu,23,19,4,6,2,1064,x,138,explosher_custom,13,4,9,7,2,1199,x,204,splatroller,10,9,1,10,0,719,s,161,pablo,3,1,2,8,2,936,s+,142,nova,13,12,1,8,4,1021,x,226,prime_becchu,9,5,4,5,4,1182,s+,131,hotblaster_custom,9,6,3,10,3,797,s+,149,promodeler_rg,8,5,3,10,4,933,s+,91
2019-03-24T12:00:00+00:00,4.5.1,gachi,squad_2,asari,ama,216,alpha,TRUE,prime_becchu,10,8,2,6,1,631,x,138,nzap85,14,9,5,3,3,1012,x,310,longblaster,14,8,6,3,2,785,x,189,pablo,8,5,3,7,2,636,s+,143,splatroller,10,8,2,9,0,534,s,161,nzap89,7,6,1,8,2,887,s,177,explosher_custom,5,3,2,7,3,927,x,204,herocharger_replica,1,1,0,6,0,501,s+,204
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,3,2,1,1,2,740,,65,parashelter,5,4,1,5,0,675,,63,bold_neo,7,7,0,2,3,720,,66,soytuber_custom,7,6,1,2,3,740,,118,jetsweeper,5,3,2,1,4,876,,127,furo,3,2,1,5,1,782,,14,sshooter_collabo,5,4,1,7,0,505,,15,splatroller_collabo,1,1,0,6,0,367,,117
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,2,1,1,4,3,877,,65,jetsweeper,3,3,0,0,5,1117,,127,sharp,4,4,0,5,2,584,,66,sshooter_collabo,5,4,1,7,0,553,,15,parashelter,8,5,3,4,2,803,,63,furo,3,3,0,4,0,666,,14,bold_neo,9,5,4,1,6,1132,,118,bucketslosher,3,3,0,3,2,636,,92
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,2,2,0,1,3,1022,,65,sharp_neo,2,2,0,4,3,1018,,127,parashelter,1,0,1,5,2,841,,63,bold,5,5,0,1,4,975,,92,sharp,1,1,0,0,2,1188,,66,furo,3,3,0,3,2,1086,,14,jetsweeper,5,4,1,2,5,1104,,118,maneuver,3,3,0,4,1,746,,15
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,1,0,2,4,1185,,65,furo,3,2,1,4,3,1133,,14,parashelter,2,2,0,6,0,509,,15,bold,2,1,1,2,5,1367,,44,sharp_neo,5,2,3,2,3,1392,,127,parashelter,4,2,2,3,2,1020,,63,sharp,5,5,0,0,2,938,,66,longblaster,8,5,3,1,3,977,,118
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,2,0,2,2,3,956,,65,sputtery_hue,6,4,2,2,3,1245,,40,nova,11,10,1,3,3,873,,91,ochiba,3,3,0,2,2,1144,,61,bold_neo,3,3,0,5,3,1167,,92,barrelspinner_deco,5,4,1,4,3,879,,50,promodeler_rg,1,1,0,4,4,1072,,34,wakaba,5,1,4,4,3,1011,,63
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,3,1,2,2,4,1100,,65,maneuver,7,6,1,5,1,697,,40,splatscope_collabo,4,3,1,2,2,760,,91,wakaba,5,3,2,4,2,828,,63,clashblaster,5,3,2,4,2,647,,50,ochiba,3,2,1,2,3,1004,,61,sshooter_collabo,8,6,2,3,2,889,,75,sputtery_hue,3,2,1,4,2,752,,41
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,1,1,0,3,4,1052,,65,sputtery_hue,1,1,0,5,1,638,,50,hydra,1,0,1,5,1,632,,91,wakaba,4,4,0,4,3,881,,63,maneuver,10,8,2,0,4,944,,40,furo_deco,4,2,2,2,2,991,,61,prime_becchu,5,5,0,3,2,772,,75,maneuver_becchu,4,2,2,1,2,678,,90
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,1,1,0,4,3,921,,65,splatroller_becchu,4,4,0,7,0,393,,61,wakaba,4,3,1,3,4,983,,63,prime_becchu,3,1,2,3,3,922,,75,maneuver,4,2,2,4,2,713,,40,hydra,4,3,1,2,2,596,,50,explosher_custom,7,4,3,1,3,982,,91,maneuver_becchu,8,8,0,2,2,794,,90
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,2,1,1,0,4,1153,,65,hokusai_becchu,9,7,2,0,6,1071,,91,wakaba,6,4,2,3,3,911,,63,bottlegeyser_foil,5,3,2,2,2,730,,90,maneuver_collabo,0,0,0,4,1,820,,41,hydra,2,2,0,5,0,552,,50,ochiba,0,0,0,2,2,1051,,61,prime_becchu,3,3,0,4,2,906,,75
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,3,2,1,4,3,1101,,65,prime_becchu,6,4,2,2,3,1017,,75,quadhopper_black,5,4,1,2,2,714,,90,bold,5,5,0,1,4,1276,,20,quadhopper_black,2,2,0,5,1,879,,50,l3reelgun_becchu,4,4,0,3,4,1072,,91,ochiba,3,2,1,3,2,1161,,61,wakaba,5,1,4,4,2,980,,63
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,2,2,0,5,3,1163,,65,rapid_becchu,1,1,0,7,0,548,,50,wakaba,1,1,0,6,1,780,,63,kelvin525_becchu,1,1,0,2,2,652,,90,splatspinner_becchu,9,8,1,0,4,984,,91,ochiba,8,7,1,2,2,801,,61,prime_becchu,10,4,6,1,3,852,,75,bold,1,1,0,2,2,776,,20
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,0,0,0,3,3,1132,,65,squiclean_a,4,3,1,4,3,787,,91,ochiba,5,5,0,2,3,1243,,61,prime_becchu,4,3,1,1,3,1141,,75,screwslosher_becchu,5,5,0,4,3,927,,50,wakaba,4,1,3,3,4,1027,,63,bold,2,2,0,3,2,1264,,20,nzap89,3,2,1,1,4,1199,,52
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,3,1,2,3,2,933,,65,maneuver,12,8,4,1,2,668,,12,maneuver_collabo,11,7,4,3,1,623,,52,bold,8,4,4,3,3,841,,25,sshooter,5,4,1,5,0,658,,105,nzap89,3,2,1,4,2,842,,37,bold,2,2,0,6,1,780,,33,promodeler_rg,2,2,0,5,2,725,,41
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,2,2,0,2,5,1406,,65,nzap89,3,3,0,4,2,970,,37,heroroller_replica,5,5,0,6,1,605,,52,furo,6,5,1,4,2,920,,41,maneuver,6,5,1,2,3,876,,12,sshooter,7,7,0,5,0,783,,105,bold,3,2,1,5,3,1050,,33,ochiba,2,2,0,3,4,1258,,121
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,3,3,0,3,4,1202,,65,maneuver,5,5,0,2,4,1091,,12,bold,3,3,0,3,3,1350,,33,splatcharger,2,2,0,5,0,503,,52,sshooter,5,3,2,4,0,867,,105,nzap89,2,0,2,3,3,1041,,37,hotblaster_custom,9,9,0,5,2,778,,41,dynamo_becchu,1,1,0,1,5,1279,,134
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,hokke,183,bravo,TRUE,dualsweeper_custom,4,3,1,3,3,973,s,176,hydra_custom,5,2,3,6,0,377,s,58,splatroller,4,3,1,6,1,598,s,57,nzap85,7,6,1,5,2,730,s,107,dualsweeper_custom,4,2,2,3,1,758,s,260,splatroller,8,5,3,6,1,595,s,71,maneuver,6,4,2,2,3,747,s,115,nzap89,9,9,0,3,4,886,s,222
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,momiji,7,4,3,5,2,806,,65,prime_becchu,9,8,1,2,0,805,,105,nzap89,6,3,3,3,3,945,,37,bold,7,4,3,2,1,770,,41,bold,5,5,0,5,3,936,,33,splatroller,2,2,0,7,1,528,,52,dynamo_becchu,1,1,0,4,2,645,,134,splatspinner,4,4,0,3,3,984,,118
2019-03-24T14:00:00+00:00,4.5.1,gachi,standard,hoko,bbass,135,alpha,TRUE,dualsweeper_custom,3,3,0,1,2,539,s,177,clashblaster_neo,4,2,2,2,2,422,s,91,96gal,6,3,3,2,3,605,s,143,bold,8,5,3,2,3,844,s,78,bold,5,3,2,3,1,712,s,120,barrelspinner_deco,5,2,3,3,1,491,s,194,nzap89,2,2,0,2,2,524,s,41,nova,0,0,0,5,0,276,s,106
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,0,1,4,2,801,,65,wakaba,5,4,1,4,3,1035,,41,dynamo_becchu,1,0,1,2,3,1000,,134,sputtery,3,3,0,6,0,745,,35,prime_becchu,8,8,0,1,0,1055,,105,bold,1,1,0,1,5,1182,,33,splatroller,7,4,3,4,1,524,,52,52gal,4,3,1,1,2,872,,126
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,0,1,4,3,1111,,65,bold,0,0,0,6,3,1156,,33,splatroller,5,5,0,6,1,556,,52,dynamo_becchu,2,2,0,2,3,1010,,134,prime_becchu,8,8,0,2,0,1033,,105,wakaba,6,4,2,3,3,1028,,41,prime,7,4,3,0,3,912,,82,liter4k_scope,4,2,2,2,3,854,,88
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,0,0,0,4,2,1082,,65,dualsweeper_custom,1,1,0,5,1,794,,33,liter4k_scope,3,3,0,2,2,865,,88,sshooter_becchu,5,3,2,3,3,929,,171,prime_becchu,9,9,0,2,1,738,,105,carbon_deco,3,3,0,2,3,837,,52,wakaba,4,2,2,2,4,1117,,41,dynamo_becchu,0,0,0,1,4,1072,,134
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,1,1,0,6,1,711,,65,dualsweeper_custom,0,0,0,7,0,483,,33,sshooter_becchu,1,1,0,5,1,675,,71,nzap85,1,0,1,6,2,593,,28,prime_becchu,15,14,1,0,1,761,,105,wakaba,8,5,3,1,5,886,,52,hotblaster_custom,7,4,3,0,1,521,,41,liter4k_scope,4,1,3,1,1,564,,88
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,1,0,1,2,4,1224,,65,kugelschreiber_hue,2,2,0,1,3,885,,110,splatroller,4,4,0,4,1,579,,9,splatcharger_collabo,3,2,1,1,2,832,,35,furo,4,1,3,1,4,1211,,89,splatcharger,5,5,0,0,1,601,,142,dualsweeper,1,0,1,3,4,979,,59,splatspinner_becchu,3,2,1,4,3,791,,73
2019-03-24T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,3,2,1,2,2,1098,,65,splatroller,2,2,0,4,3,777,,59,prime,8,7,1,4,2,680,,60,52gal,1,1,0,2,3,904,,57,kugelschreiber_hue,4,3,1,4,2,854,,110,furo,3,1,2,4,3,960,,89,splatroller,5,4,1,3,0,638,,9,splatcharger,4,4,0,1,1,609,,142
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,herospinner_replica,8,5,3,1,2,668,,101,furo_deco,4,4,0,4,3,1191,,79,quadhopper_black,4,4,0,2,3,991,,17,dynamo_tesla,7,6,1,4,1,635,,83,furo_deco,4,3,1,4,2,906,,150,sharp_neo,5,3,2,7,1,841,,104,dynamo,3,2,1,3,3,785,,42,soytuber_custom,3,3,0,5,1,431,,79
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,3,2,1,2,0,322,,101,furo_deco,3,3,0,3,3,1094,,150,heroshelter_replica,5,4,1,2,3,1033,,109,splatcharger,4,4,0,3,1,433,,79,nzap89,4,4,0,3,3,930,,88,sharp_neo,1,1,0,5,2,740,,104,splatscope_becchu,2,2,0,2,1,725,,46,dynamo,2,2,0,3,3,644,,42
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,0,0,0,1,0,67,,101,promodeler_mg,3,3,0,5,3,985,,60,nzap85,3,3,0,5,1,880,,32,jetsweeper,2,2,0,2,2,829,,210,nzap85,7,6,1,1,3,873,,36,explosher_custom,5,3,2,4,2,868,,130,jetsweeper_custom,4,0,4,0,3,704,,125,splatroller_becchu,4,4,0,3,2,686,,101
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,herospinner_replica,7,6,1,5,0,722,,101,bold_neo,2,2,0,5,3,1014,,115,nzap85,3,1,2,3,2,958,,32,sshooter,1,1,0,7,0,278,,123,bucketslosher_deco,7,5,2,3,3,909,,138,sshooter,7,5,2,4,2,845,,125,jetsweeper,7,5,2,1,3,784,,210,splatcharger,2,2,0,2,1,450,,72
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,herospinner_replica,8,5,3,3,2,799,,101,sshooter_collabo,5,4,1,3,2,840,,37,bamboo14mk1,1,1,0,1,3,746,,151,splatroller,6,5,1,5,1,654,,201,promodeler_mg,3,3,0,5,2,971,,91,wakaba,4,3,1,1,4,918,,126,sshooter_becchu,3,2,1,5,2,706,,156,sputtery_hue,4,4,0,4,1,575,,120
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,7,7,0,7,0,736,,101,bold,1,0,1,5,1,754,,70,sputtery,2,2,0,5,2,725,,114,soytuber,1,1,0,6,0,313,,80,soytuber_custom,7,7,0,4,4,943,,292,soytuber,3,3,0,2,0,677,,43,soytuber,7,6,1,2,2,597,,88,soytuber_custom,8,7,1,2,1,498,,218
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,bravo,,herospinner_replica,1,1,0,5,0,486,,101,96gal,2,1,1,3,3,803,,63,hydra_custom,0,0,0,4,1,549,,104,maneuver_collabo,4,4,0,7,0,520,,145,dualsweeper_custom,3,2,1,3,2,832,,85,heroblaster_replica,10,9,1,1,2,711,,97,jetsweeper,1,1,0,1,3,668,,50,splatcharger_becchu,8,7,1,1,3,652,,115
2019-03-24T18:00:00+00:00,4.5.1,regular,standard,nawabari,otoro,180,alpha,,hydra,6,6,0,3,1,622,,101,momiji,4,4,0,2,3,874,,57,quadhopper_white,3,2,1,2,1,646,,76,hokusai_becchu,0,0,0,1,1,261,,29,wakaba,5,4,1,5,3,1038,,89,pablo_hue,2,2,0,5,2,743,,150,nzap85,1,1,0,1,0,157,,149,bold_neo,1,1,0,1,0,148,,44
2019-03-24T20:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,hydra,3,2,1,4,1,401,,101,hissen_hue,5,4,1,4,3,997,,68,hydra_custom,5,1,4,1,3,766,,181,heroroller_replica,4,3,1,3,2,705,,95,heroshelter_replica,5,3,2,2,2,846,,109,dualsweeper_custom,4,3,1,2,2,824,,111,squiclean_b,5,5,0,4,1,801,,57,prime_becchu,1,1,0,2,1,611,,91
2019-03-24T22:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,furo_deco,7,7,0,2,4,1312,,246,promodeler_mg,1,1,0,5,2,732,,31,nzap85,5,4,1,4,2,820,,22,furo,7,5,2,1,4,1185,,55,promodeler_mg,1,0,1,4,3,1020,,26,nzap89,6,6,0,4,2,717,,70,promodeler_mg,2,2,0,6,2,961,,18,maneuver,4,4,0,3,3,991,,54
2019-03-24T22:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,FALSE,furo_deco,8,7,1,1,4,1266,,246,nzap89,4,3,1,3,2,575,,70,promodeler_mg,2,1,1,3,2,736,,18,nzap85,5,2,3,1,3,1014,,22,promodeler_mg,1,1,0,7,1,803,,26,promodeler_mg,1,1,0,4,3,917,,31,liter4k_scope_custom,1,1,0,1,3,652,,54,wakaba,5,5,0,2,2,905,,22
2019-03-24T22:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,furo_deco,14,13,1,3,4,1418,,246,promodeler_mg,3,2,1,3,2,936,,26,bold,3,3,0,2,4,1170,,146,sshooter_becchu,2,2,0,2,2,825,,10,nzap89,3,3,0,8,1,645,,70,promodeler_mg,3,3,0,5,3,1180,,18,nzap85,1,0,1,4,2,881,,22,furo_deco,4,4,0,3,5,1439,,97
