# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-06T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,323,bravo,FALSE,sputtery,7,6,1,10,1,737,s,26,kugelschreiber,19,16,3,8,4,1288,s,59,furo,8,5,3,9,5,1292,s,41,nzap89,10,7,3,6,5,1435,s,132,carbon,11,8,3,14,3,936,s,65,dualsweeper_custom,16,13,3,8,5,1497,s,52,sharp,9,6,3,7,7,1225,s,40,nautilus47,8,6,2,5,5,974,s,85
2019-03-06T06:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,221,alpha,TRUE,sputtery,3,2,1,3,1,685,b,26,prime,3,3,0,3,1,405,b+,16,nzap85,8,5,3,3,2,771,b-,30,furo,11,8,3,1,3,849,b,37,bucketslosher_deco,4,4,0,1,1,0,b+,27,ochiba,1,1,0,11,0,785,b-,39,splatcharger,1,1,0,1,0,633,b+,19,sharp,4,4,0,5,0,812,b,36
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,sputtery,8,8,0,6,2,909,s,26,furo,16,10,6,3,5,1399,s,27,squiclean_b,13,11,2,5,4,994,s+,55,splatroller,5,5,0,8,2,867,c-,16,sshooter_becchu,15,13,2,7,0,1221,s+,41,hokusai_becchu,5,3,2,11,3,721,b+,25,hotblaster,5,4,1,8,2,921,b-,20,sshooter_becchu,4,2,2,8,4,1046,b-,17
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,130,bravo,TRUE,sputtery,2,1,1,5,0,427,s,26,variableroller_foil,2,2,0,5,1,452,a+,56,furo,1,1,0,3,3,746,a,71,furo,0,0,0,5,2,548,s,27,spygadget,9,3,6,0,2,545,s+,64,explosher,8,7,1,1,2,696,x,130,nzap89,8,7,1,1,1,470,s+,129,maneuver_collabo,3,1,2,2,1,556,c-,17
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,96gal_deco,10,10,0,3,3,637,s,26,furo,18,11,7,4,3,915,s,27,carbon,12,12,0,10,1,639,b+,32,prime,11,8,3,3,3,891,c-,26,heroroller_replica,7,7,0,11,3,805,s+,53,dynamo_becchu,7,5,2,11,2,648,b-,32,promodeler_mg,5,4,1,11,5,1039,b-,41,splatroller_collabo,4,4,0,8,4,571,a-,33
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,96gal_deco,5,5,0,7,4,855,s,26,prime_becchu,13,7,6,6,5,1158,s+,139,prime_becchu,8,8,0,9,2,798,s,366,furo,6,4,2,6,4,1246,s,27,splatroller_becchu,13,11,2,7,3,651,s,94,dynamo_becchu,11,10,1,8,4,1263,a-,31,dualsweeper_custom,9,6,3,2,4,1297,s+,47,prime_collabo,1,1,0,7,2,803,b-,23
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,dualsweeper_custom,5,4,1,6,3,1073,s,26,furo,13,8,5,3,6,1407,s,27,rapid_elite,11,9,2,4,4,1003,a,71,variableroller_foil,5,4,1,9,2,741,a+,56,jetsweeper,9,7,2,2,9,1513,s+,79,52gal,6,6,0,8,4,916,b-,21,kugelschreiber_hue,6,6,0,4,3,1058,s+,68,sputtery,4,3,1,11,2,858,a-,48
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,265,alpha,TRUE,kelvin525_deco,4,4,0,4,3,636,s,26,furo,9,7,2,5,3,853,s,27,prime_becchu,9,8,1,4,3,895,s+,69,hokusai_hue,5,5,0,7,2,689,a-,60,nzap85,9,9,0,7,2,882,x,129,nzap85,6,4,2,7,3,980,s+,112,52gal_becchu,4,3,1,6,2,529,s+,75,nzap89,1,1,0,4,4,786,b-,23
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,300,bravo,FALSE,kelvin525_deco,7,6,1,7,3,777,s,26,furo,5,3,2,7,4,948,s,27,bucketslosher_deco,4,3,1,8,3,1010,s+,120,prime,1,1,0,10,1,458,s,59,splatscope,16,14,2,2,4,1082,a+,96,pablo,11,8,3,5,2,1004,a-,62,sshooter_collabo,9,6,3,3,3,783,s+,87,rapid_becchu,5,3,2,5,1,633,a,49
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,329,alpha,FALSE,parashelter,5,5,0,7,1,661,s,26,furo,17,14,3,4,5,1355,s,27,splatroller_collabo,5,5,0,4,3,1155,s+,61,nzap89,3,3,0,11,1,860,c,34,dualsweeper_custom,10,9,1,7,3,1111,b+,18,sshooter_becchu,8,8,0,7,7,1321,b+,37,prime,7,5,2,7,0,741,b-,15,liter4k,3,1,2,6,3,734,a-,35
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,parashelter,6,3,3,7,4,932,s,26,furo,12,8,4,7,4,1262,s,27,splatcharger_becchu,8,8,0,9,3,941,a+,46,liter4k,8,7,1,9,1,577,a-,89,dynamo_becchu,12,11,1,8,4,1122,s+,60,jetsweeper_custom,10,8,2,7,1,738,b-,46,heroroller_replica,10,8,2,10,0,802,a,91,prime_becchu,6,5,1,1,7,1549,a,88
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,116,bravo,TRUE,sputtery,1,0,1,3,2,402,s,26,furo,2,1,1,4,2,487,s,27,quadhopper_black,2,2,0,4,0,230,c-,17,spygadget,0,0,0,1,2,525,s+,64,maneuver_becchu,6,6,0,3,0,318,b,17,dynamo_becchu,4,4,0,0,2,392,x,109,explosher,3,2,1,0,2,684,x,145,spygadget_becchu,2,0,2,1,1,291,s+,81
2019-03-06T06:00:00+00:00,4.4.0,gachi,squad_2,area,mongara,95,alpha,TRUE,sputtery,4,3,1,2,0,234,s,26,nautilus79,6,5,1,0,1,249,s+,75,barrelspinner_deco,4,4,0,1,0,296,x,129,furo,3,2,1,0,1,194,s,27,hokusai_becchu,1,1,0,3,1,216,s+,70,splatroller_becchu,1,0,1,3,1,200,b-,37,splatroller,1,1,0,4,0,248,b-,17,52gal_becchu,1,1,0,4,0,181,b+,25
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,11,7,4,10,3,1050,x,148,spygadget_becchu,18,4,14,4,8,1592,x,235,sshooter_collabo,9,9,0,11,3,835,x,142,h3reelgun_d,15,11,4,5,5,1268,x,239,parashelter,11,6,5,5,5,1428,x,216,prime_becchu,12,10,2,11,3,1109,x,94,herocharger_replica,13,11,2,6,2,981,x,113,barrelspinner,6,3,3,9,2,1006,x,200
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,184,bravo,TRUE,kugelschreiber_hue,8,8,0,6,1,604,x,148,wakaba,2,1,1,6,2,548,x,227,spygadget_becchu,5,1,4,5,3,899,x,235,sshooter_collabo,5,2,3,9,1,440,x,142,splatspinner_becchu,6,3,3,3,3,605,x,120,sshooter_collabo,9,8,1,3,2,515,x,109,rapid_becchu,7,2,5,3,4,663,x,99,splatroller_collabo,12,11,1,4,3,464,x,99
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,10,5,5,10,2,890,x,148,prime_becchu,8,7,1,9,4,1019,x,152,splatroller,11,10,1,8,1,716,x,165,wakaba,9,4,5,10,3,902,x,227,dualsweeper_custom,12,9,3,6,5,1409,x,139,carbon,12,12,0,8,1,598,x,372,sshooter_collabo,13,8,5,6,3,681,x,109,rapid_becchu,9,6,3,8,3,834,x,99
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,300,bravo,FALSE,kugelschreiber_hue,9,8,1,7,3,988,x,148,dualsweeper_custom,9,5,4,5,4,925,x,140,h3reelgun,7,2,5,8,3,751,x,153,bamboo14mk1,13,11,2,7,5,1210,x,182,prime_becchu,7,5,2,10,2,849,x,109,maneuver_becchu,11,9,2,8,4,1071,x,251,herocharger_replica,8,8,0,1,3,1071,x,95,longblaster,8,5,3,7,3,1076,x,241
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,302,alpha,FALSE,kugelschreiber_hue,17,14,3,8,2,758,x,148,longblaster,8,6,2,6,4,995,x,107,screwslosher_becchu,15,9,6,9,2,783,x,165,dynamo_becchu,15,11,4,8,4,1038,x,88,prime_becchu,12,7,5,12,2,818,x,173,heroblaster_replica,12,7,5,10,2,620,x,240,screwslosher_becchu,8,5,3,9,2,1159,x,159,splatscope,14,11,3,10,2,881,x,41
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,327,alpha,FALSE,kugelschreiber_hue,14,11,3,8,2,858,x,148,campingshelter_sorella,9,5,4,12,4,1181,x,208,rapid_becchu,8,5,3,9,4,983,x,99,herocharger_replica,13,9,4,5,3,1038,x,95,screwslosher_becchu,14,8,6,6,5,1308,x,199,splatscope,8,8,0,5,6,1103,x,257,longblaster,15,13,2,9,4,1109,x,146,prime_becchu,6,4,2,10,3,826,x,167
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,engawa,300,alpha,FALSE,kugelschreiber_hue,10,6,4,8,2,1099,x,148,longblaster,19,17,2,9,2,994,x,146,spygadget_becchu,6,1,5,8,5,975,x,235,dynamo_becchu,9,7,2,9,4,1226,x,117,prime_becchu,7,7,0,10,3,991,x,363,spygadget_becchu,16,7,9,8,5,1458,x,236,longblaster,9,8,1,10,3,840,x,192,splatscope,16,10,6,4,6,1028,x,257
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,engawa,301,alpha,FALSE,kugelschreiber_hue,17,13,4,8,2,1006,x,149,bold_neo,8,7,1,6,9,1439,x,125,prime_becchu,11,8,3,6,5,1152,x,334,squiclean_a,15,9,6,7,5,907,x,153,dynamo_becchu,7,7,0,7,7,1488,x,117,splatscope,5,3,2,10,0,738,x,41,kelvin525_deco,14,13,1,12,2,749,x,199,wakaba,6,4,2,8,5,1043,x,186
2019-03-06T08:00:00+00:00,4.4.0,gachi,standard,yagura,otoro,300,alpha,FALSE,kugelschreiber_hue,9,8,1,7,3,852,x,149,screwslosher_becchu,18,14,4,6,3,1078,x,241,bamboo14mk2,16,12,4,5,2,769,x,93,prime_becchu,4,4,0,7,4,936,x,334,splatcharger,10,10,0,6,3,918,x,167,sputtery_hue,6,6,0,9,3,745,x,329,dynamo_becchu,5,4,1,11,3,844,x,117,h3reelgun,10,5,5,13,3,796,x,210
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,123,bravo,TRUE,prime_becchu,6,4,2,4,1,578,x,149,sshooter_collabo,6,5,1,4,1,370,x,142,herocharger_replica,3,1,2,2,1,551,x,196,quadhopper_black,3,3,0,4,1,349,x,211,furo,2,2,0,3,2,898,x,192,prime_becchu,2,1,1,4,0,324,x,97,splatroller,3,3,0,4,1,453,x,71,kelvin525_deco,10,8,2,2,2,535,x,199
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,33,alpha,TRUE,prime_becchu,2,2,0,0,1,266,x,149,96gal_deco,0,0,0,0,1,237,x,200,splatroller,2,2,0,0,0,213,x,71,kelvin525_deco,1,1,0,1,0,118,x,199,prime_becchu,0,0,0,1,0,137,x,180,dualsweeper_custom,1,0,1,1,0,141,x,244,splatroller,1,1,0,2,0,142,x,192,screwslosher_becchu,0,0,0,1,0,217,x,210
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,24,17,7,6,3,1415,x,149,splatroller,12,12,0,4,1,959,x,71,h3reelgun_d,19,10,9,3,6,1725,x,207,maneuver_becchu,5,3,2,6,1,1140,x,153,liter4k,3,3,0,6,4,1283,x,201,furo,2,2,0,8,5,1795,x,190,sshooter_collabo,8,8,0,12,2,1111,x,135,kelvin525_deco,7,6,1,16,2,683,x,200
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,9,6,3,10,2,1123,x,149,splatscope_becchu,9,8,1,10,2,1351,x,226,maneuver_becchu,11,10,1,6,5,1352,x,191,barrelspinner,8,4,4,8,3,1414,x,344,hydra,6,5,1,12,1,945,x,79,dualsweeper,12,8,4,4,9,1810,x,156,dynamo,12,8,4,7,3,1185,x,121,h3reelgun_d,18,13,5,5,5,1604,x,229
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,hydra_custom,13,9,4,9,2,762,s,88,furo,12,6,6,8,4,1545,s,119,bold_neo,3,2,1,7,5,1241,s,124,nzap85,19,13,6,6,6,1542,s,135,jetsweeper_custom,15,10,5,5,3,1126,s,67,bamboo14mk2,10,6,4,6,4,1182,s,104,carbon,13,11,2,9,4,1119,s,96,screwslosher_becchu,5,3,2,10,1,1405,s,71
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,139,alpha,TRUE,prime_becchu,6,3,3,4,1,526,x,149,longblaster,9,6,3,4,0,490,x,261,quadhopper_black,13,9,4,3,2,731,x,181,splatscope,10,7,3,2,2,677,x,307,herospinner_replica,4,3,1,6,1,533,x,187,prime_becchu,8,7,1,7,0,441,x,124,liter4k,3,2,1,5,2,624,x,131,maneuver_collabo,3,1,2,7,1,557,x,179
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,185,bravo,TRUE,hydra_custom,8,5,3,6,1,627,s,88,heromaneuver_replica,9,9,0,5,2,812,s,87,dualsweeper,12,6,6,5,2,625,s,82,momiji,2,0,2,7,2,870,s,203,herospinner_replica,11,7,4,5,3,844,s,164,heroroller_replica,12,10,2,4,2,644,s,43,maneuver_collabo,6,4,2,6,2,913,s,89,nzap85,2,2,0,5,1,809,s,107
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,220,alpha,TRUE,prime_becchu,11,9,2,8,1,744,x,149,sputtery,5,5,0,5,2,738,x,196,quadhopper_black,8,5,3,7,2,696,x,196,rapid_elite,17,14,3,3,4,1150,x,195,maneuver_collabo,6,3,3,12,1,648,x,164,bold,2,2,0,10,0,653,x,138,prime_becchu,13,10,3,7,2,842,x,151,splatscope,8,8,0,4,3,846,x,142
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,183,alpha,TRUE,prime_becchu,7,5,2,4,1,778,x,149,nzap89,7,6,1,5,2,900,x,296,longblaster,5,3,2,4,2,728,x,343,sputtery,7,5,2,8,0,337,x,142,herocharger_replica,8,5,3,1,3,664,x,179,maneuver_collabo,7,5,2,7,1,441,x,156,bold_neo,5,3,2,5,5,1063,x,186,clashblaster,8,8,0,6,2,619,x,170
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,319,alpha,FALSE,prime_becchu,8,7,1,8,2,1100,x,149,splatroller,11,11,0,11,0,739,x,139,kugelschreiber_hue,12,11,1,7,4,1552,x,146,screwslosher_becchu,11,6,5,9,1,941,x,253,splatscope,10,6,4,7,3,1293,x,307,hokusai_becchu,10,10,0,6,4,1252,x,153,sshooter_collabo,10,10,0,12,5,1076,x,211,prime_becchu,11,9,2,10,2,776,x,216
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,301,bravo,FALSE,hydra_custom,14,14,0,10,2,816,s,88,nzap89,9,5,4,6,8,1438,s,62,sshooter_collabo,12,8,4,10,3,1124,s,107,dualsweeper_custom,9,8,1,10,2,1348,s,47,52gal_deco,14,10,4,7,2,1310,s,91,longblaster,12,7,5,6,4,1331,s,43,sshooter,12,10,2,12,0,834,s,161,splatroller,11,9,2,10,3,1186,s,160
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,300,alpha,FALSE,prime_becchu,15,11,4,5,3,1151,x,149,screwslosher_becchu,15,6,9,5,6,1570,x,315,sshooter_collabo,14,11,3,5,4,1343,x,167,pablo,13,7,6,5,6,1292,x,170,bold,4,4,0,9,3,1514,x,179,dualsweeper_custom,6,4,2,8,5,1485,x,167,heroroller_replica,11,9,2,7,2,832,x,240,campingshelter_sorella,5,3,2,11,1,1138,x,294
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,31,bravo,TRUE,hydra_custom,1,1,0,2,0,65,s,88,dualsweeper_custom,0,0,0,2,0,88,s,109,splatroller,0,0,0,2,0,93,s,70,furo,0,0,0,2,0,116,s,77,dualsweeper,1,1,0,1,0,41,s,87,variableroller_foil,3,3,0,0,1,269,s,91,splatcharger,2,1,1,0,0,123,s,269,bold,3,3,0,0,1,336,s,451
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,300,alpha,FALSE,prime_becchu,14,14,0,8,2,932,x,149,jetsweeper_custom,10,7,3,7,3,1019,x,226,pablo,12,10,2,6,4,1468,x,170,screwslosher_becchu,9,6,3,9,2,1056,x,172,96gal_deco,12,10,2,9,3,1189,x,154,heroshelter_replica,4,2,2,8,4,1304,x,200,sshooter_collabo,12,10,2,11,3,916,x,273,kelvin525_deco,10,8,2,9,2,931,x,311
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,hokke,290,bravo,TRUE,hydra_custom,12,9,3,10,3,1101,s,88,bamboo14mk1,8,7,1,9,4,1318,s,103,hokusai_hue,8,7,1,9,3,801,s,134,heroshooter_replica,9,9,0,10,2,1016,s,156,splatscope,11,10,1,5,1,995,s,85,furo,11,5,6,8,4,1456,s,189,dualsweeper_custom,12,8,4,9,2,1229,s,155,heroroller_replica,17,14,3,10,1,659,s,102
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,122,alpha,TRUE,prime_becchu,4,4,0,2,1,630,x,149,maneuver_collabo,4,1,3,2,1,522,x,227,splatscope,6,4,2,1,2,623,x,232,hotblaster_custom,10,7,3,1,1,623,x,148,liter4k_scope,1,1,0,3,3,817,x,201,heroroller_replica,1,1,0,5,0,262,x,219,prime_becchu,2,2,0,4,2,638,x,252,heroshooter_replica,3,2,1,4,1,448,x,216
2019-03-06T10:00:00+00:00,4.4.0,gachi,standard,hoko,kombu,99,alpha,TRUE,prime_becchu,2,2,0,2,1,556,x,149,splatroller,4,4,0,2,1,357,x,106,splatscope,3,3,0,0,3,585,x,314,bold,2,2,0,3,1,602,x,205,kugelschreiber_hue,1,0,1,3,1,484,x,124,spygadget_becchu,4,3,1,1,4,698,x,242,bamboo14mk1,3,3,0,3,2,499,x,164,prime_becchu,2,1,1,4,1,378,x,58
2019-03-06T14:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_tesla,3,3,0,7,0,441,,88,parashelter,3,3,0,2,2,916,,173,sharp_neo,1,1,0,6,1,812,,165,prime,3,2,1,5,2,600,,13,l3reelgun_d,12,7,5,2,3,825,,147,prime_becchu,5,4,1,2,2,782,,193,hydra_custom,9,6,3,2,2,544,,113,bamboo14mk1,4,3,1,3,1,529,,101
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,prime_becchu,11,9,2,8,4,1316,s+,255,splatroller,6,6,0,6,1,760,s+,172,clashblaster,3,3,0,7,1,757,s+,179,bamboo14mk2,3,3,0,6,3,973,s+,88,clashblaster,13,6,7,6,2,742,s+,91,96gal_deco,10,8,2,5,0,914,s+,50,spygadget_becchu,13,4,9,3,7,1426,s+,172,screwslosher_neo,13,9,4,7,3,963,s+,135
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,313,alpha,FALSE,prime_becchu,12,9,3,5,3,991,s+,255,screwslosher_becchu,9,6,3,5,2,1300,s+,116,sshooter_collabo,9,9,0,6,5,1157,s+,47,spygadget_becchu,13,3,10,6,7,1300,s+,172,prime_becchu,6,3,3,6,3,1089,s+,162,prime_becchu,8,5,3,10,3,1190,s+,149,nzap89,8,5,3,6,8,1529,s+,83,herobrush_replica,12,9,3,5,4,956,s+,140
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,11,9,2,5,5,1031,s+,255,octoshooter_replica,10,8,2,8,2,866,s+,251,liter4k,5,2,3,4,6,1117,s+,99,sshooter,8,7,1,5,4,1066,s+,165,herocharger_replica,3,3,0,5,3,938,s+,208,52gal_becchu,7,6,1,7,2,884,s+,87,sshooter_collabo,10,7,3,5,2,985,s+,152,prime_becchu,8,6,2,9,4,1087,s+,126
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,prime_becchu,7,6,1,8,3,954,s+,255,herocharger_replica,8,8,0,5,3,778,s+,208,heroroller_replica,14,12,2,8,3,1103,s+,236,sputtery,7,5,2,5,4,1138,s+,144,splatscope,7,7,0,7,3,913,s+,58,nova_neo,12,10,2,12,2,565,s+,92,splatroller,6,4,2,6,2,864,s+,172,ochiba,12,5,7,6,4,1455,s+,73
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,307,bravo,FALSE,prime_becchu,5,4,1,7,4,1164,s+,255,nova,7,7,0,7,4,983,s+,62,heroroller_replica,3,3,0,8,1,692,s+,132,heroroller_replica,9,9,0,12,1,833,s+,208,sshooter_collabo,12,7,5,5,1,972,s+,152,sputtery_hue,10,6,4,7,4,956,s+,143,herocharger_replica,11,8,3,3,3,966,s+,208,splatroller,16,13,3,8,2,848,s+,172
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,7,6,1,5,3,953,s+,255,sshooter_collabo,12,10,2,8,1,972,s+,64,furo,5,2,3,9,5,1495,s+,120,dualsweeper_custom,10,9,1,10,3,998,s+,174,sputtery,13,10,3,5,2,935,s+,132,prime_becchu,12,9,3,6,2,995,s+,100,splatspinner,9,7,2,7,4,1376,s+,99,rapid_becchu,9,6,3,9,2,848,s+,57
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,jetsweeper_custom,8,4,4,2,5,1044,s+,255,heroroller_replica,18,17,1,7,3,1140,s+,99,sputtery,10,9,1,8,1,984,s+,132,parashelter,3,2,1,8,3,1089,s+,316,sshooter_collabo,8,7,1,10,1,942,s+,64,rapid_becchu,5,5,0,6,6,884,s+,118,furo,8,6,2,8,6,1464,s+,202,sputtery_hue,7,7,0,8,3,924,s+,138
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,152,alpha,TRUE,jetsweeper_custom,2,2,0,3,2,500,s+,255,sputtery_hue,8,7,1,3,3,725,s+,141,prime_becchu,5,3,2,3,1,476,s+,180,furo,8,4,4,4,3,723,s+,202,bold,4,4,0,5,1,655,s+,138,barrelspinner,4,3,1,3,1,580,s+,114,rapid,1,0,1,4,1,560,s+,138,maneuver_collabo,7,6,1,4,1,598,s+,206
2019-03-06T16:00:00+00:00,4.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper_custom,14,12,2,2,5,1129,s+,255,hokusai,9,5,4,11,2,1089,s+,75,rapid,8,5,3,11,1,966,s+,146,barrelspinner,4,2,2,8,2,892,s+,114,splatcharger,2,2,0,4,3,748,s+,146,furo,16,8,8,5,6,1392,s+,202,dualsweeper_custom,16,12,4,7,5,1345,s+,172,sshooter,11,10,1,8,1,792,s+,127
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,longblaster,3,3,0,4,1,489,,122,bold,2,2,0,5,3,1160,,101,maneuver_becchu,0,0,0,5,2,814,,34,dualsweeper_custom,4,3,1,2,4,1420,,53,variableroller_foil,10,10,0,2,3,902,,64,bold,2,1,1,3,3,944,,37,spygadget_sorella,7,4,3,2,3,966,,54,herocharger_replica,5,1,4,1,2,770,,65
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,spygadget_sorella,6,5,1,2,3,957,,122,dualsweeper_custom,5,3,2,2,2,872,,56,bold_neo,4,4,0,4,2,950,,47,sputtery_hue,3,3,0,3,3,965,,52,maneuver_becchu,4,4,0,5,2,787,,34,wakaba,1,1,0,4,3,810,,54,dynamo_becchu,5,4,1,1,4,1154,,156,quadhopper_black,4,2,2,5,1,640,,64
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,spygadget_sorella,4,3,1,4,3,765,,122,dualsweeper_custom,5,4,1,4,3,1073,,34,prime,5,4,1,2,3,795,,54,dynamo_becchu,6,6,0,0,4,1032,,156,dualsweeper_custom,6,6,0,3,3,1201,,56,quadhopper_black,1,1,0,4,0,271,,64,carbon_deco,0,0,0,4,2,878,,25,l3reelgun_becchu,4,3,1,6,2,984,,99
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery,6,4,2,4,2,736,,122,dynamo_becchu,6,4,2,2,4,1060,,156,prime_becchu,9,7,2,2,2,788,,30,dualsweeper_custom,3,3,0,3,3,1050,,139,dualsweeper_custom,1,1,0,5,2,1066,,34,l3reelgun_d,5,4,1,4,5,1059,,56,carbon,4,4,0,4,2,622,,25,parashelter,2,2,0,5,3,1024,,100
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sputtery,4,4,0,6,1,597,,122,dualsweeper_custom,3,2,1,6,1,913,,34,parashelter,1,1,0,4,3,1094,,100,dualsweeper_custom,3,2,1,1,3,1283,,139,rapid_deco,4,4,0,4,3,753,,56,dynamo_becchu,9,8,1,0,5,1333,,156,quadhopper_white,4,3,1,2,3,855,,25,prime_becchu,3,2,1,3,2,818,,30
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,barrelspinner_deco,3,3,0,3,2,686,,122,dualsweeper_custom,1,1,0,6,1,924,,34,rapid_deco,2,1,1,4,2,828,,56,nzap85,2,0,2,6,1,747,,82,l3reelgun_becchu,7,4,3,1,3,858,,156,quadhopper_white,3,3,0,3,1,610,,25,parashelter,11,10,1,1,4,1306,,100,dualsweeper_custom,3,2,1,0,3,1142,,139
2019-03-06T20:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,barrelspinner_deco,3,1,2,3,2,623,,122,dualsweeper_custom,2,2,0,4,2,920,,34,l3reelgun_becchu,5,5,0,0,4,1083,,156,parashelter,5,4,1,4,3,1058,,100,kugelschreiber,3,3,0,3,1,545,,56,dualsweeper_custom,3,2,1,2,3,1192,,139,quadhopper_black,4,3,1,5,1,815,,82,dualsweeper,5,3,2,2,2,882,,70
