# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,11,8,3,8,3,1041,x,145,sputtery_hue,10,6,4,8,5,1234,x,102,dynamo_tesla,19,10,9,7,5,1019,a,44,longblaster,11,10,1,9,3,888,s+,159,spygadget_becchu,17,8,9,7,7,1816,s+,144,splatscope,9,7,2,10,1,896,x,135,sharp,14,11,3,9,4,846,x,81,spygadget,9,5,4,8,2,543,a+,66
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,8,7,1,13,2,919,x,157,rapid_deco,8,6,2,12,2,949,x,140,prime_becchu,5,3,2,7,2,940,x,168,prime_becchu,7,6,1,9,2,901,s+,112,prime_becchu,17,12,5,6,6,1382,s+,57,splatcharger,15,13,2,1,5,1014,x,116,hotblaster_custom,12,10,2,5,2,950,x,168,prime,12,6,6,10,2,498,x,87
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,127,alpha,TRUE,prime_becchu,10,8,2,1,2,478,x,145,sputtery_hue,8,2,6,3,2,505,x,102,dynamo_tesla,6,3,3,2,2,414,a,44,longblaster,7,6,1,3,1,284,s+,159,bottlegeyser,1,1,0,3,1,401,c-,50,maneuver_collabo,3,3,0,5,0,359,s,124,heroroller_replica,3,3,0,6,0,295,a-,81,prime_becchu,2,2,0,5,0,238,s,161
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,clashblaster_neo,15,11,4,12,2,888,x,157,prime_becchu,9,6,3,9,3,923,s+,112,kugelschreiber_hue,19,16,3,7,2,899,s+,113,sshooter_becchu,6,4,2,11,2,708,c-,11,sshooter_collabo,10,8,2,8,5,1023,s+,106,dynamo_becchu,17,14,3,10,2,990,a,53,splatroller,14,11,3,10,2,807,s+,97,splatroller,6,5,1,9,2,654,a+,88
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,prime_becchu,6,5,1,7,2,738,x,145,sputtery_hue,10,5,5,5,5,1160,x,102,dynamo_tesla,6,4,2,10,1,795,a,44,longblaster,14,11,3,10,2,707,s+,159,barrelspinner,18,13,5,4,4,1074,x,239,parashelter,4,2,2,7,4,1052,s+,231,prime_collabo,16,9,7,6,3,819,x,273,prime_becchu,8,8,0,8,2,764,s+,162
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_2,yagura,shottsuru,154,alpha,TRUE,clashblaster_neo,7,5,2,5,2,433,x,157,dynamo_tesla,9,7,2,3,5,929,x,493,screwslosher_becchu,13,7,6,3,3,742,x,402,clashblaster_neo,8,5,3,4,2,482,s+,112,splatspinner,7,6,1,6,2,766,x,116,bold,2,2,0,9,0,427,s+,81,rapid_deco,4,3,1,6,1,316,s+,101,bucketslosher_deco,5,4,1,3,1,0,s+,57
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime_becchu,9,9,0,7,2,816,x,145,sputtery_hue,17,15,2,4,5,1214,x,102,longblaster,13,9,4,9,2,696,s+,159,dynamo_tesla,6,2,4,9,2,675,a,44,screwslosher_becchu,7,5,2,6,1,1123,a+,33,clashblaster_neo,16,14,2,9,2,824,s,42,splatroller_collabo,6,4,2,11,1,618,a-,49,squiclean_a,10,5,5,9,2,547,c-,33
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,octoshooter_replica,12,9,3,7,2,940,x,157,screwslosher_becchu,9,8,1,6,1,1309,x,135,explosher_custom,8,3,5,5,4,1271,x,141,prime_becchu,10,7,3,7,4,1073,s+,112,dynamo_tesla,10,4,6,6,5,1340,x,270,splatscope,9,9,0,5,5,1184,x,343,prime_becchu,8,5,3,9,3,1087,s+,105,hotblaster_custom,8,7,1,8,3,755,a+,167
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,prime_becchu,18,17,1,4,4,1306,x,145,sputtery_hue,15,5,10,8,4,1253,x,102,splatroller,13,8,5,6,4,1135,a,44,longblaster,12,9,3,10,2,846,s+,159,dynamo_tesla,12,9,3,9,4,1260,s+,91,dualsweeper,10,3,7,9,5,1218,s+,94,wakaba,10,6,4,9,5,1162,s+,117,splatroller_collabo,12,10,2,12,4,927,s+,115
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,octoshooter_replica,16,14,2,7,1,666,x,157,screwslosher_becchu,18,10,8,1,3,1170,x,135,explosher_custom,19,8,11,2,5,1158,x,141,prime_becchu,11,7,4,5,2,697,s+,112,sshooter_collabo,2,2,0,9,2,1023,s+,198,hissen,6,6,0,11,3,884,s+,156,heroroller_replica,3,3,0,11,2,740,x,172,squiclean_a,5,4,1,8,4,699,s+,86
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,alpha,FALSE,prime_becchu,12,10,2,8,3,1024,x,145,sputtery_hue,12,7,5,10,3,1005,x,102,longblaster,12,6,6,6,3,835,s+,159,splatroller,11,10,1,7,3,817,a,45,nzap85,13,3,10,6,3,1009,s,179,sshooter_collabo,14,12,2,9,2,978,x,106,clashblaster,14,8,6,8,2,908,x,148,maneuver_collabo,10,8,2,10,2,853,x,222
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,octoshooter_replica,8,6,2,10,2,1045,x,157,explosher_custom,6,4,2,5,5,1468,x,141,screwslosher_becchu,4,3,1,9,3,1177,x,135,prime_becchu,6,5,1,8,3,1098,s+,112,kugelschreiber,19,14,5,1,7,1555,x,175,h3reelgun_d,12,5,7,6,4,1328,x,134,quadhopper_black,10,8,2,7,2,1284,x,102,screwslosher,6,5,1,4,3,1057,s,45
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,prime_becchu,11,10,1,7,4,1280,x,145,sputtery_hue,16,13,3,11,3,1262,x,102,splatroller,8,5,3,14,2,900,a,45,longblaster,7,3,4,11,2,797,s+,159,h3reelgun_d,10,7,3,7,5,1455,s+,105,bucketslosher_deco,19,16,3,7,6,1341,x,157,sputtery_hue,12,10,2,9,3,916,a,55,clashblaster_neo,14,10,4,9,4,789,s,156
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,300,bravo,FALSE,octoshooter_replica,8,7,1,8,2,958,x,157,screwslosher_becchu,7,5,2,6,3,1105,x,141,screwslosher_becchu,8,6,2,8,2,833,x,135,prime_becchu,3,2,1,7,2,717,s+,112,splatspinner,8,7,1,7,5,1405,x,313,heroshelter_replica,8,6,2,6,4,952,x,143,splatscope,9,8,1,0,2,861,x,107,hotblaster_custom,11,8,3,7,3,758,x,105
2019-03-30T02:00:00+00:00,4.5.1,gachi,squad_4,yagura,arowana,308,bravo,FALSE,prime_becchu,12,12,0,8,2,894,x,145,sputtery_hue,9,4,5,10,4,971,x,102,prime_becchu,5,4,1,9,1,929,a,45,longblaster,13,10,3,9,3,713,s+,159,explosher_custom,15,5,10,8,3,1198,s+,109,bold,7,6,1,7,4,1044,a+,57,hydra_custom,14,12,2,5,3,836,x,153,longblaster,17,13,4,10,2,682,x,258
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter_becchu,2,2,0,2,2,689,,103,rapid,7,6,1,3,2,860,,109,sshooter,0,0,0,1,1,569,,4,herocharger_replica,3,3,0,0,1,449,,72,splatroller,2,2,0,2,1,842,,54,momiji,0,0,0,4,1,738,,55,pablo_hue,1,1,0,4,0,274,,52,prime,3,3,0,1,0,174,,121
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,83,bravo,TRUE,sputtery,0,0,0,2,1,385,x,101,splatscope_collabo,1,1,0,3,1,269,b+,25,sshooter_becchu,0,0,0,4,1,237,b,16,variableroller,1,1,0,3,1,225,c-,29,dualsweeper_custom,8,6,2,1,1,449,x,191,screwslosher_becchu,3,2,1,0,1,350,s+,147,sshooter_collabo,1,1,0,1,1,261,s+,164,kugelschreiber_hue,4,3,1,0,1,204,x,238
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,267,bravo,TRUE,sputtery,7,6,1,9,2,887,x,101,sshooter_becchu,8,8,0,10,1,703,b,16,variableroller,6,5,1,5,3,679,c-,29,liter4k,4,4,0,7,2,535,b+,25,heroshooter_replica,12,11,1,5,1,890,a+,67,nzap89,9,8,1,4,4,885,b+,48,sharp_neo,8,8,0,8,1,873,s+,130,hissen_hue,4,4,0,6,1,714,b+,47
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,163,bravo,TRUE,sputtery,5,4,1,6,3,605,x,101,soytuber,6,6,0,4,3,432,b+,25,variableroller,1,1,0,6,2,417,c-,29,sshooter,0,0,0,7,1,400,b,16,heroshooter_replica,10,10,0,2,2,728,a+,67,sharp_neo,7,6,1,3,1,650,s+,130,nzap89,3,2,1,3,1,409,b+,48,hissen_hue,6,5,1,3,1,383,b+,47
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,sumeshi,162,bravo,TRUE,dualsweeper_custom,6,4,2,5,1,773,x,101,furo,8,5,3,6,3,747,b+,25,variableroller,3,1,2,6,1,506,c-,29,sshooter_becchu,7,5,2,5,1,392,b,16,hissen_hue,8,6,2,4,2,823,b+,47,nzap89,6,4,2,4,3,704,b+,48,sharp_neo,10,7,3,2,1,628,s+,130,heroshooter_replica,7,5,2,5,1,517,a+,67
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,sumeshi,138,bravo,TRUE,maneuver,3,3,0,3,3,701,x,101,hissen_hue,3,3,0,5,3,616,b+,25,splatscope,0,0,0,3,3,497,c-,29,sshooter_becchu,3,2,1,5,1,483,b,16,promodeler_rg,4,3,1,2,3,695,a-,52,wakaba,6,5,1,3,2,661,s,115,clashblaster_neo,5,4,1,2,2,543,,64,herocharger_replica,5,4,1,1,1,446,a,66
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,sumeshi,200,bravo,TRUE,maneuver,4,3,1,4,5,1121,x,101,ochiba,1,1,0,3,5,1074,c-,29,sshooter_becchu,6,4,2,4,4,857,b,16,hotblaster,5,4,1,6,2,620,b+,25,momiji,8,7,1,2,5,1172,a+,88,jetsweeper,7,6,1,2,5,1030,a-,55,furo,3,1,2,5,3,789,b,22,splatspinner_becchu,6,3,3,3,2,627,s,71
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,sumeshi,82,bravo,TRUE,sputtery,1,1,0,2,1,343,x,101,ochiba,0,0,0,2,1,457,c-,29,sshooter_becchu,2,2,0,2,2,434,b,16,longblaster,0,0,0,3,1,287,b+,25,jetsweeper,5,4,1,0,1,459,s+,65,ochiba,1,1,0,0,1,458,a+,61,variableroller_foil,2,2,0,1,2,451,a-,54,splatroller_becchu,3,2,1,2,0,246,s+,74
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,202,alpha,TRUE,sputtery,7,7,0,5,2,655,x,101,bold,8,7,1,3,3,723,c-,29,sshooter_becchu,8,6,2,4,2,590,b,16,bamboo14mk1,8,7,1,2,2,420,b+,25,hokusai_hue,7,7,0,5,3,755,b,71,ochiba,0,0,0,7,2,645,a+,93,hokusai_becchu,5,5,0,8,0,609,s+,86,sshooter_becchu,2,2,0,7,1,586,b-,64
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,6,6,0,1,4,1250,,121,hokusai_becchu,0,0,0,3,1,403,,35,octoshooter_replica,3,3,0,4,0,160,,47,pablo,0,0,0,1,0,0,,5,dualsweeper_custom,2,2,0,3,2,765,,28,promodeler_mg,4,2,2,3,3,746,,18,splatroller,1,1,0,3,1,551,,19,dualsweeper,3,3,0,1,1,387,,24
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,300,bravo,FALSE,sputtery,15,13,2,7,4,1130,x,101,sshooter_becchu,7,6,1,8,3,876,b,16,bold,2,1,1,7,3,860,c-,30,bamboo14mk1,3,3,0,9,1,476,b+,25,wakaba,13,9,4,8,3,1143,s+,61,sputtery_hue,13,11,2,3,4,974,x,75,quadhopper_black,13,8,5,10,2,944,x,119,hokusai,4,2,2,4,1,553,c-,19
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,5,5,0,2,4,1050,,121,dualsweeper_custom,0,0,0,4,2,766,,28,sshooter_collabo,10,8,2,1,2,508,,24,hokusai_becchu,3,2,1,3,0,244,,35,promodeler_mg,1,1,0,4,3,1001,,18,ochiba,2,2,0,2,3,926,,13,splatroller,4,4,0,6,1,556,,19,barrelspinner,3,3,0,3,0,282,,47
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,kombu,180,alpha,,prime,12,12,0,1,4,1187,,121,carbon_deco,3,2,1,2,2,715,,19,barrelspinner,7,7,0,1,2,606,,47,sshooter_collabo,3,2,1,3,2,547,,24,sputtery,4,4,0,7,2,933,,28,ochiba,3,3,0,6,1,804,,13,dualsweeper_custom,0,0,0,6,1,767,,28,sharp_neo,1,0,1,4,0,411,,35
2019-03-30T04:00:00+00:00,4.5.1,gachi,squad_4,area,mongara,214,alpha,TRUE,sputtery,9,9,0,2,2,742,x,101,bold,4,2,2,2,2,681,c-,30,sshooter_becchu,3,3,0,3,3,637,b,16,squiclean_a,3,1,2,4,0,313,b+,25,sshooter_becchu,5,5,0,3,5,1008,b-,15,bucketslosher_deco,5,5,0,6,2,807,s+,76,splatroller_collabo,2,1,1,6,3,657,b-,15,wakaba,0,0,0,0,0,0,s+,43
2019-03-30T04:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,prime,12,11,1,1,3,1081,,121,dualsweeper_custom,6,3,3,5,2,686,,28,splatroller,5,5,0,3,2,593,,25,splatcharger,4,3,1,5,0,558,,42,sputtery,3,3,0,5,2,916,,28,bold,3,3,0,6,1,740,,24,splatroller,7,6,1,5,2,687,,13,kelvin525,3,2,1,6,1,427,,19
2019-03-30T06:00:00+00:00,4.5.1,gachi,squad_4,hoko,hakofugu,304,alpha,FALSE,maneuver,21,17,4,7,3,1038,x,101,barrelspinner,13,8,5,5,3,956,s+,32,hissen,12,10,2,7,3,951,a,25,variableroller,4,4,0,9,1,661,b-,30,prime,14,11,3,6,7,1483,a-,25,nzap85,8,7,1,10,3,885,c+,23,maneuver,11,7,4,10,1,756,b-,35,sshooter_collabo,4,3,1,13,0,549,c-,12
2019-03-30T06:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,35,bravo,TRUE,maneuver,0,0,0,2,0,81,x,101,ochiba,0,0,0,2,0,166,b-,30,hissen,0,0,0,2,0,124,a,26,barrelspinner,0,0,0,2,0,59,s+,32,prime_becchu,4,4,0,0,1,303,s+,150,l3reelgun_d,6,3,3,0,1,219,s+,138,longblaster,2,1,1,0,0,122,a-,73,splatroller,1,0,1,0,0,89,a-,109
2019-03-30T06:00:00+00:00,4.5.1,gachi,squad_4,hoko,ajifry,303,alpha,FALSE,maneuver,11,9,2,6,5,1113,x,101,barrelspinner,12,10,2,5,3,911,s+,32,bold,5,3,2,9,3,911,b-,30,hissen,10,9,1,8,3,899,a,26,maneuver_becchu,19,15,4,7,3,1200,x,153,splatspinner,4,4,0,8,3,1129,x,168,bold,7,6,1,8,4,996,s+,78,dynamo_becchu,4,3,1,8,2,761,a+,80
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,splatroller,6,6,0,0,2,649,,62,jetsweeper_custom,2,2,0,4,3,780,,47,sshooter_collabo,5,4,1,2,2,769,,53,momiji,2,1,1,3,1,662,,6,promodeler_rg,5,4,1,3,2,863,,44,bold,2,2,0,3,2,801,,57,momiji,2,2,0,4,2,797,,68,momiji,1,1,0,3,2,668,,83
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,splatroller,4,2,2,2,1,442,,62,momiji,6,4,2,3,3,978,,83,maneuver,4,4,0,1,3,887,,37,sshooter_collabo,6,6,0,2,2,706,,53,furo_deco,1,1,0,2,3,910,,204,bold,1,0,1,5,2,788,,68,bold,3,2,1,4,2,733,,57,carbon_deco,6,5,1,5,1,403,,47
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,4,4,0,1,5,1005,,62,bold,3,2,1,4,3,967,,57,pablo,4,4,0,4,1,733,,5,splatroller,3,3,0,1,0,283,,37,sharp,3,2,1,2,3,853,,34,kugelschreiber,3,3,0,3,2,803,,44,maneuver_becchu,5,2,3,4,2,768,,47,quadhopper_black,3,3,0,4,0,479,,68
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,maneuver,7,5,2,2,3,827,,62,nzap89,8,6,2,3,3,1099,,34,splatcharger,5,2,3,3,0,504,,5,splatroller,2,2,0,3,0,254,,37,wakaba,5,1,4,4,2,1037,,68,maneuver,3,3,0,1,3,772,,47,splatroller_collabo,6,6,0,3,2,650,,44,bold,1,1,0,7,2,571,,57
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,9,7,2,0,5,939,,62,heroshooter_replica,4,4,0,4,1,874,,50,splatroller,6,5,1,4,1,674,,61,kelvin525_deco,5,2,3,4,0,594,,60,squiclean_a,2,1,1,4,2,842,,59,sshooter,1,1,0,5,0,682,,8,splatroller,5,5,0,4,2,635,,72,carbon,4,4,0,5,1,579,,17
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,3,2,1,0,4,735,,62,sshooter,4,4,0,1,2,953,,61,momiji,3,1,2,4,2,910,,28,heroroller_replica,2,2,0,5,1,402,,72,heroshooter_replica,6,6,0,3,3,1135,,50,splatscope,1,1,0,0,2,658,,17,variableroller,1,1,0,5,0,361,,31,splatroller,2,2,0,1,0,0,,8
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,maneuver,3,3,0,2,3,747,,62,momiji,0,0,0,3,4,988,,71,h3reelgun_d,3,2,1,1,2,776,,123,splatcharger,4,4,0,5,0,363,,17,heroshooter_replica,5,4,1,3,3,994,,50,splatroller,3,3,0,3,1,772,,61,splatcharger,4,4,0,3,1,753,,36,splatroller,0,0,0,0,0,0,,8
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,alpha,,maneuver,4,1,3,1,3,789,,62,parashelter,5,3,2,3,2,776,,70,heroshooter_replica,7,5,2,3,2,759,,50,splatcharger,5,4,1,1,1,659,,61,bold_neo,2,2,0,3,4,1164,,85,splatcharger,2,2,0,1,1,717,,36,heromaneuver_replica,3,3,0,5,1,663,,72,splatcharger,2,1,1,4,1,370,,17
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,maneuver,5,5,0,2,4,1021,,62,sshooter_collabo,4,3,1,2,2,924,,122,splatspinner,4,3,1,3,2,748,,70,splatscope,5,5,0,0,1,671,,85,promodeler_mg,2,2,0,5,3,1096,,39,bold_neo,0,0,0,2,3,917,,73,52gal_becchu,3,3,0,6,1,679,,72,sshooter_becchu,2,2,0,3,2,625,,67
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,bbass,180,bravo,,maneuver,1,1,0,1,5,1064,,62,promodeler_mg,0,0,0,5,4,974,,39,liter4k,3,2,1,1,3,785,,27,52gal_becchu,1,1,0,3,2,643,,72,wakaba,3,3,0,1,3,913,,71,sshooter_becchu,3,2,1,0,4,882,,67,squiclean_b,3,3,0,2,2,850,,122,furo,3,2,1,1,3,800,,42
2019-03-30T08:00:00+00:00,4.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,8,6,2,3,2,976,,102,momiji,2,2,0,1,3,987,,114,dualsweeper_custom,6,6,0,2,2,902,,65,kelvin525_becchu,4,3,1,4,2,699,,29,prime_becchu,5,5,0,4,3,991,,84,sshooter,2,2,0,5,1,955,,3,sharp,2,1,1,4,2,818,,50,splatroller,0,0,0,5,0,254,,6
2019-03-30T10:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,alpha,,explosher_custom,4,4,0,2,2,746,,102,furo,4,3,1,1,4,1252,,213,splatscope,3,3,0,1,2,773,,56,herospinner_replica,3,3,0,3,1,618,,58,dualsweeper_custom,3,2,1,3,2,868,,62,herocharger_replica,2,2,0,2,2,790,,95,nautilus47,1,1,0,4,1,725,,98,prime_becchu,2,2,0,4,0,583,,64
2019-03-30T10:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,alpha,,explosher_custom,5,5,0,2,2,961,,102,furo,0,0,0,2,3,1062,,213,splatscope,1,0,1,3,1,557,,64,carbon_deco,7,7,0,5,0,442,,91,bold_neo,8,8,0,5,4,1179,,98,dualsweeper_custom,5,3,2,2,2,680,,62,liter4k_scope,1,0,1,1,2,638,,95,herospinner_replica,2,1,1,4,0,422,,58
2019-03-30T10:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,2,1,1,5,1,822,,102,momiji,1,0,1,5,3,1128,,158,furo,6,5,1,4,3,1095,,127,splatcharger,4,4,0,4,0,561,,47,bold,3,1,2,1,2,1206,,78,bucketslosher_deco,9,8,1,2,3,1144,,59,h3reelgun_d,3,2,1,4,3,989,,281,nova_becchu,7,7,0,3,3,843,,186
2019-03-30T10:00:00+00:00,4.5.1,regular,standard,nawabari,chozame,180,bravo,,explosher_custom,0,0,0,7,1,643,,102,bold,2,2,0,5,3,941,,109,bamboo14mk1,2,2,0,3,2,749,,89,liter4k,2,2,0,3,2,583,,119,sshooter_becchu,5,4,1,1,5,1273,,46,splatroller_becchu,9,9,0,2,4,870,,14,splatcharger,2,2,0,2,1,579,,6,herobrush_replica,6,3,3,2,1,430,,71
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,manta,286,bravo,TRUE,explosher_custom,12,7,5,7,4,1246,s+,102,dualsweeper,11,9,2,8,4,892,s+,100,splatcharger_becchu,5,3,2,6,2,763,b+,31,octoshooter_replica,13,10,3,6,2,0,s+,104,quadhopper_black,13,10,3,9,3,1120,s+,75,prime_becchu,9,7,2,7,4,1014,a+,42,h3reelgun_d,9,4,5,5,4,985,a-,52,splatroller,8,6,2,8,4,776,a,73
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,307,bravo,FALSE,explosher_custom,6,2,4,9,2,1119,s+,102,dualsweeper,10,3,7,6,6,1216,s+,100,octoshooter_replica,19,18,1,7,4,1132,s+,104,splatcharger_becchu,2,2,0,6,3,770,b+,31,dualsweeper_custom,12,7,5,6,5,1397,s,113,dualsweeper_custom,8,6,2,6,5,1283,s,54,prime_becchu,9,8,1,7,3,942,s+,106,herospinner_replica,9,7,2,6,4,868,a,214
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,explosher_custom,10,4,6,7,4,1133,s+,102,octoshooter_replica,26,22,4,5,4,1106,s+,104,dualsweeper,8,6,2,10,3,795,s+,100,splatcharger_becchu,5,5,0,1,1,0,b+,31,prime_collabo,11,7,4,8,4,1193,s+,167,splatroller_collabo,7,6,1,9,2,739,s,57,hissen,8,6,2,10,2,691,b-,57,heroblaster_replica,7,4,3,10,2,665,a,75
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,manta,147,alpha,TRUE,explosher_custom,9,5,4,1,3,638,s+,102,octoshooter_replica,13,10,3,2,3,602,s+,104,dualsweeper,10,4,6,1,4,587,s+,100,splatcharger_becchu,6,3,3,1,2,433,b+,31,nzap89,1,1,0,5,3,867,s,102,nzap89,3,2,1,6,1,577,b-,21,dualsweeper,3,2,1,4,2,549,b-,31,nzap89,0,0,0,7,0,238,,11
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,manta,308,alpha,FALSE,explosher_custom,10,4,6,8,3,977,s+,102,octoshooter_replica,22,19,3,8,3,1083,s+,104,dualsweeper,13,9,4,8,5,1082,s+,100,splatcharger_becchu,3,3,0,7,2,733,b+,31,octoshooter_replica,18,17,1,10,8,1229,x,151,dualsweeper,8,1,7,11,4,907,a-,47,splatroller,13,9,4,7,2,875,s,75,sshooter_collabo,5,4,1,8,2,737,s,46
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,305,alpha,FALSE,l3reelgun_d,12,10,2,7,3,1141,x,139,screwslosher_becchu,8,4,4,10,1,1171,x,198,splatscope,9,8,1,4,5,1001,x,250,octoshooter_replica,12,10,2,11,2,928,x,138,prime_becchu,13,10,3,7,6,1329,x,163,dualsweeper_custom,12,11,1,9,4,1326,x,272,splatscope,6,5,1,8,1,870,x,162,screwslosher,9,6,3,9,3,842,x,215
2019-03-30T10:00:00+00:00,4.5.1,regular,standard,nawabari,sumeshi,180,bravo,,explosher_custom,4,1,3,5,1,857,,102,bold_neo,8,7,1,5,2,855,,131,variableroller_foil,1,1,0,3,3,764,,34,splatcharger,4,3,1,2,2,606,,7,ochiba,2,2,0,3,4,1159,,63,dualsweeper,9,8,1,2,3,973,,163,campingshelter_sorella,4,2,2,4,4,899,,120,hokusai_becchu,3,3,0,3,3,563,,205
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,manta,300,alpha,FALSE,l3reelgun_d,19,13,6,6,4,1119,x,139,octoshooter_replica,20,17,3,7,3,1087,x,138,splatscope,7,7,0,6,4,1080,x,250,screwslosher_becchu,12,6,6,10,2,921,x,198,nzap85,8,3,5,11,2,1090,x,240,maneuver_becchu,13,11,2,11,2,1035,x,332,herocharger_replica,8,6,2,9,4,997,x,227,longblaster,9,8,1,12,2,907,x,143
2019-03-30T10:00:00+00:00,4.5.1,gachi,squad_4,yagura,gangaze,305,bravo,FALSE,prime_becchu,9,6,3,10,3,1169,x,266,longblaster,6,3,3,10,3,1090,x,278,heroroller_replica,10,10,0,12,0,845,x,230,carbon_deco,10,8,2,11,0,716,x,189,screwslosher_becchu,22,17,5,5,3,1106,x,71,dynamo,14,11,3,4,3,1066,x,194,hissen,18,10,8,6,4,980,s+,64,carbon_deco,8,5,3,12,2,677,x,215
