# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,4,4,0,0,3,778,,119,nova_becchu,5,4,1,1,3,843,,34,carbon_deco,3,1,2,3,2,805,,75,hydra,2,1,1,1,2,743,,204,bold,0,0,0,1,1,940,,85,nzap85,2,2,0,4,2,902,,96,dynamo_becchu,2,2,0,2,2,763,,70,bamboo14mk2,3,1,2,3,1,462,,75
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,303,alpha,FALSE,maneuver_becchu,5,4,1,5,5,1334,s,183,splatscope,3,3,0,6,4,1030,x,261,nova,15,13,2,7,4,892,x,142,kelvin525,9,9,0,9,3,843,x,257,hydra_custom,9,4,5,6,3,772,s+,122,nzap85,13,9,4,8,3,1000,x,117,bold,7,7,0,10,5,1245,s+,106,kugelschreiber_hue,7,7,0,5,2,851,x,135
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,3,1,2,3,2,805,,75,nova_becchu,5,4,1,1,3,843,,34,prime_becchu,4,4,0,0,3,778,,119,hydra,2,1,1,1,2,743,,204,bold,0,0,0,1,1,940,,85,nzap85,2,2,0,4,2,902,,96,dynamo_becchu,2,2,0,2,2,763,,70,bamboo14mk2,3,1,2,3,1,462,,75
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,108,bravo,TRUE,h3reelgun,1,1,0,3,3,528,x,217,herocharger_replica,6,6,0,3,1,459,x,144,h3reelgun_d,1,0,1,4,2,463,x,99,campingshelter,1,0,1,4,2,405,x,157,dualsweeper_custom,9,6,3,1,1,434,x,135,bamboo14mk1,6,5,1,3,2,532,x,139,prime_becchu,5,3,2,2,1,432,x,162,liter4k,1,0,1,1,2,534,x,206
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper_custom,9,8,1,5,6,1910,s+,135,prime_becchu,6,3,3,6,3,1207,s,118,splatspinner_collabo,5,4,1,9,4,0,x,165,sshooter,10,9,1,12,1,954,x,184,screwslosher_becchu,16,11,5,5,5,1504,x,203,longblaster,6,3,3,7,4,1274,s+,103,variableroller_foil,10,9,1,7,4,1222,x,90,screwslosher_becchu,12,9,3,5,4,1693,x,223
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,60,bravo,TRUE,octoshooter_replica,1,0,1,2,0,234,s,315,bold,2,2,0,3,0,158,s,147,nzap89,2,1,1,3,0,138,s,100,herocharger_replica,1,1,0,1,0,260,s,219,splatroller,4,4,0,0,1,358,s,215,nzap85,2,0,2,1,0,198,s,155,prime_becchu,5,4,1,2,0,147,s,84,sshooter_collabo,2,1,1,1,0,218,s,27
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,192,alpha,TRUE,h3reelgun_d,8,8,0,3,3,1023,x,162,nzap85,7,4,3,4,3,811,s+,135,prime_becchu,6,4,2,5,0,538,x,112,splatscope_becchu,3,3,0,3,2,705,s+,132,liter4k,5,3,2,2,4,993,x,239,quadhopper_black,6,6,0,7,2,713,x,84,hissen_hue,7,5,2,4,3,862,x,191,heroroller_replica,2,1,1,6,0,399,x,137
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,238,alpha,TRUE,wakaba,10,5,5,3,5,1133,x,118,dualsweeper_custom,9,7,2,6,2,1004,s+,72,campingshelter,6,6,0,2,4,1229,x,99,ochiba,4,3,1,8,4,1055,s+,157,quadhopper_black,8,8,0,8,1,853,x,146,dynamo_becchu,6,4,2,4,6,1356,s+,108,hydra_custom,6,4,2,4,3,794,s,79,bucketslosher_deco,3,2,1,5,3,1056,s,93
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,307,alpha,FALSE,pablo_hue,12,9,3,8,6,1011,x,302,rapid_becchu,12,8,4,5,5,1201,x,176,screwslosher_becchu,12,6,6,8,3,1102,x,184,maneuver_becchu,6,6,0,5,5,1140,s+,128,explosher_custom,10,7,3,9,5,1325,x,181,splatroller,10,8,2,9,3,806,s+,116,dualsweeper_custom,7,5,2,8,5,1264,s+,178,herocharger_replica,7,5,2,4,4,988,x,254
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,4,1,3,2,3,1005,,222,heroshelter_replica,4,4,0,3,3,952,,192,nzap85,3,1,2,2,3,882,,80,prime_becchu,5,4,1,3,2,775,,156,prime_becchu,3,3,0,3,3,1044,,108,squiclean_b,5,4,1,1,3,985,,124,promodeler_rg,2,2,0,3,3,788,,145,splatroller,2,1,1,3,1,683,,164
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,313,alpha,FALSE,ochiba,14,10,4,9,1,1018,s,63,nzap85,10,8,2,9,1,1003,s,141,kugelschreiber,12,8,4,6,4,879,s,52,maneuver_becchu,9,8,1,8,2,877,s,175,bold,13,12,1,12,2,975,s,116,kelvin525_becchu,10,4,6,8,3,705,s,77,heroshooter_replica,8,6,2,8,4,1270,s,115,nautilus79,10,9,1,7,2,944,s,159
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,sharp_neo,15,12,3,8,3,1337,x,193,dualsweeper_custom,15,9,6,7,4,1135,x,340,nzap85,14,7,7,6,4,1197,x,89,barrelspinner,6,4,2,7,3,1001,x,122,screwslosher_becchu,10,6,4,2,3,1081,x,163,maneuver_becchu,8,7,1,10,3,1084,x,210,octoshooter_replica,9,6,3,11,1,737,x,110,dualsweeper_custom,9,7,2,10,3,1184,x,164
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,15,12,3,9,2,787,s+,129,hissen_hue,6,4,2,11,3,845,s+,127,splatscope_collabo,9,7,2,7,4,1140,s+,97,quadhopper_black,9,7,2,11,2,984,s+,114,screwslosher_becchu,13,11,2,9,3,1045,s+,95,splatcharger,11,8,3,6,2,732,s+,150,heroshelter_replica,6,6,0,6,2,1245,s+,197,sshooter_collabo,13,12,1,10,0,804,s+,218
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_becchu,10,9,1,6,5,1328,s,154,ochiba,7,5,2,9,3,1279,s,223,hydra_custom,9,3,6,6,2,725,s,98,dualsweeper_custom,13,10,3,5,3,1221,s,136,prime,13,10,3,7,3,889,s,80,liter4k,7,4,3,3,5,1431,s,79,splatroller_becchu,5,4,1,8,3,1027,s,99,nzap85,9,8,1,9,3,1081,s,126
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,octoshooter_replica,6,6,0,8,0,1134,s,315,nzap85,4,2,2,12,2,1090,s,155,splatroller_collabo,9,8,1,8,7,1349,s,110,wakaba,6,2,4,9,6,1306,s,150,bold,13,12,1,8,3,1407,s,147,nzap89,15,10,5,8,2,1309,s,62,nzap85,18,7,11,0,5,1241,s,58,herocharger_replica,10,8,2,2,0,1111,s,219
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,178,bravo,TRUE,prime_becchu,4,4,0,3,4,863,x,205,prime_becchu,4,4,0,5,3,798,x,231,bucketslosher_deco,4,2,2,5,2,565,x,99,dynamo_becchu,3,2,1,5,4,1008,x,161,dynamo_becchu,7,5,2,3,2,825,x,123,nova,5,3,2,2,3,735,a+,87,furo_deco,8,7,1,2,3,1025,x,235,screwslosher_becchu,8,3,5,5,2,746,x,162
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,7,5,2,7,4,1321,s,68,screwslosher_becchu,5,4,1,7,2,1117,s,218,rapid_elite_deco,4,2,2,6,3,736,s,80,wakaba,6,4,2,6,6,1312,s,216,sshooter_becchu,9,6,3,2,5,1222,s,50,maneuver_becchu,9,9,0,5,3,1239,s,99,liter4k_scope,9,2,7,1,5,1112,s,145,momiji,10,9,1,7,3,1281,s,230
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,5,5,0,2,3,909,,119,bucketslosher_deco,5,5,0,3,2,1054,,75,bold,2,2,0,2,3,887,,85,squiclean_a,3,2,1,2,2,707,,75,sharp_neo,2,2,0,3,4,1357,,205,nzap85,3,2,1,6,2,834,,96,wakaba,6,3,3,3,2,760,,146,hydra,2,2,0,2,2,594,,204
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,bucketslosher_deco,5,5,0,3,2,1054,,75,prime_becchu,5,5,0,2,3,909,,119,bold,2,2,0,2,3,887,,85,squiclean_a,3,2,1,2,2,707,,75,sharp_neo,2,2,0,3,4,1357,,205,nzap85,3,2,1,6,2,834,,96,wakaba,6,3,3,3,2,760,,146,hydra,2,2,0,2,2,594,,204
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,102,bravo,TRUE,h3reelgun,4,3,1,3,2,588,x,217,wakaba,5,1,4,3,3,724,x,224,herocharger_replica,2,2,0,1,2,399,x,144,carbon_deco,1,1,0,1,0,0,x,157,screwslosher_becchu,5,2,3,3,0,448,x,96,prime_becchu,4,4,0,2,0,412,x,131,h3reelgun_d,3,2,1,1,2,678,x,128,explosher_custom,3,0,3,1,2,567,x,103
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,battera,176,bravo,TRUE,prime_becchu,2,1,1,3,3,953,x,279,kelvin525_deco,4,4,0,8,2,656,s+,55,maneuver_collabo,4,4,0,7,1,599,s,101,wakaba,3,2,1,2,5,1057,s+,187,h3reelgun_d,7,7,0,2,2,746,s+,69,dualsweeper,9,6,3,1,5,1160,x,267,dualsweeper,5,3,2,3,3,795,x,158,dualsweeper_custom,8,4,4,5,1,767,x,146
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,211,alpha,TRUE,h3reelgun_d,9,5,4,6,2,866,x,162,nzap85,5,3,2,4,2,887,s+,135,prime_becchu,12,12,0,4,2,741,x,112,splatscope_becchu,4,2,2,3,2,835,s+,132,dynamo_tesla,5,3,2,7,2,638,x,189,jetsweeper_custom,7,6,1,3,2,882,x,111,prime,7,3,4,6,1,359,s+,98,splatspinner_collabo,6,5,1,6,4,1083,s+,91
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,313,bravo,FALSE,rapid,8,3,5,7,3,901,s+,149,splatcharger,19,16,3,6,4,1213,s+,45,jetsweeper,10,7,3,5,7,1400,s+,96,sshooter_collabo,10,7,3,9,2,851,s+,97,prime_becchu,14,12,2,9,1,1075,s+,148,52gal_becchu,6,6,0,11,1,777,s+,88,bamboo14mk1,4,3,1,7,6,1416,s+,145,splatcharger,7,5,2,8,1,1113,s+,141
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,hokusai,11,9,2,11,2,832,s,99,dualsweeper,11,9,2,7,3,1032,s,118,prime_becchu,14,10,4,6,5,1220,s,31,dualsweeper_custom,9,5,4,8,3,1107,s,144,bold,7,6,1,9,1,1381,s,47,nzap89,15,12,3,6,4,1001,s,68,dualsweeper_custom,11,10,1,9,1,1010,s,88,explosher_custom,5,3,2,11,2,898,s,177
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,dualsweeper_custom,2,0,2,0,3,1012,,222,squiclean_b,3,3,0,1,1,854,,124,splatroller,7,7,0,1,2,769,,164,splatroller,7,6,1,5,2,697,,108,nzap85,2,2,0,4,2,979,,80,heroshelter_replica,4,4,0,1,3,978,,192,prime_becchu,2,0,2,4,1,617,,156,promodeler_rg,2,1,1,7,1,582,,145
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,308,alpha,FALSE,prime_becchu,12,10,2,7,2,1148,s+,254,sshooter_becchu,12,7,5,11,4,1226,s+,131,heroroller_replica,8,8,0,8,1,882,s+,95,sputtery_hue,14,12,2,10,2,1123,s+,177,splatroller,13,9,4,10,1,861,s+,95,prime_becchu,15,13,2,11,3,1116,s+,100,clashblaster_neo,11,9,2,10,2,786,s+,145,campingshelter,9,4,5,6,3,1493,s+,141
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bold_neo,6,4,2,3,4,1172,,106,sharp_neo,8,8,0,2,3,1196,,140,bucketslosher,3,3,0,2,2,742,,6,splatcharger,3,3,0,0,1,680,,5,wakaba,4,2,2,6,3,972,,82,octoshooter_replica,4,4,0,5,2,899,,26,splatcharger_becchu,1,1,0,3,1,762,,41,sharp_neo,0,0,0,4,1,692,,52
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,273,bravo,TRUE,prime_becchu,5,4,1,8,4,936,a-,86,nzap85,4,3,1,12,0,928,a+,156,sshooter_collabo,9,8,1,5,4,1102,a+,153,hokusai_becchu,10,9,1,9,3,1105,a+,107,nzap89,17,14,3,6,5,1264,a+,60,herospinner_replica,14,10,4,4,3,843,a+,142,furo,8,6,2,8,3,1014,a+,95,ochiba,8,4,4,6,2,1196,a-,93
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,bravo,FALSE,wakaba,13,11,2,5,7,1567,x,118,campingshelter,5,5,0,6,5,1456,x,99,dualsweeper_custom,4,2,2,8,4,1357,s+,72,ochiba,2,2,0,12,3,1034,s+,157,hotblaster_custom,21,19,2,9,2,1248,x,131,nzap85,13,6,7,4,7,1718,s,52,dynamo_tesla,12,5,7,3,6,1210,x,156,explosher_custom,7,1,6,4,4,1311,x,130
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,dualsweeper_custom,14,11,3,5,4,1217,s+,135,prime_becchu,14,8,6,3,6,1391,s,118,parashelter_sorella,13,9,4,8,2,834,s+,127,jetsweeper,7,5,2,5,7,1703,a-,62,nzap85,8,6,2,9,4,1169,s+,76,sshooter_collabo,7,7,0,11,2,965,s+,196,parashelter_sorella,4,3,1,6,5,1251,s+,111,kugelschreiber_hue,8,5,3,7,4,1515,x,173
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,218,bravo,TRUE,maneuver_becchu,0,0,0,6,4,920,s,183,dynamo_becchu,1,1,0,5,6,1079,x,142,quadhopper_black,4,4,0,11,0,608,x,261,quadhopper_black,6,5,1,11,2,776,x,257,squiclean_b,12,8,4,4,4,834,x,33,kugelschreiber,10,9,1,2,3,886,x,213,nzap85,6,5,1,2,3,874,x,52,sshooter_collabo,16,11,5,2,3,727,x,206
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,298,alpha,TRUE,ochiba,17,13,4,9,1,1234,s,63,bamboo14mk1,13,8,5,2,6,1365,s,110,bold,12,8,4,10,2,979,s,116,heroshooter_replica,13,12,1,7,3,1184,s,115,bold,7,4,3,10,3,1358,s,199,kugelschreiber,12,11,1,7,4,1089,s,52,prime,8,5,3,12,2,842,s,154,sputtery_hue,9,8,1,12,3,1041,s,141
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,prime_becchu,2,2,0,3,2,635,,119,bold,0,0,0,3,2,1056,,85,maneuver_collabo,7,7,0,5,0,810,,162,nzap85,1,1,0,6,1,624,,96,furo_deco,3,3,0,1,4,1207,,168,bucketslosher_deco,5,4,1,3,3,933,,75,wakaba,7,6,1,3,1,662,,146,hydra,5,3,2,3,1,419,,204
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,battera,307,alpha,FALSE,prime_becchu,10,9,1,6,4,1159,x,205,prime_becchu,11,10,1,6,4,1190,x,231,l3reelgun_d,9,9,0,4,8,2006,x,210,liter4k,7,4,3,5,6,1542,s+,157,screwslosher_becchu,8,4,4,9,5,1308,x,111,explosher_custom,8,5,3,5,5,1827,x,180,bucketslosher_deco,10,9,1,11,3,1317,x,99,dynamo_becchu,3,3,0,7,4,1386,x,161
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,5,4,1,3,3,933,,75,furo_deco,3,3,0,1,4,1207,,168,wakaba,7,6,1,3,1,662,,146,hydra,5,3,2,3,1,419,,204,bold,0,0,0,3,2,1056,,85,maneuver_collabo,7,7,0,5,0,810,,162,prime_becchu,2,2,0,3,2,635,,119,nzap85,1,1,0,6,1,624,,96
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_becchu,5,4,1,5,7,1564,s,154,sshooter_becchu,9,7,2,7,10,1813,s,94,maneuver_becchu,10,9,1,6,4,936,s,88,dualsweeper_custom,6,3,3,8,3,860,s,254,sputtery_hue,11,9,2,6,2,873,s,120,sshooter_becchu,7,2,5,8,3,1192,s,212,dynamo_becchu,5,5,0,4,4,1650,s,154,dualsweeper_custom,10,10,0,5,3,1364,s,114
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,306,alpha,FALSE,prime_becchu,17,10,7,6,5,1225,s+,129,clashblaster,9,7,2,7,2,945,s+,204,dualsweeper_custom,13,7,6,6,3,1153,s+,144,heroshelter_replica,10,9,1,7,4,1165,s+,197,quadhopper_black,7,5,2,9,2,1053,s+,114,sshooter_collabo,10,9,1,7,1,1099,s+,51,furo,10,7,3,8,5,1557,s+,166,barrelspinner,6,5,1,9,2,906,s+,112
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,171,alpha,TRUE,pablo_hue,10,8,2,2,4,956,x,302,screwslosher_becchu,11,8,3,3,2,884,x,184,rapid_becchu,8,6,2,3,2,714,x,176,maneuver_becchu,5,3,2,4,1,681,s+,128,sharp_neo,5,2,3,7,2,881,x,101,explosher_custom,5,2,3,6,2,818,x,130,maneuver_becchu,5,5,0,5,2,728,x,137,longblaster,3,3,0,7,1,535,x,132
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,octoshooter_replica,10,7,3,9,0,913,s,315,bold,11,6,5,8,4,1220,s,68,52gal_becchu,19,17,2,9,2,836,s,26,quadhopper_black,11,9,2,7,1,1158,s,50,bold,10,8,2,11,1,1062,s,147,nzap85,11,8,3,11,2,1084,s,131,splatscope,11,11,0,8,2,917,s,99,sshooter_collabo,7,6,1,9,2,758,s,27
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,battera,307,alpha,FALSE,bamboo14mk2,5,5,0,10,2,816,s+,136,dualsweeper_custom,7,3,4,4,4,1787,a+,93,pablo_hue,19,15,4,6,5,1194,s+,119,sshooter,9,8,1,10,2,967,a+,69,hydra_custom,18,10,8,4,6,1106,a,99,pablo_hue,9,6,3,12,5,1371,s,47,splatscope_becchu,3,3,0,7,4,1146,s+,57,hydra_custom,14,10,4,8,4,1000,s+,156
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,300,bravo,FALSE,sshooter_becchu,11,9,2,8,4,1284,s,68,sputtery_hue,10,8,2,7,2,856,s,68,screwslosher_becchu,8,6,2,10,2,1122,s,155,dualsweeper_custom,16,11,5,9,3,1338,s,162,quadhopper_black,10,9,1,9,2,1048,s,54,dualsweeper,16,5,11,6,5,1249,s,146,octoshooter_replica,13,13,0,9,3,1143,s,60,sharp_neo,8,7,1,10,2,1169,s,116
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,dualsweeper_custom,0,0,0,0,3,1056,,222,splatroller,6,5,1,3,2,891,,164,promodeler_rg,1,0,1,4,2,735,,145,splatroller,6,6,0,4,2,693,,108,heroshelter_replica,1,0,1,3,3,993,,192,dualsweeper,4,3,1,2,4,966,,80,prime_becchu,3,3,0,3,2,718,,156,squiclean_b,5,5,0,3,1,663,,124
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,nova,3,3,0,6,0,510,,24,promodeler_rg,0,0,0,3,3,1327,,29,splatroller,5,5,0,3,2,791,,32,wakaba,0,0,0,3,1,404,,1,bold_neo,2,2,0,3,4,1053,,24,splatroller,7,7,0,1,2,722,,55,quadhopper_black,3,3,0,2,1,671,,14,maneuver,3,3,0,2,2,570,,6
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,300,alpha,FALSE,h3reelgun_d,14,9,5,11,3,1246,x,162,prime_becchu,19,14,5,7,3,1237,x,112,nzap85,11,6,5,6,3,1111,s+,135,splatcharger_becchu,8,6,2,2,4,1340,s+,132,explosher_custom,11,5,6,7,5,1460,x,145,octoshooter_replica,6,6,0,11,3,1020,x,170,dynamo_tesla,11,9,2,11,3,1283,x,106,hydra,8,6,2,6,2,863,x,270
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,152,bravo,TRUE,h3reelgun,2,2,0,4,4,865,x,217,h3reelgun_d,4,3,1,5,2,665,x,99,sharp,3,3,0,6,4,620,x,224,herocharger_replica,3,3,0,3,1,528,x,144,splatspinner_collabo,10,8,2,4,0,751,x,158,campingshelter,6,5,1,2,1,716,x,132,hotblaster_custom,5,4,1,4,1,524,x,171,nzap85,3,1,2,1,2,665,x,125
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,alpha,,bold_neo,5,5,0,2,4,1312,,106,maneuver_collabo,7,6,1,1,2,1030,,140,herocharger_replica,4,4,0,4,2,675,,70,splatcharger_becchu,2,1,1,0,2,632,,41,momiji,0,0,0,4,3,1005,,6,octoshooter_replica,4,2,2,4,4,861,,26,wakaba,2,0,2,6,2,833,,82,barrelspinner,5,5,0,2,1,813,,224
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,FALSE,furo,4,3,1,4,3,866,,226,splatcharger,3,1,2,1,3,808,,76,prime,2,2,0,2,3,906,,33,bottlegeyser,4,3,1,3,1,627,,125,splatscope,4,4,0,2,1,788,,46,momiji,1,1,0,2,5,1443,,70,nzap89,1,1,0,2,3,839,,47,hydra_custom,4,4,0,3,1,558,,121
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,235,bravo,TRUE,hokusai,11,7,4,10,2,1009,s,99,h3reelgun,8,6,2,7,2,983,s,158,nzap85,7,5,2,8,3,877,s,91,clashblaster_neo,8,7,1,9,1,589,s,134,splatroller,11,8,3,7,1,500,s,82,screwslosher_becchu,9,6,3,6,1,1058,s,120,bold,13,11,2,5,4,1205,s,213,kelvin525_deco,12,9,3,7,2,751,s,103
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,88,alpha,TRUE,rapid,2,2,0,1,1,308,s+,149,bold,1,1,0,2,0,279,s+,141,prime_becchu,7,6,1,2,2,508,s+,111,screwslosher_becchu,2,2,0,2,1,326,s+,118,sshooter,0,0,0,4,0,243,s+,54,sputtery_hue,4,4,0,3,1,340,s+,84,h3reelgun_d,1,1,0,5,0,274,s+,167,hydra_custom,2,2,0,1,0,279,s+,96
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,zatou,325,bravo,FALSE,prime_becchu,8,5,3,10,2,1178,s+,254,prime,15,13,2,11,4,877,s+,173,furo_deco,6,5,1,8,2,1693,s+,128,liter4k_scope,6,4,2,4,7,1369,s+,129,sshooter,8,5,3,11,1,1144,s+,111,liter4k_scope,10,8,2,5,2,1370,s+,88,dualsweeper_custom,14,10,4,5,3,1313,s+,144,prime_becchu,11,10,1,7,2,1246,s+,100
2019-03-03T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,dualsweeper_custom,5,5,0,3,2,874,,163,explosher_custom,2,0,2,4,2,909,,219,kelvin525_becchu,6,6,0,4,1,711,,161,jetsweeper_custom,2,1,1,5,1,624,,134,l3reelgun,9,6,3,3,4,1369,,241,l3reelgun_becchu,6,3,3,4,2,957,,86,splatroller_collabo,6,4,2,3,1,498,,99,liter4k_custom,3,3,0,2,2,452,,94
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,battera,284,bravo,TRUE,prime_becchu,9,7,2,8,4,1246,x,279,dynamo_becchu,6,6,0,9,7,1551,s+,114,hotblaster,7,6,1,13,2,864,b-,36,wakaba,3,1,2,7,4,1426,s+,187,heroroller_replica,7,6,1,5,3,1042,s+,150,pablo,13,8,5,6,5,1482,x,94,sputtery_hue,20,15,5,7,3,1112,x,210,dualsweeper_custom,11,8,3,2,5,1545,s+,111
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,battera,294,alpha,TRUE,wakaba,9,4,5,7,5,1444,x,118,hotblaster,17,14,3,6,5,1036,x,99,ochiba,10,10,0,7,4,1568,s+,157,dualsweeper_custom,6,3,3,8,4,1213,s+,72,maneuver_becchu,15,15,0,10,4,1306,s+,139,hissen,9,6,3,8,4,1017,s,234,nautilus47,5,4,1,5,5,1261,s+,94,momiji,5,3,2,8,4,1372,a+,72
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,105,alpha,TRUE,maneuver_becchu,2,2,0,1,2,506,s,183,splatcharger,0,0,0,2,1,269,x,142,quadhopper_black,4,4,0,2,0,336,x,261,dualsweeper_custom,0,0,0,1,2,588,x,257,96gal_deco,4,4,0,2,1,479,x,176,wakaba,3,0,3,1,3,584,s+,122,splatspinner_collabo,0,0,0,0,0,0,s+,86,liter4k,2,2,0,3,1,484,s+,46
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_2,area,fujitsubo,68,bravo,TRUE,dualsweeper_custom,0,0,0,0,1,83,s+,135,prime_becchu,1,1,0,2,0,210,s,118,dualsweeper_custom,0,0,0,0,0,0,a,83,nzap85,0,0,0,0,0,0,x,159,nzap85,0,0,0,0,0,138,a-,100,hokusai_hue,1,0,1,1,0,108,a-,113,furo,2,1,1,0,0,121,s+,153,screwslosher_neo,1,1,0,0,1,286,a+,119
2019-03-03T14:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,203,bravo,TRUE,pablo_hue,5,3,2,3,6,877,x,302,maneuver_becchu,5,4,1,4,3,772,s+,128,screwslosher_becchu,4,3,1,5,4,961,x,184,rapid_becchu,2,2,0,4,3,736,x,176,hotblaster_custom,9,8,1,6,1,640,x,131,dynamo_tesla,5,4,1,2,3,764,x,156,nzap85,4,3,1,2,3,979,s,52,explosher_custom,3,1,2,2,3,899,x,130
2019-03-03T14:00:00+00:00,4.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,ochiba,11,7,4,9,4,1291,s,63,prime_becchu,6,4,2,7,4,1154,s,359,sshooter,2,2,0,6,1,831,s,73,splatroller,10,10,0,9,2,885,s,99,dualsweeper_custom,9,7,2,4,4,1441,s,86,nova,12,7,5,7,1,623,s,87,jetsweeper,9,7,2,6,3,969,s,204,nzap89,11,9,2,6,5,1457,s,89
