# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-10T12:00:00+00:00,4.4.0,gachi,squad_4,asari,arowana,312,bravo,FALSE,furo,11,7,4,7,3,972,x,279,explosher_custom,9,7,2,6,4,1181,s+,273,sshooter_becchu,9,8,1,4,5,1003,a+,219,sputtery_hue,13,10,3,9,1,721,x,165,maneuver_collabo,12,10,2,9,1,949,s+,133,liter4k,12,8,4,4,4,923,a+,43,sharp_neo,9,6,3,10,0,901,b-,33,prime,5,2,3,9,1,641,b,42
2019-03-10T12:00:00+00:00,4.4.0,gachi,standard,yagura,manta,300,alpha,FALSE,prime_becchu,9,8,1,5,4,1293,s+,78,h3reelgun,9,2,7,5,6,1252,s+,145,sputtery_hue,9,9,0,9,2,756,s+,187,sshooter_collabo,6,5,1,9,1,610,s+,147,prime_becchu,12,9,3,6,5,1112,s+,362,barrelspinner,7,5,2,3,3,957,s+,39,clashblaster_neo,10,7,3,7,4,916,s+,157,prime_becchu,9,6,3,8,2,900,s+,110
2019-03-10T12:00:00+00:00,4.4.0,gachi,standard,yagura,manta,316,bravo,FALSE,pablo,7,7,0,8,3,1241,s,318,sharp_neo,7,6,1,11,2,1010,s,164,quadhopper_black,6,6,0,7,3,890,s,156,longblaster,5,4,1,10,2,803,s,69,dualsweeper_custom,13,10,3,8,4,1434,s,124,clashblaster_neo,19,14,5,6,3,961,s,153,splatcharger,8,5,3,2,4,906,s,155,hotblaster,12,7,5,7,2,646,s,161
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,316,bravo,FALSE,furo,9,5,4,8,4,1297,x,279,explosher_custom,10,6,4,8,7,1487,x,273,sputtery_hue,14,13,1,11,4,1291,x,165,sshooter_becchu,6,3,3,8,5,1182,s,219,wakaba,14,10,4,7,5,1475,s,89,wakaba,12,7,5,8,4,1329,s,57,hokusai_becchu,10,10,0,8,3,1217,,49,bamboo14mk1,11,8,3,5,4,1077,s,92
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,311,bravo,FALSE,prime_becchu,9,8,1,4,4,1436,s+,78,bamboo14mk1,6,3,3,5,5,1292,s+,174,sputtery,8,7,1,11,2,1091,s+,68,heroblaster_replica,6,5,1,8,1,675,s+,86,maneuver_becchu,11,7,4,5,3,1204,s+,212,dualsweeper_custom,12,8,4,5,2,1185,s+,208,wakaba,8,5,3,9,3,1042,s+,56,hotblaster_custom,11,7,4,4,2,936,s+,135
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,pablo_hue,1,1,0,2,3,1078,,318,promodeler_mg,2,2,0,4,3,1008,,31,bold,2,2,0,5,2,946,,27,52gal_becchu,3,3,0,5,2,729,,57,sshooter,8,6,2,2,3,1123,,244,96gal_deco,3,3,0,2,2,1040,,120,splatroller,7,6,1,1,4,1023,,122,sshooter_collabo,1,1,0,3,2,747,,7
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,186,alpha,TRUE,furo,9,8,1,4,3,1056,x,279,explosher_custom,10,3,7,4,3,861,x,273,sshooter_becchu,9,5,4,2,3,824,s,219,sputtery_hue,10,8,2,5,2,809,x,165,longblaster,10,9,1,5,3,894,x,162,pablo,4,3,1,7,1,786,a,61,campingshelter,1,0,1,7,2,642,s,74,bold_neo,4,3,1,5,2,639,a-,95
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,312,bravo,FALSE,prime_becchu,15,10,5,8,4,1136,s+,78,furo,14,6,8,7,6,1550,s+,146,heromaneuver_replica,6,6,0,9,5,1019,s+,68,sputtery,4,4,0,14,1,700,s+,68,dualsweeper_custom,13,6,7,7,4,1453,s+,122,sshooter_collabo,18,15,3,7,3,1152,s+,163,longblaster,16,15,1,6,1,914,s+,32,pablo,6,2,4,7,1,823,s+,206
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,1,0,1,4,2,816,,87,bold,5,4,1,1,6,1543,,163,nzap89,5,5,0,4,2,763,,44,bamboo14mk1,3,3,0,5,2,723,,108,furo_deco,3,3,0,3,3,1150,,49,nzap85,7,2,5,4,3,964,,102,maneuver_collabo,5,5,0,2,3,803,,295,squiclean_b,4,4,0,3,2,712,,118
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,310,bravo,FALSE,prime_becchu,13,12,1,9,1,926,x,164,liter4k,5,4,1,6,5,1455,x,104,rapid_becchu,7,0,7,10,1,946,x,121,hokusai_hue,7,7,0,8,2,744,x,246,bucketslosher_deco,17,13,4,8,2,1216,x,141,nzap85,5,2,3,7,3,1196,x,167,kugelschreiber_hue,13,7,6,4,3,1146,x,128,jetsweeper_custom,14,11,3,4,3,848,x,51
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,pablo_hue,5,3,2,2,3,875,,318,ochiba,6,5,1,1,4,1180,,322,wakaba,7,3,4,3,3,1049,,173,furo,3,3,0,2,3,970,,138,furo_deco,3,2,1,5,2,1113,,47,splatspinner_collabo,4,4,0,5,2,877,,156,liter4k_scope,2,2,0,1,3,862,,135,promodeler_rg,1,0,1,3,2,564,,134
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,64,alpha,TRUE,furo,4,2,2,0,1,309,x,279,explosher_custom,4,3,1,1,0,388,x,273,sputtery_hue,4,2,2,1,1,233,x,165,sshooter_becchu,2,2,0,1,0,223,s,219,nzap85,1,1,0,2,0,297,a+,32,hissen_hue,0,0,0,1,1,283,a,55,dualsweeper,0,0,0,3,0,211,a,60,hydra,0,0,0,3,0,46,b-,29
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,3,2,1,1,3,979,,87,nzap85,2,1,1,2,4,1084,,49,maneuver_becchu,1,1,0,2,3,972,,20,dynamo_becchu,5,5,0,2,3,969,,120,bold,1,1,0,0,4,1134,,175,wakaba,4,3,1,2,4,1058,,80,bottlegeyser_foil,2,2,0,2,3,1050,,96,rapid_elite_deco,3,1,2,5,2,629,,24
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,pablo_hue,3,3,0,4,2,996,,318,wakaba,5,2,3,3,5,1342,,173,liter4k_scope,4,3,1,3,3,962,,136,heroblaster_replica,9,7,2,3,1,826,,134,bold,8,7,1,4,4,1395,,48,furo_deco,1,1,0,4,3,1119,,47,furo,4,4,0,4,2,802,,138,splatspinner_collabo,3,1,2,3,2,799,,156
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,301,bravo,FALSE,prime_collabo,9,6,3,5,3,1239,s+,78,pablo,9,7,2,7,3,1161,s+,149,hissen,18,12,6,9,4,1090,s+,107,prime_becchu,13,9,4,8,1,906,s+,94,screwslosher_becchu,11,7,4,8,4,1249,s+,145,prime_becchu,11,9,2,8,4,1206,s+,86,quadhopper_black,13,11,2,10,3,1162,s+,80,bold_neo,3,2,1,8,5,1137,s+,40
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,289,bravo,TRUE,furo,8,7,1,8,3,1185,x,279,nzap85,10,7,3,7,4,1082,s,219,explosher_custom,7,5,2,10,3,946,x,273,sputtery_hue,6,4,2,12,1,657,x,165,nautilus79,10,7,3,9,2,1127,x,129,sshooter_collabo,7,4,3,4,2,1111,s+,99,sputtery,10,10,0,3,2,965,x,240,splatroller,14,14,0,8,0,624,x,158
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,301,bravo,FALSE,prime_becchu,11,7,4,5,2,1046,x,164,kugelschreiber_hue,13,12,1,8,3,1400,x,128,heroblaster_replica,10,7,3,10,2,895,x,103,squiclean_b,6,4,2,12,1,842,x,187,bamboo14mk1,12,11,1,7,6,1573,x,237,nzap85,9,6,3,7,4,1077,x,178,prime_becchu,9,8,1,7,3,997,x,203,longblaster,12,10,2,9,3,913,x,141
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,explosher_custom,4,1,3,2,3,1016,,87,sshooter_becchu,9,9,0,3,4,1111,,161,pablo,2,2,0,0,3,771,,49,hydra,2,2,0,1,1,0,,53,jetsweeper,1,0,1,3,4,1105,,96,pablo,1,1,0,2,3,911,,73,promodeler_mg,0,0,0,4,2,842,,41,96gal,5,5,0,5,1,700,,21
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,pablo_hue,3,2,1,4,4,1095,,318,momiji,3,1,2,5,3,1140,,83,parashelter,4,4,0,3,3,1017,,88,splatroller_collabo,1,1,0,5,3,743,,44,furo,6,5,1,0,5,1313,,178,wakaba,4,3,1,3,3,1021,,35,nzap89,3,3,0,1,3,995,,121,octoshooter_replica,8,6,2,4,1,966,,113
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,312,bravo,FALSE,prime_collabo,5,4,1,6,3,1165,s+,78,sshooter,3,3,0,10,3,1241,s+,142,hissen_hue,6,5,1,5,4,1150,s+,206,hydra_custom,12,7,5,6,4,957,s+,129,furo,12,9,3,4,5,1818,s+,146,bucketslosher,9,9,0,2,7,1296,s+,63,nzap89,7,4,3,9,3,881,s+,92,rapid_elite,7,5,2,8,3,796,s+,61
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,116,alpha,TRUE,nzap85,1,1,0,2,1,495,s,65,furo,0,0,0,2,2,711,s,38,nzap89,1,1,0,0,2,651,s,119,sshooter_becchu,1,1,0,1,2,376,s,208,nzap85,3,3,0,1,1,593,s,47,nzap89,1,1,0,0,2,582,s,87,hydra_custom,1,0,1,2,1,385,s,51,bold,1,1,0,0,0,0,s,52
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,55,alpha,TRUE,furo,4,1,3,0,1,460,x,279,nzap85,3,1,2,0,1,258,s,219,sputtery_hue,2,1,1,0,0,223,x,165,splatroller,4,4,0,0,0,178,x,273,h3reelgun_d,0,0,0,2,0,257,s,130,sshooter_becchu,0,0,0,2,0,226,a+,30,dualsweeper,0,0,0,1,0,196,a-,72,heroroller_replica,0,0,0,2,0,174,a+,77
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,311,alpha,FALSE,prime_becchu,15,12,3,7,3,994,x,164,bold_neo,10,8,2,6,6,1323,x,180,liter4k,7,3,4,3,4,1239,x,150,sputtery_hue,14,11,3,9,2,794,x,214,splatroller_becchu,14,13,1,7,2,1168,x,102,screwslosher_becchu,11,9,2,9,2,1069,x,296,prime_collabo,5,2,3,9,2,1021,x,117,sputtery,2,1,1,10,2,875,x,191
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,pablo_hue,4,3,1,1,3,856,,318,furo,4,2,2,1,4,1227,,178,liter4k_scope,5,3,2,1,4,1015,,88,octoshooter_replica,8,8,0,3,0,711,,113,wakaba,2,2,0,6,3,1081,,35,liter4k_scope,2,1,1,4,3,1078,,83,maneuver,3,3,0,6,1,784,,44,nzap89,0,0,0,0,0,0,,121
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,325,bravo,FALSE,furo,15,14,1,10,3,1334,x,279,nzap85,7,6,1,9,4,1332,s,219,sputtery_hue,5,4,1,12,0,937,x,165,splatroller,8,7,1,11,1,817,x,273,nautilus79,15,9,6,8,3,1232,x,129,sputtery,9,9,0,6,1,1036,x,241,splatroller,20,18,2,7,1,950,x,158,sshooter_collabo,9,5,4,10,2,864,s+,99
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,12,8,4,7,3,1021,s,65,dynamo_becchu,12,12,0,5,4,1561,s,111,sharp_neo,9,9,0,5,3,1252,s,89,furo,7,4,3,5,3,892,s,38,bold,9,9,0,9,3,1214,s,140,nzap85,7,4,3,7,4,1197,s,29,furo,8,6,2,9,1,1195,s,34,nzap89,6,3,3,8,3,1167,s,119
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,310,bravo,FALSE,parashelter,10,6,4,6,3,1129,s+,318,dualsweeper_custom,14,8,6,5,4,1565,s+,137,sshooter_becchu,6,4,2,11,4,1172,s+,40,longblaster,14,12,2,9,3,875,s+,75,explosher_custom,10,8,2,4,3,1563,s+,185,prime_becchu,6,5,1,8,3,1098,s+,88,sshooter,15,13,2,9,2,1028,s+,72,clashblaster_neo,12,5,7,9,2,835,s+,261
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,312,alpha,FALSE,prime_collabo,5,3,2,6,4,1288,s+,78,sshooter_collabo,9,7,2,7,2,1188,s+,120,heroshooter_replica,15,11,4,7,3,1119,s+,170,bucketslosher_deco,12,9,3,7,3,1023,s+,174,sshooter_becchu,10,7,3,8,5,1371,s+,156,wakaba,10,2,8,7,4,1226,s+,74,prime_becchu,12,11,1,6,3,1172,s+,81,sshooter,11,7,4,9,2,951,s+,49
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,explosher_custom,0,0,0,1,3,1289,,87,momiji,3,2,1,4,4,1263,,60,prime_becchu,6,6,0,4,2,892,,86,longblaster,2,1,1,5,2,698,,86,sharp_neo,3,3,0,2,3,1217,,96,nzap89,5,4,1,1,5,1152,,45,quadhopper_black,5,5,0,3,2,1013,,86,rapid_deco,2,2,0,3,2,745,,235
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,17,16,1,7,2,931,x,164,furo,11,7,4,7,2,1234,x,183,pablo,7,2,5,7,3,1052,x,423,prime_collabo,15,12,3,6,4,1042,x,119,pablo_hue,9,5,4,9,5,1156,x,166,prime_becchu,3,3,0,9,3,1143,x,229,nzap85,9,7,2,12,2,947,x,142,herocharger_replica,13,12,1,7,2,942,x,138
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,302,bravo,FALSE,furo,7,6,1,8,5,1665,x,279,nzap85,3,3,0,8,2,1170,s,219,sputtery_hue,9,8,1,10,2,1039,x,165,quadhopper_black,6,5,1,11,2,825,x,273,wakaba,11,4,7,7,6,1243,s+,111,rapid_becchu,16,11,5,4,3,1182,x,127,sshooter_becchu,9,5,4,6,4,1141,s,48,kelvin525_deco,14,14,0,7,3,936,x,153
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,319,bravo,FALSE,nzap85,6,5,1,9,4,1019,s,65,furo,5,2,3,6,6,1501,s,98,sshooter_collabo,15,10,5,8,3,976,s,83,quadhopper_black,10,7,3,8,1,860,s,144,bamboo14mk1,7,6,1,5,5,1308,s,43,sshooter,15,11,4,6,2,1083,s,134,quadhopper_black,16,8,8,5,3,1074,s,60,nova,6,6,0,8,1,886,s,98
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,explosher_custom,2,1,1,0,3,1217,,87,wakaba,7,5,2,2,3,978,,105,wakaba,1,1,0,4,1,526,,26,soytuber_custom,1,1,0,4,2,423,,56,sshooter_becchu,8,7,1,1,4,1073,,42,longblaster,4,3,1,0,2,743,,92,maneuver,0,0,0,5,1,678,,5,campingshelter,0,0,0,2,2,656,,45
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,225,alpha,TRUE,parashelter,7,6,1,5,3,1052,s+,318,splatroller,5,5,0,3,1,923,s+,140,maneuver_collabo,11,8,3,1,3,869,s+,68,clashblaster_neo,9,7,2,7,1,708,s+,261,nzap85,5,2,3,6,3,1012,s+,60,liter4k_custom,6,5,1,4,3,739,s+,141,splatroller_becchu,5,4,1,8,2,716,s+,199,pablo_hue,7,5,2,8,3,708,s+,169
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,309,alpha,FALSE,prime_becchu,11,6,5,6,2,902,x,164,pablo,13,8,5,4,5,1749,x,150,dynamo_becchu,8,7,1,8,4,1255,x,104,screwslosher_becchu,9,6,3,7,3,1065,x,174,dynamo_becchu,6,6,0,7,4,1367,x,286,prime_becchu,12,9,3,4,3,1264,x,166,dynamo_tesla,7,4,3,8,4,1074,x,235,pablo_hue,5,5,0,8,4,1018,x,84
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,114,alpha,TRUE,furo,4,2,2,2,1,531,x,279,quadhopper_black,6,6,0,3,1,460,x,273,sputtery_hue,5,4,1,4,1,444,x,165,nzap85,8,5,3,1,2,430,s,219,bold,5,5,0,4,2,626,s+,160,wakaba,2,2,0,5,1,491,b-,36,clashblaster,4,2,2,5,1,251,s,98,bold,1,0,1,4,1,240,a-,51
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,300,alpha,FALSE,prime_becchu,9,7,2,4,3,1199,x,187,campingshelter_sorella,1,0,1,6,3,1271,x,185,wakaba,13,8,5,7,3,1170,x,120,prime_becchu,16,12,4,6,3,1015,x,55,herobrush_replica,12,11,1,6,4,1298,x,103,dualsweeper_custom,0,0,0,6,3,1269,x,134,prime_becchu,4,4,0,7,3,1074,x,160,prime_becchu,9,8,1,8,2,1071,x,194
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,320,alpha,FALSE,nzap85,10,7,3,11,2,1068,s,65,jetsweeper_custom,8,6,2,4,5,1116,s,105,kugelschreiber_hue,11,7,4,7,3,1069,s,58,prime_becchu,6,5,1,7,3,1030,s,103,momiji,7,3,4,6,5,1503,s,176,jetsweeper_custom,13,10,3,5,5,1069,s,93,prime_becchu,8,6,2,7,3,1036,s,205,prime_becchu,10,10,0,7,4,978,s,74
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,parashelter,9,8,1,6,4,1517,s+,318,sshooter_becchu,8,7,1,9,5,1322,s+,106,splatroller,2,1,1,8,2,1161,s+,140,jetsweeper_custom,7,3,4,5,4,1026,s+,181,wakaba,10,8,2,4,4,1399,s+,197,furo,6,4,2,7,3,1214,s+,190,nzap85,10,8,2,2,4,1186,s+,109,sshooter,8,8,0,6,2,1155,s+,118
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,spygadget_becchu,4,2,2,0,3,880,,102,prime,6,5,1,0,4,1190,,155,herocharger_replica,3,2,1,2,2,513,,86,dualsweeper_custom,3,3,0,0,1,470,,135,momiji,1,0,1,2,3,1101,,116,ochiba,0,0,0,2,3,860,,76,hydra,1,1,0,3,2,741,,150,carbon_deco,1,1,0,5,1,521,,40
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,chozame,167,alpha,TRUE,furo,5,5,0,5,3,882,x,279,sputtery_hue,16,15,1,5,2,858,x,166,nzap85,7,3,4,3,2,786,s,219,longblaster,5,3,2,6,0,359,x,273,sharp_neo,5,3,2,6,0,719,b+,33,squiclean_b,12,10,2,5,0,630,s,43,nzap89,4,3,1,7,1,594,a-,43,prime_becchu,3,3,0,8,0,427,x,133
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,rapid_elite,3,2,1,4,1,491,,90,momiji,2,1,1,3,4,1166,,49,hokusai,6,5,1,4,1,750,,65,nautilus47,3,3,0,5,1,708,,92,dualsweeper_custom,3,2,1,3,2,1026,,96,bold,2,2,0,2,3,946,,30,96gal,11,8,3,3,4,934,,126,splatscope_becchu,5,4,1,3,1,649,,105
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,323,alpha,FALSE,prime_becchu,17,13,4,7,2,918,x,164,furo,12,10,2,7,5,1691,x,288,parashelter_sorella,6,5,1,8,2,1082,x,405,splatroller,10,8,2,7,2,1004,x,72,screwslosher_becchu,13,9,4,7,4,1480,x,174,pablo,6,4,2,9,1,1450,x,150,splatroller,11,10,1,10,2,931,x,92,herocharger_replica,7,6,1,10,2,866,x,94
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,315,bravo,FALSE,prime_becchu,11,11,0,9,2,1134,x,187,pablo_hue,12,7,5,8,4,1204,x,84,sshooter_collabo,7,3,4,9,3,966,x,105,longblaster,7,5,2,10,2,849,x,141,explosher_custom,12,11,1,4,5,1575,x,154,sshooter_collabo,10,9,1,9,2,1119,x,121,sshooter_collabo,12,10,2,4,4,1112,x,111,ochiba,10,6,4,9,2,993,x,139
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,spygadget_becchu,1,1,0,2,3,826,,102,momiji,0,0,0,2,4,1018,,116,dualsweeper_custom,1,1,0,2,3,991,,135,ochiba,1,0,1,5,2,691,,76,prime,4,3,1,1,4,1124,,155,hydra,3,3,0,0,2,819,,150,sshooter,4,1,3,1,2,744,,74,herocharger_replica,4,4,0,0,2,602,,86
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,320,bravo,FALSE,parashelter,6,3,3,7,3,1197,s+,318,wakaba,17,13,4,8,6,1474,s+,46,prime_becchu,8,6,2,5,2,1201,s+,46,hokusai_becchu,6,1,5,8,1,768,s+,127,prime_becchu,7,5,2,3,7,1624,s+,149,prime,11,7,4,6,4,1062,s+,138,clashblaster_neo,12,7,5,8,4,1032,s+,76,hokusai_hue,11,9,2,6,4,979,s+,192
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,12,7,5,6,3,1174,s,65,momiji,14,10,4,6,4,1197,s,176,jetsweeper_custom,11,6,5,2,4,864,s,105,pablo,8,5,3,7,1,662,s,100,sharp_neo,10,7,3,9,4,1467,s,79,prime_becchu,6,5,1,8,3,951,s,74,hotblaster,6,4,2,7,2,689,s,135,hissen_hue,7,4,3,4,2,0,s,38
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,313,bravo,FALSE,furo,10,10,0,9,1,1262,x,279,nzap85,7,4,3,8,2,1067,s,219,longblaster,12,9,3,9,2,947,x,273,sputtery_hue,10,9,1,12,0,805,x,166,maneuver_becchu,22,19,3,7,4,1126,s+,124,furo,5,3,2,9,5,1035,a,105,sshooter_collabo,15,10,5,9,2,1000,a-,59,rapid_elite_deco,9,2,7,9,4,880,a+,46
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,300,bravo,FALSE,bold_neo,11,9,2,6,4,1228,x,307,bamboo14mk1,7,5,2,5,6,1067,x,179,52gal_becchu,9,9,0,10,3,779,x,77,hotblaster_custom,10,6,4,5,2,754,x,119,sharp,9,5,4,8,4,1160,s+,140,prime,6,3,3,6,3,1051,s+,128,bold,7,7,0,7,4,889,s+,130,octoshooter_replica,13,9,4,9,1,835,x,164
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,306,alpha,FALSE,hydra_custom,10,7,3,5,1,702,s+,138,screwslosher_becchu,7,6,1,4,5,1458,s+,104,bold,7,6,1,8,1,1169,s+,224,quadhopper_black,10,9,1,8,1,826,s+,175,quadhopper_black,9,3,6,10,4,1328,s+,128,nzap89,9,6,3,7,4,1045,s+,116,bamboo14mk1,9,9,0,6,4,989,s+,99,prime_becchu,11,6,5,7,2,709,s+,213
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,hydra_custom,13,8,5,8,2,998,s,90,nzap89,11,8,3,7,5,1290,a+,159,sshooter_collabo,15,10,5,5,4,1082,s,192,splatroller,5,3,2,12,1,662,a+,101,quadhopper_black,11,6,5,6,4,1121,x,160,splatroller,16,15,1,8,3,1116,x,211,pablo,6,5,1,10,2,1088,b,30,prime_becchu,6,6,0,5,3,1020,a,89
2019-03-10T14:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_becchu,3,2,1,0,3,976,,102,ochiba,0,0,0,2,4,1083,,76,prime,3,3,0,2,3,1054,,155,prime_collabo,4,3,1,4,2,833,,22,dualsweeper_custom,2,2,0,2,3,1280,,135,momiji,2,1,1,2,4,1273,,116,hydra,4,3,1,1,2,895,,150,heroroller_replica,2,2,0,3,1,649,,84
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,anchovy,300,bravo,FALSE,prime_becchu,7,4,3,5,1,1058,x,187,campingshelter_sorella,5,3,2,4,3,1314,x,185,herobrush_replica,12,9,3,12,2,868,x,103,sshooter_collabo,10,9,1,9,1,796,x,105,prime_becchu,11,7,4,5,4,1190,x,234,splatroller_becchu,11,10,1,6,4,1180,x,131,pablo_hue,8,5,3,7,3,831,x,84,kelvin525_deco,11,8,3,7,2,772,x,84
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,322,bravo,FALSE,prime_becchu,14,12,2,8,1,949,x,164,sharp,10,4,6,10,2,1060,x,131,variableroller_foil,7,7,0,9,3,1017,x,201,liter4k,9,7,2,8,3,949,x,187,rapid,16,11,5,6,4,1287,x,149,h3reelgun_d,14,8,6,7,3,1177,x,203,sputtery_hue,12,10,2,10,1,836,x,179,parashelter_sorella,9,6,3,8,1,771,x,405
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,315,alpha,FALSE,nzap85,16,11,5,9,3,1232,s,65,nzap85,12,8,4,7,3,1157,s,92,splatscope,7,5,2,5,1,849,s,111,maneuver,15,10,5,7,2,828,s,110,dualsweeper_custom,10,5,5,10,3,1115,s,54,sputtery_hue,13,13,0,11,3,1109,s,88,nzap85,10,7,3,8,3,1004,s,54,nzap89,3,3,0,7,3,798,s,245
2019-03-10T14:00:00+00:00,4.4.0,gachi,standard,asari,gangaze,330,bravo,FALSE,maneuver_becchu,12,11,1,9,3,1015,a+,162,furo,11,8,3,5,6,1826,a+,60,momiji,14,7,7,9,4,1195,a+,339,quadhopper_black,9,8,1,13,2,990,a+,60,sputtery_hue,15,13,2,9,4,1426,a+,133,furo,12,5,7,7,5,1422,a-,40,sshooter_collabo,6,3,3,9,3,997,a+,44,prime_becchu,16,15,1,9,2,978,a+,132
2019-03-10T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,345,alpha,FALSE,sshooter_collabo,11,10,1,10,3,1016,x,240,sputtery_hue,7,5,2,11,2,1041,x,220,prime_becchu,14,11,3,8,3,1040,x,254,maneuver_becchu,5,4,1,12,1,842,x,182,h3reelgun_d,22,16,6,11,3,1103,s+,99,dualsweeper_custom,11,6,5,8,3,1086,x,198,nzap85,9,6,3,7,2,1000,c-,38,liter4k,12,11,1,6,2,987,x,123
