# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,2,1,3,1,886,,101,bold,3,3,0,6,3,1386,,224,sshooter_becchu,2,2,0,5,3,951,,115,sshooter_becchu,2,1,1,4,4,899,,95,bold,7,4,3,2,2,1262,,123,pablo,5,5,0,2,4,1223,,78,jetsweeper,7,6,1,1,4,959,,236,nzap85,5,3,2,3,2,925,,104
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,302,bravo,FALSE,prime_becchu,15,14,1,8,4,1342,x,141,parashelter,6,2,4,9,4,1231,s+,105,parashelter,7,5,2,7,5,1144,x,188,hokusai,8,6,2,9,5,933,s+,107,wakaba,13,10,3,8,4,1380,x,109,96gal_deco,10,9,1,5,2,1227,x,165,prime_collabo,13,10,3,6,4,1134,s+,143,prime_becchu,7,4,3,8,3,1030,a,34
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,302,bravo,FALSE,hokusai,8,6,2,9,5,933,s+,107,prime_becchu,15,14,1,8,4,1342,x,141,parashelter,6,2,4,9,4,1231,s+,105,parashelter,7,5,2,7,5,1144,x,188,wakaba,13,10,3,8,4,1380,x,109,96gal_deco,10,9,1,5,2,1227,x,165,prime_collabo,13,10,3,6,4,1134,s+,143,prime_becchu,7,4,3,8,3,1030,a,34
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,308,alpha,FALSE,longblaster,10,5,5,8,3,947,a,85,wakaba,11,8,3,4,6,1331,a+,257,nzap89,8,4,4,2,6,1191,a-,48,pablo,9,8,1,5,4,708,a-,28,nzap89,6,3,3,5,5,1335,a+,43,sshooter_becchu,8,7,1,6,4,1287,a-,43,furo,5,4,1,6,3,1143,a-,23,pablo,5,5,0,8,1,661,a,124
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,302,alpha,FALSE,bottlegeyser_foil,8,4,4,8,1,917,x,141,furo_deco,9,8,1,7,4,1387,x,141,bamboo14mk1,8,5,3,3,5,1179,x,209,maneuver_collabo,16,12,4,6,2,918,x,334,splatspinner_collabo,8,8,0,7,5,1356,x,228,splatscope,7,4,3,5,5,1031,x,237,maneuver_becchu,7,5,2,7,4,1012,x,163,quadhopper_white,8,7,1,10,2,902,x,171
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,300,alpha,FALSE,explosher_custom,6,2,4,6,4,1650,x,286,momiji,6,5,1,7,4,1570,s+,75,splatspinner,6,5,1,6,4,1306,s+,76,splatcharger,10,10,0,5,3,939,x,210,campingshelter,3,3,0,4,7,1618,x,187,longblaster,9,8,1,7,4,1274,x,178,splatcharger,10,8,2,7,4,1242,x,110,hokusai_hue,6,4,2,4,6,1056,s+,192
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,5,3,2,8,2,1218,a-,90,carbon_deco,12,11,1,7,1,1293,a-,29,nzap85,9,8,1,9,3,1248,a+,93,splatroller_collabo,6,6,0,11,2,1038,a-,81,sharp_neo,13,7,6,7,4,1392,a-,112,dualsweeper_custom,16,11,5,6,2,1310,a+,102,splatroller_collabo,11,9,2,7,4,1136,a,67,h3reelgun,10,8,2,8,3,990,a,122
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,170,alpha,TRUE,96gal,7,2,5,3,3,718,s+,329,splatspinner,9,8,1,2,5,1109,s+,77,rapid_elite,5,4,1,2,2,711,s+,97,splatroller,4,3,1,2,0,476,s+,99,furo,3,3,0,5,4,1109,s+,189,splatscope,2,1,1,3,2,614,s+,158,prime,5,4,1,4,1,576,s+,102,pablo,1,1,0,5,0,427,s+,113
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,300,alpha,FALSE,nzap85,11,8,3,8,2,1237,a+,149,bold,7,5,2,7,2,1211,a+,182,kugelschreiber_hue,7,6,1,6,3,1104,a+,65,prime_becchu,5,4,1,5,2,1071,a+,97,momiji,4,3,1,6,7,1406,a+,133,dualsweeper_custom,9,8,1,4,2,1167,a+,55,nzap85,10,10,0,5,5,1146,a+,131,bold,5,5,0,9,0,1110,a+,71
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,sputtery_hue,1,1,0,5,1,455,,122,furo_deco,3,1,2,4,4,1506,,159,nzap89,0,0,0,2,4,1143,,167,variableroller_foil,2,2,0,2,4,992,,78,bold_neo,3,2,1,1,5,1352,,79,hokusai_hue,2,1,1,0,5,996,,143,hydra_custom,6,5,1,0,3,884,,173,sputtery,5,5,0,3,1,867,,78
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,sputtery,5,5,0,3,1,867,,78,bold_neo,3,2,1,1,5,1352,,79,hokusai_hue,2,1,1,0,5,996,,143,hydra_custom,6,5,1,0,3,884,,173,furo_deco,3,1,2,4,4,1506,,159,nzap89,0,0,0,2,4,1143,,167,variableroller_foil,2,2,0,2,4,992,,78,sputtery_hue,1,1,0,5,1,455,,122
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,110,bravo,TRUE,bucketslosher_deco,4,3,1,2,2,617,x,41,jetsweeper_custom,1,1,0,3,1,469,x,89,kugelschreiber_hue,3,3,0,3,1,430,x,178,barrelspinner,2,2,0,3,1,326,x,149,bottlegeyser_foil,5,5,0,2,2,624,x,185,prime_becchu,3,1,2,1,2,502,x,227,prime_becchu,4,3,1,3,1,403,x,217,screwslosher_becchu,3,2,1,3,1,382,x,320
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,109,alpha,TRUE,hydra_custom,7,4,3,0,2,450,x,141,furo,4,2,2,1,2,733,s,117,spygadget_becchu,3,1,2,1,3,695,s,188,splatroller,3,3,0,2,0,326,s+,107,pablo_hue,3,3,0,3,4,766,b+,25,explosher,0,0,0,3,2,546,s+,50,splatcharger_becchu,1,1,0,1,2,492,s+,49,quadhopper_black,0,0,0,3,1,468,s+,55
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,199,bravo,TRUE,furo,3,2,1,5,3,1356,x,285,wakaba,4,2,2,6,2,959,a+,226,jetsweeper_custom,5,3,2,2,5,883,s+,285,kelvin525_deco,7,7,0,9,2,672,x,171,sharp_neo,7,7,0,3,3,1098,,44,maneuver_becchu,6,4,2,3,3,1008,s+,168,sshooter_collabo,8,7,1,2,3,939,s+,156,campingshelter_sorella,4,4,0,6,2,841,x,208
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,300,bravo,FALSE,bottlegeyser_foil,10,8,2,8,2,858,x,252,splatspinner,9,4,5,8,5,1314,x,322,bucketslosher_deco,11,8,3,8,3,1089,x,269,sshooter_collabo,7,4,3,9,2,797,x,165,nzap85,6,5,1,7,3,1235,x,227,liter4k,10,9,1,4,3,1008,x,226,longblaster,14,10,4,8,1,953,x,234,heroroller_replica,9,9,0,5,2,876,x,254
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,304,bravo,FALSE,dualsweeper_custom,5,4,1,3,5,1543,a,58,sharp_neo,10,7,3,6,3,1340,a-,110,sshooter_collabo,11,10,1,7,0,982,a,107,hokusai_hue,9,8,1,7,2,755,a,43,sshooter_becchu,10,9,1,5,4,1380,a-,39,maneuver_becchu,8,7,1,6,2,1315,a,85,52gal_becchu,6,5,1,7,3,963,a-,124,sputtery_hue,4,2,2,11,1,918,a-,82
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,269,alpha,TRUE,maneuver_becchu,14,10,4,9,3,787,s+,173,nzap85,13,6,7,9,3,1086,s+,151,sputtery_hue,16,9,7,5,5,1025,x,119,prime_becchu,14,9,5,8,1,834,a,126,h3reelgun_d,12,7,5,6,4,1385,s+,117,splatcharger,11,11,0,5,4,823,x,82,prime_collabo,11,8,3,10,1,782,b+,40,sshooter_collabo,7,5,2,13,1,729,a-,46
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,7,6,1,4,3,1293,,65,jetsweeper,2,1,1,4,3,1013,,23,hydra_custom,4,2,2,5,1,530,,86,squiclean_a,3,2,1,6,1,525,,72,screwslosher_becchu,6,4,2,0,2,1012,,82,sputtery,3,1,2,2,3,963,,68,maneuver_becchu,10,10,0,3,1,897,,97,promodeler_mg,4,4,0,6,3,893,,8
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,dynamo_becchu,7,5,2,5,2,958,,211,nzap85,8,6,2,2,3,1127,,63,promodeler_rg,3,3,0,3,4,1052,,128,screwslosher_becchu,4,3,1,3,4,1032,,54,splatspinner,5,5,0,2,5,1339,,242,ochiba,5,3,2,5,3,976,,136,squiclean_b,2,2,0,5,2,861,,240,splatroller_collabo,3,3,0,5,1,635,,111
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,312,bravo,FALSE,splatroller_collabo,9,6,3,13,1,591,x,134,barrelspinner_deco,16,10,6,4,5,1354,x,110,dualsweeper_custom,8,5,3,8,3,1290,x,108,maneuver_becchu,11,9,2,10,3,1187,x,236,splatspinner,11,9,2,7,5,1489,x,210,sputtery,19,14,5,9,2,1085,x,202,hotblaster,11,6,5,8,1,1012,x,207,splatcharger,9,6,3,6,2,857,x,124
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,2,2,0,2,4,1353,,168,dualsweeper,2,2,0,3,4,1134,,154,herospinner_replica,7,5,2,1,0,828,,198,soytuber_custom,7,6,1,2,3,762,,155,maneuver_becchu,4,3,1,3,3,1126,,245,nzap85,3,0,3,2,4,1101,,76,quadhopper_black,4,4,0,6,2,933,,139,soytuber_custom,2,1,1,4,1,697,,96
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,3,2,1,3,1,741,,101,momiji,0,0,0,1,6,1604,,172,wakaba,3,3,0,3,3,977,,40,splatspinner_becchu,2,2,0,4,2,744,,57,heromaneuver_replica,3,2,1,2,4,1119,,86,variableroller,5,4,1,3,3,1090,,131,variableroller_foil,5,4,1,0,4,1076,,44,kelvin525_becchu,2,1,1,2,4,954,,119
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,308,alpha,FALSE,rapid_becchu,11,5,6,5,2,1100,x,177,hissen,13,11,2,11,2,1015,x,253,kelvin525_deco,14,11,3,7,3,932,x,74,nzap85,1,1,0,6,2,912,x,129,screwslosher_becchu,11,7,4,6,3,1166,x,203,splatroller,10,9,1,7,3,957,x,128,rapid_becchu,9,6,3,8,2,956,x,248,maneuver_becchu,9,7,2,8,2,937,x,216
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,320,alpha,FALSE,prime_becchu,10,6,4,5,3,1005,a+,159,splatscope_becchu,9,8,1,5,3,1026,a,99,splatroller,9,9,0,6,1,861,a-,55,hokusai_becchu,8,6,2,9,1,689,a-,83,prime_becchu,14,12,2,6,4,1320,a,192,kugelschreiber_hue,10,8,2,7,2,1038,a,90,pablo,6,4,2,10,0,610,a,48,hissen_hue,2,1,1,6,0,0,a,57
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,300,alpha,FALSE,hydra_custom,12,7,5,5,4,971,x,141,furo,6,5,1,5,6,1451,s,117,spygadget_becchu,9,3,6,4,7,1210,s,188,splatroller,9,8,1,7,1,945,s+,107,pablo_hue,14,11,3,4,7,1514,x,210,maneuver_becchu,3,2,1,7,4,1242,s+,96,prime_collabo,5,5,0,9,3,1119,s+,155,prime,11,3,8,3,3,914,s,74
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,246,alpha,TRUE,96gal,10,5,5,6,5,1079,s+,329,splatspinner_collabo,11,6,5,3,6,1690,s+,76,dualsweeper_custom,4,4,0,2,4,1164,s+,178,parashelter,3,2,1,5,3,977,s+,136,spygadget,7,3,4,3,6,1658,s+,151,campingshelter,4,3,1,4,3,1098,s+,76,soytuber,7,7,0,5,2,879,s+,93,prime,7,3,4,5,3,868,s+,27
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,312,bravo,FALSE,bamboo14mk1,7,5,2,6,3,1133,s,135,pablo,6,6,0,5,3,1204,s,142,nzap85,13,9,4,6,3,1179,s,232,prime_collabo,5,3,2,6,3,1004,s,170,sshooter_becchu,10,8,2,3,5,1565,s,99,variableroller_foil,6,6,0,6,6,1379,s,78,sputtery_hue,5,3,2,9,2,1011,s,106,nautilus47,7,6,1,5,2,756,s,56
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,heroroller_replica,4,3,1,3,1,514,,122,sshooter,4,4,0,3,2,1152,,76,sputtery,1,0,1,4,2,1021,,78,dynamo_becchu,2,2,0,4,1,862,,78,nzap89,3,2,1,3,4,1033,,167,pablo,4,3,1,2,2,941,,87,hokusai_hue,5,3,2,1,3,763,,143,hydra_custom,10,6,4,3,2,628,,173
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,sputtery,1,0,1,4,2,1021,,78,sshooter,4,4,0,3,2,1152,,76,dynamo_becchu,2,2,0,4,1,862,,78,heroroller_replica,4,3,1,3,1,514,,122,nzap89,3,2,1,3,4,1033,,167,pablo,4,3,1,2,2,941,,87,hokusai_hue,5,3,2,1,3,763,,143,hydra_custom,10,6,4,3,2,628,,173
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,138,bravo,TRUE,carbon_deco,2,2,0,4,2,576,x,146,l3reelgun_d,1,1,0,3,2,604,x,119,ochiba,1,1,0,4,2,521,s,249,sshooter_collabo,5,4,1,5,1,409,s+,238,bold_neo,5,4,1,1,5,926,x,130,dualsweeper,6,3,3,2,3,726,b-,23,splatscope,7,6,1,1,3,636,x,56,longblaster,3,3,0,4,1,383,s+,124
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,285,bravo,TRUE,bucketslosher_deco,6,6,0,4,5,1292,x,41,kugelschreiber_hue,3,2,1,5,6,1512,x,178,octoshooter_replica,5,5,0,5,4,1070,s+,83,quadhopper_black,1,1,0,11,1,649,b,26,explosher_custom,10,6,4,1,3,1693,x,118,screwslosher_becchu,13,8,5,4,5,1302,x,320,prime_becchu,13,9,4,5,3,985,x,217,nautilus47,5,2,3,4,2,641,x,48
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,227,bravo,TRUE,furo,4,2,2,6,3,1237,x,285,wakaba,6,2,4,6,3,868,a+,226,jetsweeper_custom,7,6,1,6,4,706,s+,285,kelvin525_deco,7,6,1,9,1,536,x,171,bold_neo,10,10,0,3,7,1465,s+,97,hydra_custom,10,7,3,3,3,787,x,90,carbon,4,2,2,2,3,781,s+,84,quadhopper_black,13,8,5,8,1,669,x,143
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,300,bravo,FALSE,prime_becchu,15,13,2,5,3,1398,x,141,liter4k_scope,6,4,2,4,6,1620,s+,132,bold_neo,5,4,1,8,7,1582,s+,131,hokusai,10,5,5,11,3,847,s+,107,sshooter_becchu,11,8,3,5,8,1656,x,230,nzap85,14,10,4,5,6,1453,s+,170,sputtery_hue,9,6,3,8,4,1175,s+,213,hissen,11,4,7,8,4,1080,x,185
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,ama,300,bravo,FALSE,hokusai,10,5,5,11,3,847,s+,107,liter4k_scope,6,4,2,4,6,1620,s+,132,bold_neo,5,4,1,8,7,1582,s+,131,prime_becchu,15,13,2,5,3,1398,x,141,sshooter_becchu,11,8,3,5,8,1656,x,230,nzap85,14,10,4,5,6,1453,s+,170,sputtery_hue,9,6,3,8,4,1175,s+,213,hissen,11,4,7,8,4,1080,x,185
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,302,bravo,FALSE,longblaster,13,10,3,5,4,1279,a,85,sputtery_hue,12,11,1,6,5,1602,a+,84,nzap89,3,2,1,5,3,1023,a+,43,pablo,5,3,2,10,3,989,a-,154,furo,13,7,6,6,4,1346,a-,23,sputtery_hue,11,7,4,7,4,1210,a+,42,heromaneuver_replica,11,8,3,3,5,1070,a,69,sharp,14,4,10,10,0,1005,a-,205
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,125,bravo,TRUE,explosher_custom,1,1,0,3,1,720,x,286,momiji,1,1,0,3,4,919,s+,75,splatspinner,0,0,0,5,1,523,s+,76,splatcharger,2,2,0,2,2,522,x,210,spygadget_becchu,0,0,0,0,4,872,x,202,splatroller,9,8,1,2,2,633,x,162,campingshelter,5,2,3,1,2,610,x,62,prime,4,3,1,1,1,481,a+,46
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,338,alpha,FALSE,nzap85,9,5,4,8,2,1544,a+,149,prime_becchu,9,6,3,6,2,1157,a-,91,heroroller_replica,11,10,1,6,2,1090,a+,98,sputtery_hue,7,4,3,8,3,969,a-,187,sshooter_becchu,4,4,0,5,4,1182,a-,68,nzap85,9,4,5,7,2,1181,a-,102,splatroller,12,11,1,8,2,1179,a+,54,hydra_custom,13,9,4,5,3,1054,a,196
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,2,1,1,1,3,1120,,65,jetsweeper,3,3,0,0,4,945,,23,squiclean_a,3,2,1,4,3,834,,72,maneuver_becchu,9,8,1,4,1,744,,97,h3reelgun,3,1,2,5,2,849,,41,sshooter,5,3,2,4,2,847,,86,herocharger_replica,2,2,0,2,2,750,,82,hydra,3,3,0,3,2,710,,29
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,300,alpha,FALSE,prime_becchu,12,10,2,8,1,850,a-,90,furo,6,3,3,3,4,1185,a-,57,hokusai_becchu,10,7,3,3,2,834,a-,47,pablo,3,3,0,6,2,699,a-,150,hokusai_becchu,9,7,2,6,2,1039,a-,102,maneuver,6,4,2,7,3,898,a-,77,clashblaster_neo,9,8,1,4,3,812,a-,59,splatcharger,2,1,1,6,1,716,a-,51
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,306,alpha,FALSE,bottlegeyser_foil,8,7,1,6,6,1320,x,141,splatspinner,13,9,4,6,8,1870,x,143,bucketslosher_deco,6,5,1,4,5,1444,x,201,maneuver_becchu,8,5,3,6,3,1370,x,338,splatspinner,10,7,3,7,7,1937,x,232,96gal,5,4,1,3,7,1823,x,181,dualsweeper_custom,9,6,3,4,4,1367,x,297,carbon_deco,6,5,1,12,2,807,x,104
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,300,alpha,FALSE,bottlegeyser_foil,16,11,5,5,4,1112,x,252,quadhopper_black,19,12,7,10,2,1070,x,276,campingshelter,11,8,3,6,2,955,x,163,hissen,11,5,6,8,3,871,x,187,splatspinner,10,6,4,9,3,1114,x,238,dynamo_becchu,8,6,2,12,2,1099,x,166,nzap85,16,9,7,8,3,1001,x,188,prime_becchu,10,8,2,7,2,922,x,170
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,dynamo_becchu,7,7,0,3,2,831,,211,screwslosher_becchu,4,2,2,4,3,921,,54,dualsweeper_custom,1,0,1,2,2,912,,79,splatroller_collabo,7,6,1,4,3,810,,111,ochiba,4,2,2,2,3,975,,136,splatspinner,4,4,0,3,3,928,,242,splatspinner_collabo,5,4,1,5,2,803,,118,squiclean_b,3,3,0,5,1,718,,240
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,226,alpha,TRUE,maneuver_becchu,10,7,3,7,3,826,s+,173,nzap85,14,10,4,6,4,997,s+,151,hydra,10,6,4,4,4,802,x,119,prime_becchu,4,3,1,6,3,783,a,126,bold,4,3,1,5,4,1041,x,184,prime_becchu,13,11,2,6,3,988,s+,38,sshooter,4,4,0,8,1,818,s,87,kelvin525_deco,8,5,3,7,4,791,s+,132
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper_custom,3,3,0,3,2,909,,168,pablo_hue,5,4,1,3,3,834,,155,nzap85,3,2,1,3,3,771,,76,herospinner_replica,2,2,0,1,2,724,,198,quadhopper_black,6,4,2,3,3,928,,139,96gal,2,1,1,2,2,849,,97,maneuver_becchu,2,2,0,3,2,812,,245,jetsweeper_custom,4,3,1,3,2,685,,106
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper_custom,7,6,1,3,5,1579,a,58,prime,9,5,4,8,4,1469,a,98,nzap89,7,4,3,5,6,1287,a,197,sshooter_becchu,11,10,1,9,5,1136,a-,41,quadhopper_black,8,7,1,3,3,1525,a-,69,nzap89,6,4,2,6,5,1491,a,136,prime_becchu,10,9,1,8,3,1305,a-,113,clashblaster_neo,8,5,3,8,3,951,a,99
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,heroroller_replica,0,0,0,2,2,761,,122,nzap89,2,1,1,1,4,1184,,167,jetsweeper_custom,3,3,0,5,0,765,,46,hydra_custom,5,3,2,1,2,733,,173,bold_neo,2,1,1,0,5,1266,,45,bucketslosher_deco,7,7,0,1,3,933,,78,hokusai_hue,1,1,0,1,3,793,,143,spygadget_becchu,2,0,2,5,2,713,,78
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,7,7,0,1,3,933,,78,bold_neo,2,1,1,0,5,1266,,45,hokusai_hue,1,1,0,1,3,793,,143,spygadget_becchu,2,0,2,5,2,713,,78,nzap89,2,1,1,1,4,1184,,167,jetsweeper_custom,3,3,0,5,0,765,,46,heroroller_replica,0,0,0,2,2,761,,122,hydra_custom,5,3,2,1,2,733,,173
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_2,area,shottsuru,191,alpha,TRUE,carbon_deco,10,7,3,2,2,821,x,146,prime,8,5,3,3,4,1012,s+,88,dualsweeper,6,6,0,3,3,1000,s+,229,l3reelgun_d,7,2,5,4,3,821,x,119,dualsweeper_custom,9,5,4,2,4,1126,s,43,nzap85,5,2,3,5,4,930,s,52,sharp_neo,4,2,2,6,2,926,x,278,nzap85,5,3,2,7,0,639,a,102
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,287,alpha,TRUE,explosher_custom,2,1,1,6,4,1401,x,286,splatspinner,4,4,0,4,7,1707,s+,76,momiji,13,11,2,3,6,1596,s+,75,splatcharger,6,5,1,2,3,955,x,210,prime_becchu,6,6,0,4,6,1505,x,160,variableroller_foil,5,5,0,6,5,1336,x,78,explosher,1,1,0,4,5,1193,a,136,sshooter,5,3,2,7,4,1150,s+,412
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,306,bravo,FALSE,splatroller_collabo,10,7,3,9,2,603,x,134,quadhopper_black,12,10,2,8,4,1253,x,99,hotblaster,9,7,2,8,1,995,x,207,splatcharger,6,5,1,6,1,974,x,124,dualsweeper_custom,10,8,2,4,3,1219,x,108,sputtery_hue,13,12,1,10,3,1135,x,277,splatspinner,8,6,2,10,1,921,x,211,octoshooter_replica,6,4,2,5,2,913,x,226
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,6,3,3,9,4,1089,s+,329,dualsweeper_custom,7,5,2,3,6,1497,s+,178,nzap85,9,6,3,7,5,1408,s+,170,furo_deco,10,6,4,8,5,1378,s+,162,dualsweeper_custom,5,4,1,5,4,1512,s+,224,52gal,11,11,0,5,5,1239,s+,131,sshooter_collabo,8,7,1,5,3,1167,s+,205,prime,9,5,4,5,3,1111,s+,27
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,gangaze,320,alpha,FALSE,rapid_becchu,17,10,7,7,3,933,x,177,l3reelgun_d,14,12,2,9,2,1276,x,152,screwslosher_becchu,11,7,4,8,3,1129,x,203,hissen,9,6,3,10,3,924,x,253,bucketslosher_deco,12,11,1,11,2,1227,x,122,prime_becchu,12,10,2,10,3,1211,x,108,sshooter_becchu,12,7,5,7,3,1070,x,104,splatroller,8,6,2,7,2,864,x,283
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,ama,300,bravo,FALSE,hydra_custom,11,9,2,5,5,1136,x,141,furo,7,5,2,7,5,1562,s,117,spygadget_becchu,7,0,7,6,6,1235,s,188,splatroller,10,9,1,7,1,983,s+,107,momiji,6,1,5,2,8,1994,s+,133,sshooter_collabo,13,11,2,7,4,1120,x,165,prime_becchu,5,4,1,6,4,1036,x,139,heroroller_replica,9,9,0,8,2,805,x,173
2019-03-26T14:00:00+00:00,4.5.1,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,7,5,2,7,5,1489,a+,159,nzap89,8,5,3,10,2,1000,a,71,clashblaster_neo,9,9,0,9,3,951,a,66,splatroller,10,7,3,9,3,943,a+,71,furo,8,6,2,8,3,1374,a-,114,sharp_neo,18,15,3,6,1,1259,a,55,prime_becchu,15,12,3,7,1,1008,a+,53,bold,4,2,2,5,1,931,a+,58
2019-03-26T14:00:00+00:00,4.5.1,gachi,squad_4,area,shottsuru,307,alpha,FALSE,furo,15,10,5,6,6,1762,x,285,wakaba,14,8,6,4,6,1458,a+,226,jetsweeper_custom,17,13,4,5,4,1175,s+,285,kelvin525_deco,11,5,6,8,3,1067,x,171,pablo_hue,13,13,0,10,8,1721,x,210,hotblaster,9,6,3,11,4,1293,s+,155,nzap85,5,3,2,10,4,1152,s+,96,prime,4,1,3,7,2,857,s,74
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,momiji,3,2,1,3,3,1123,,65,96gal,14,13,1,2,2,879,,34,wakaba,4,2,2,5,2,768,,22,nzap89,2,1,1,5,1,482,,54,ochiba,1,1,0,4,4,1069,,61,bold,6,6,0,6,1,865,,23,promodeler_rg,5,5,0,2,1,717,,79,dualsweeper_custom,4,3,1,6,0,571,,79
2019-03-26T14:00:00+00:00,4.5.1,regular,standard,nawabari,battera,180,bravo,,dynamo_becchu,4,3,1,4,0,804,,101,momiji,3,3,0,6,2,849,,204,52gal_becchu,3,3,0,5,2,826,,108,splatcharger,3,2,1,3,1,533,,8,carbon,7,7,0,3,3,950,,117,nautilus47,5,3,2,2,2,835,,37,nautilus79,6,5,1,4,1,674,,99,splatroller_collabo,4,3,1,2,1,515,,33
