# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,2,1,1,3,3,934,,104,sshooter_becchu,2,1,1,2,4,1113,,42,splatspinner,5,5,0,5,4,970,,71,52gal,2,2,0,3,3,794,,14,nzap89,4,4,0,1,4,1135,,181,bold_neo,6,5,1,3,4,1042,,56,momiji,4,3,1,3,3,979,,95,dynamo_becchu,2,1,1,2,2,634,,86
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,,momiji,5,3,2,6,4,1123,,94,hokusai_becchu,8,8,0,3,2,713,,29,maneuver_becchu,4,3,1,6,0,706,,33,prime_becchu,4,2,2,5,2,696,,28,hokusai_becchu,6,6,0,3,3,987,,53,quadhopper_black,7,6,1,5,2,870,,40,hokusai_becchu,4,4,0,4,2,754,,36,hissen_hue,4,3,1,5,1,658,,28
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,sshooter_becchu,6,5,1,3,3,1006,,79,splatroller_becchu,1,0,1,3,3,1020,,38,bucketslosher_deco,3,2,1,5,2,830,,127,hotblaster,4,3,1,6,0,504,,94,nzap85,6,4,2,2,4,1009,,261,maneuver_becchu,8,7,1,4,2,941,,242,bucketslosher_deco,0,0,0,4,2,877,,239,liter4k_scope,4,3,1,0,3,778,,188
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,screwslosher_becchu,7,5,2,3,2,907,,135,bold,2,2,0,6,4,1149,,58,splatspinner,2,1,1,2,4,1127,,145,momiji,3,1,2,1,3,802,,148,maneuver_becchu,2,2,0,4,3,1086,,75,dualsweeper_custom,4,1,3,3,3,1012,,52,maneuver,7,7,0,2,2,804,,68,splatscope,2,2,0,0,2,757,,47
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,dualsweeper,2,2,0,2,4,997,,189,furo,3,2,1,5,2,1049,,145,kugelschreiber_hue,4,3,1,1,2,705,,161,dynamo_becchu,3,3,0,6,1,605,,232,splatspinner,3,1,2,1,5,1211,,138,momiji,7,6,1,3,3,874,,107,dualsweeper_custom,4,3,1,3,2,832,,64,splatscope_collabo,4,4,0,3,2,743,,155
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,,dualsweeper_custom,8,6,2,3,3,1073,,55,dualsweeper_custom,8,7,1,2,4,1405,,289,pablo_hue,2,1,1,0,2,723,,128,maneuver_collabo,1,1,0,3,1,618,,160,dualsweeper_custom,6,5,1,3,3,1048,,202,wakaba,1,1,0,6,2,954,,99,dualsweeper_custom,2,1,1,2,2,921,,154,nzap89,2,1,1,4,3,890,,143
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,prime_becchu,4,3,1,3,1,724,,310,explosher,8,6,2,2,3,1064,,180,ochiba,5,4,1,2,3,864,,129,wakaba,2,0,2,2,2,797,,109,splatspinner,4,2,2,2,4,1100,,137,dualsweeper_custom,4,3,1,5,2,908,,79,explosher_custom,1,1,0,3,3,794,,73,screwslosher_neo,3,3,0,3,3,705,,135
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,variableroller_foil,5,4,1,3,4,1090,,144,jetsweeper_custom,1,1,0,7,1,539,,118,splatroller,1,1,0,8,1,507,,84,splatroller,5,4,1,4,1,504,,232,explosher_custom,7,2,5,2,2,852,,44,prime_becchu,15,11,4,4,2,840,,331,kugelschreiber_hue,8,4,4,1,2,791,,101,dualsweeper_custom,7,5,2,3,2,654,,103
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,variableroller_foil,2,2,0,3,3,788,,119,nzap89,4,3,1,3,3,875,,125,wakaba,3,2,1,4,3,809,,122,soytuber_custom,2,2,0,3,1,482,,140,bold,9,6,3,2,4,1119,,114,sharp_neo,4,3,1,1,3,876,,78,sshooter_becchu,1,1,0,2,2,669,,88,hissen_hue,3,3,0,4,1,638,,52
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,wakaba,4,2,2,3,3,1069,,143,bamboo14mk1,10,10,0,0,5,1212,,84,nzap85,4,2,2,2,2,732,,37,nzap85,1,0,1,4,1,708,,56,splatspinner,1,1,0,0,4,1021,,85,96gal,7,5,2,4,2,889,,97,barrelspinner,2,1,1,4,2,770,,84,sshooter_becchu,5,2,3,6,1,737,,204
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,hydra_custom,8,5,3,3,1,600,,139,dualsweeper_custom,8,7,1,1,3,1008,,184,furo,3,2,1,3,2,836,,115,sshooter_collabo,5,4,1,5,2,659,,104,l3reelgun,9,9,0,3,3,1216,,156,l3reelgun,3,2,1,5,2,826,,131,bold,0,0,0,5,2,754,,47,nova,1,1,0,5,1,488,,43
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,longblaster,11,9,2,1,2,738,,239,dynamo_becchu,7,5,2,3,3,1052,,236,sharp_neo,2,1,1,2,2,982,,110,spygadget_becchu,5,3,2,3,2,979,,254,promodeler_mg,4,2,2,5,4,1124,,188,promodeler_mg,4,2,2,5,4,1020,,86,campingshelter_sorella,2,2,0,5,3,1019,,221,hokusai,3,3,0,4,1,573,,84
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,FALSE,momiji,8,6,2,1,5,1496,,161,splatspinner,4,2,2,4,3,870,,64,prime_becchu,8,5,3,4,1,695,,204,squiclean_a,7,2,5,1,2,548,,30,l3reelgun,1,0,1,5,3,961,,192,dualsweeper_custom,4,4,0,3,2,944,,106,ochiba,2,2,0,3,3,852,,117,96gal,4,3,1,5,2,769,,100
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,nzap85,5,5,0,5,2,941,,62,momiji,6,5,1,6,2,845,,11,kelvin525_becchu,9,3,6,2,3,782,,85,sshooter,2,1,1,6,1,712,,10,bold,5,5,0,5,3,1118,,90,bucketslosher_deco,9,8,1,2,3,895,,83,heromaneuver_replica,5,3,2,3,3,787,,67,carbon,4,3,1,6,1,658,,91
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,heroshooter_replica,1,1,0,1,1,1089,,281,sharp_neo,6,5,1,4,2,909,,169,splatspinner,3,2,1,3,2,686,,222,jetsweeper_custom,3,2,1,4,2,543,,276,bold,0,0,0,3,2,1037,,49,prime,6,6,0,2,3,886,,90,wakaba,3,1,2,4,2,819,,70,96gal_deco,5,5,0,1,2,730,,79
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,96gal,8,7,1,2,3,956,,171,furo_deco,5,5,0,3,3,1040,,145,sharp_neo,4,2,2,4,1,915,,67,prime_collabo,5,5,0,2,2,745,,92,dualsweeper_custom,1,0,1,4,2,892,,132,carbon,3,2,1,4,2,866,,24,explosher_custom,6,6,0,6,1,776,,102,h3reelgun,5,3,2,6,1,587,,43
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,prime_becchu,5,2,3,1,2,741,,151,ochiba,3,2,1,1,0,1406,,226,screwslosher_becchu,3,2,1,1,2,749,,163,prime_becchu,5,4,1,1,3,741,,60,sshooter,1,1,0,4,2,904,,85,dynamo_becchu,1,1,0,3,3,895,,140,barrelspinner,1,1,0,0,3,831,,58,promodeler_rg,2,1,1,3,3,695,,29
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,FALSE,momiji,2,2,0,4,4,1300,,100,explosher_custom,1,1,0,4,1,874,,158,pablo_hue,2,1,1,5,1,827,,20,prime_becchu,3,3,0,3,2,722,,74,wakaba,8,2,6,0,5,1223,,216,bold_neo,6,6,0,2,5,960,,177,sputtery_hue,6,4,2,2,2,834,,93,hissen,6,4,2,3,2,793,,306
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,longblaster,10,9,1,4,2,895,,83,bold,3,2,1,2,3,1093,,37,furo_deco,3,3,0,4,3,900,,44,nzap89,4,4,0,3,3,805,,48,bold,5,5,0,6,3,1239,,57,momiji,3,1,2,3,3,1055,,26,bold,3,3,0,5,3,942,,159,bold_neo,4,4,0,5,2,755,,20
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,maneuver,2,1,1,5,2,704,,86,nzap85,10,7,3,3,4,1309,,146,maneuver,6,5,1,4,4,1127,,96,maneuver,4,3,1,5,3,849,,114,wakaba,7,4,3,3,5,1178,,116,wakaba,7,4,3,4,3,981,,63,wakaba,5,2,3,5,2,860,,42,wakaba,8,7,1,4,2,815,,130
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,nzap85,10,7,3,4,1,716,,49,furo,7,2,5,1,4,988,,76,bold_neo,8,5,3,4,3,750,,81,sputtery_hue,8,8,0,3,1,578,,56,sputtery_hue,1,1,0,4,3,1178,,45,52gal_becchu,5,4,1,5,1,710,,113,sshooter,6,5,1,5,1,637,,57,splatroller,3,2,1,9,0,213,,47
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,prime_becchu,11,11,0,1,2,714,,228,momiji,5,2,3,1,4,1246,,96,nzap85,3,2,1,3,2,738,,139,pablo_hue,5,4,1,3,0,696,,303,pablo,5,3,2,5,2,1006,,66,sshooter_becchu,1,1,0,4,1,729,,20,herocharger_replica,4,3,1,5,1,660,,41,splatroller,1,1,0,5,1,655,,83
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,,momiji,3,3,0,2,5,1491,,94,wakaba,2,2,0,4,2,1011,,9,nzap89,3,3,0,4,2,757,,25,furo_deco,1,1,0,4,1,475,,47,ochiba,3,1,2,2,4,1136,,24,dualsweeper_custom,5,4,1,1,3,1076,,47,variableroller_foil,5,5,0,4,2,702,,51,nzap89,4,4,0,2,2,683,,67
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,dualsweeper_custom,6,3,3,6,1,854,,85,dualsweeper_custom,10,9,1,3,2,1100,,269,dualsweeper_custom,5,5,0,5,3,954,,122,dualsweeper_custom,3,3,0,4,2,751,,121,dualsweeper_custom,7,3,4,5,2,1167,,198,herobrush_replica,9,9,0,4,3,1060,,107,hokusai_hue,4,4,0,6,2,773,,50,hissen_hue,2,0,2,6,1,661,,69
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,wakaba,1,1,0,3,2,571,,104,bold_neo,2,2,0,4,4,1079,,71,sshooter_becchu,1,1,0,4,2,830,,42,52gal,1,1,0,6,2,688,,14,bold,10,7,3,2,3,1173,,78,sharp_neo,10,8,2,3,3,1017,,114,sshooter_becchu,1,1,0,0,4,813,,10,splatcharger,1,1,0,0,1,533,,54
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,splatscope_collabo,3,3,0,3,1,671,,138,furo_deco,5,3,2,1,3,985,,133,dualsweeper_custom,11,9,2,3,2,914,,98,splatspinner_collabo,1,0,1,4,2,723,,68,furo_deco,1,1,0,3,2,946,,27,nzap85,6,6,0,4,2,704,,82,dynamo_becchu,1,1,0,2,2,583,,49,prime_becchu,6,3,3,6,0,473,,343
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,6,6,0,2,2,905,,176,bold,3,1,2,5,3,934,,68,kugelschreiber_hue,9,7,2,1,2,871,,112,carbon_deco,2,1,1,6,1,415,,58,sputtery_hue,4,4,0,4,3,1148,,71,wakaba,6,3,3,2,3,863,,96,wakaba,9,5,4,3,3,842,,242,longblaster,4,2,2,6,0,466,,201
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sshooter_becchu,5,5,0,6,2,775,,119,bold,4,4,0,5,4,1294,,70,sharp_neo,1,1,0,2,3,1120,,69,maneuver_becchu,2,1,1,3,2,747,,42,momiji,3,1,2,3,4,1282,,88,sputtery_hue,4,3,1,5,2,1070,,116,prime_becchu,6,6,0,4,2,1004,,145,carbon_deco,3,1,2,0,2,845,,47
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,nzap85,8,6,2,3,2,975,,189,spygadget_becchu,4,2,2,3,3,920,,232,furo,5,4,1,3,2,726,,145,kugelschreiber_hue,1,1,0,1,2,629,,161,bold,3,3,0,4,4,1173,,78,splatcharger_becchu,3,2,1,2,1,680,,89,sshooter_becchu,4,3,1,4,2,675,,21,soytuber,3,1,2,3,1,570,,86
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,prime_becchu,2,1,1,4,2,791,,310,explosher,5,4,1,2,4,1193,,180,ochiba,3,3,0,4,3,955,,129,wakaba,2,2,0,3,3,845,,109,sharp_neo,6,2,4,3,3,1329,,154,furo,0,0,0,4,3,956,,28,kugelschreiber,9,7,2,2,2,830,,183,rapid_becchu,5,4,1,2,2,768,,178
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,liter4k,3,3,0,2,2,670,,79,furo_deco,1,1,0,3,4,1336,,94,bucketslosher_deco,2,1,1,3,3,957,,127,dynamo_becchu,2,2,0,1,3,812,,121,splatspinner,3,3,0,1,3,1141,,124,furo,3,2,1,1,3,1053,,44,sshooter,4,3,1,3,2,946,,180,jetsweeper_custom,3,1,2,2,3,750,,142
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,5,4,1,4,1,779,,166,bold,7,6,1,4,2,973,,67,ochiba,2,1,1,1,2,761,,223,splatscope_becchu,2,2,0,2,2,652,,135,splatspinner_collabo,5,3,2,5,2,998,,205,momiji,1,1,0,5,2,929,,199,kugelschreiber_hue,5,5,0,4,1,661,,184,dynamo_becchu,2,2,0,0,1,0,,249
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,bravo,,dualsweeper_custom,1,0,1,4,2,1063,,55,rapid_elite,3,3,0,3,3,981,,208,sshooter_collabo,1,1,0,4,2,846,,92,prime,3,3,0,3,2,552,,28,sshooter_becchu,5,4,1,3,3,984,,130,dualsweeper_custom,5,5,0,1,3,930,,74,liter4k_scope,5,4,1,1,3,927,,43,sharp_neo,1,1,0,2,2,871,,133
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,bravo,,variableroller_foil,8,8,0,4,4,1145,,144,jetsweeper_custom,3,3,0,5,2,622,,232,jetsweeper_custom,3,2,1,7,0,575,,118,splatroller,6,2,4,6,0,574,,84,h3reelgun_d,13,9,4,3,3,1108,,171,nzap89,5,3,2,4,3,962,,93,sharp,7,6,1,3,2,642,,111,rapid_deco,7,4,3,5,0,514,,111
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,bamboo14mk1,4,3,1,2,2,870,,135,nzap89,5,5,0,2,3,928,,54,splatspinner,3,1,2,3,3,920,,145,bold,7,6,1,5,1,869,,70,bold,2,1,1,5,2,950,,70,kugelschreiber_hue,5,4,1,3,2,907,,185,screwslosher_becchu,6,4,2,5,1,859,,38,variableroller,2,2,0,3,4,848,,109
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,alpha,,promodeler_rg,2,2,0,6,3,754,,44,sharp_neo,6,5,1,4,3,1459,,51,nzap89,2,2,0,5,3,808,,75,splatspinner_becchu,3,3,0,3,3,738,,106,parashelter,5,5,0,5,2,936,,10,furo_deco,4,2,2,3,2,922,,20,maneuver,8,5,3,3,3,845,,7,liter4k,6,5,1,1,2,549,,24
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,sputtery_hue,9,4,5,4,2,692,,140,momiji,13,9,4,2,4,1033,,78,explosher_custom,7,6,1,1,3,908,,119,prime_becchu,9,6,3,3,2,834,,83,nzap89,3,2,1,2,4,1086,,29,dualsweeper_custom,2,2,0,7,1,757,,114,squiclean_a,1,1,0,7,0,544,,52,clashblaster_neo,6,5,1,9,0,430,,40
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,alpha,FALSE,longblaster,4,3,1,2,1,533,,239,sharp_neo,0,0,0,2,2,1136,,110,dynamo_becchu,10,9,1,1,4,1117,,236,spygadget_becchu,7,2,5,0,4,1021,,254,furo,1,1,0,3,3,1189,,125,splatspinner,2,1,1,4,4,1117,,64,pablo_hue,3,2,1,3,3,925,,67,squiclean_b,0,0,0,4,1,480,,153
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,wakaba,5,4,1,4,2,1005,,143,bamboo14mk1,7,7,0,2,3,789,,84,nzap85,3,0,3,1,2,686,,37,nzap85,5,2,3,3,2,666,,56,sshooter,3,2,1,3,1,896,,112,nzap85,4,1,3,4,2,777,,108,rapid_deco,3,3,0,2,2,710,,124,variableroller_foil,4,4,0,4,2,653,,98
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,bravo,,variableroller_foil,5,4,1,4,3,1007,,119,wakaba,6,4,2,2,4,1156,,122,nzap89,2,2,0,4,4,1027,,125,liter4k_custom,2,2,0,3,3,706,,140,dynamo_becchu,7,6,1,3,3,1032,,122,splatspinner,4,2,2,2,3,921,,115,dualsweeper_custom,5,4,1,3,2,840,,171,nzap85,2,1,1,5,3,816,,183
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,heroshelter_replica,4,3,1,4,2,865,,188,bold,8,7,1,2,4,1394,,150,herospinner_replica,4,4,0,2,2,836,,179,splatroller,5,4,1,3,1,514,,15,furo,4,3,1,4,2,1095,,216,wakaba,6,3,3,4,3,863,,75,sshooter_becchu,4,3,1,4,3,764,,71,hokusai_hue,2,2,0,6,1,567,,96
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,hydra_custom,4,2,2,2,1,457,,139,furo,8,6,2,3,3,949,,115,dualsweeper_custom,6,4,2,1,2,863,,184,sshooter_collabo,5,4,1,3,2,739,,104,promodeler_mg,4,4,0,5,2,871,,45,furo_deco,1,0,1,3,1,785,,76,nzap85,2,2,0,3,1,676,,173,nzap89,4,3,1,5,1,653,,58
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,bravo,,nzap85,3,2,1,2,3,955,,157,sharp_neo,5,4,1,2,3,1213,,397,96gal,6,5,1,2,3,926,,272,96gal,3,1,2,4,2,717,,139,splatspinner,4,3,1,2,4,1147,,168,l3reelgun,3,3,0,4,2,1029,,268,dualsweeper_custom,2,1,1,4,2,885,,218,bamboo14mk1,3,3,0,2,3,879,,228
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,nzap85,3,3,0,8,1,584,,62,momiji,2,1,1,5,3,983,,11,ochiba,5,4,1,5,2,859,,85,hokusai_becchu,0,0,0,7,0,182,,41,nzap89,4,3,1,1,4,1005,,54,quadhopper_white,8,5,3,3,1,685,,120,hydra_custom,13,9,4,1,2,653,,76,hydra_custom,10,7,3,3,1,523,,150
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,,96gal,2,0,2,3,2,868,,171,bold,2,2,0,3,3,1092,,40,maneuver_becchu,9,9,0,3,2,952,,199,nzap89,2,2,0,3,2,751,,259,sharp_neo,4,2,2,2,2,1035,,117,dualsweeper_custom,5,5,0,3,2,950,,95,prime,3,2,1,4,2,842,,56,kelvin525_deco,3,3,0,5,3,686,,222
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,heroshooter_replica,6,4,2,3,2,918,,281,sharp_neo,8,5,3,3,2,957,,169,heromaneuver_replica,8,7,1,4,3,762,,222,maneuver,10,4,6,2,2,690,,276,bold,1,0,1,5,4,1192,,93,96gal_deco,8,8,0,5,2,926,,92,hydra_custom,4,3,1,4,1,541,,61,nova_becchu,1,1,0,7,0,255,,50
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,3,2,1,4,4,1276,,161,dualsweeper,2,1,1,4,4,1219,,93,sharp_neo,4,4,0,7,0,677,,122,splatscope,2,2,0,5,0,477,,86,sputtery_hue,10,8,2,3,3,1126,,128,explosher_custom,7,6,1,2,3,1076,,139,promodeler_rg,2,2,0,2,4,1057,,59,kugelschreiber_hue,5,3,2,2,2,871,,79
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,l3reelgun_becchu,5,4,1,4,2,910,,415,sharp_neo,5,5,0,2,2,1055,,111,furo,6,3,3,3,3,1041,,60,bold,2,2,0,3,2,767,,16,dualsweeper_custom,4,4,0,5,3,1147,,143,prime_collabo,5,5,0,3,2,794,,205,momiji,2,2,0,3,2,714,,90,ochiba,2,1,1,3,2,706,,89
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,manta,180,alpha,FALSE,momiji,7,7,0,1,6,1534,,100,sharp_neo,7,6,1,2,2,1166,,53,bold,3,3,0,2,2,895,,161,variableroller_foil,3,1,2,2,3,847,,181,bold,0,0,0,2,4,1310,,151,furo,1,1,0,5,3,1164,,192,momiji,3,3,0,6,2,950,,248,furo_deco,3,3,0,5,3,944,,43
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,5,4,1,4,2,831,,151,ochiba,2,0,2,1,4,1453,,226,prime_becchu,8,8,0,3,3,952,,60,screwslosher_becchu,1,1,0,4,1,785,,163,nzap89,2,2,0,3,4,1070,,112,dualsweeper_custom,3,3,0,3,3,1067,,141,screwslosher_becchu,5,4,1,3,3,962,,173,promodeler_rg,2,2,0,4,2,703,,154
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,bravo,FALSE,dualsweeper_custom,2,2,0,1,2,894,,57,sharp_neo,2,2,0,4,3,1017,,64,jetsweeper,5,5,0,4,3,906,,50,splatscope,2,2,0,3,0,453,,17,momiji,1,1,0,0,4,1160,,14,momiji,2,2,0,6,1,912,,42,nzap89,4,4,0,2,3,820,,39,dynamo_becchu,4,3,1,3,2,788,,36
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,longblaster,7,6,1,5,2,644,,83,heroroller_replica,3,3,0,4,3,937,,44,bold,3,2,1,4,2,848,,37,nzap89,0,0,0,4,0,482,,48,hokusai_becchu,6,5,1,1,1,947,,36,sshooter_becchu,5,5,0,2,2,842,,20,splatroller_becchu,3,3,0,5,1,590,,15,splatroller,3,2,1,5,1,523,,25
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,alpha,,maneuver_becchu,7,7,0,3,2,814,,61,dualsweeper_custom,5,2,3,1,3,916,,69,prime,2,2,0,2,3,742,,29,rapid_becchu,8,7,1,2,0,700,,143,dualsweeper_custom,2,2,0,4,2,983,,155,maneuver_becchu,5,5,0,2,2,953,,43,kelvin525_becchu,1,0,1,6,1,614,,30,maneuver_becchu,1,1,0,6,1,503,,24
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,bravo,,momiji,5,5,0,5,3,1080,,94,nzap85,6,3,3,4,2,899,,21,nzap89,6,3,3,5,1,558,,25,prime_becchu,4,3,1,4,1,427,,32,sharp_neo,6,6,0,4,2,1175,,62,promodeler_mg,2,2,0,3,2,761,,15,splatroller,4,4,0,3,2,657,,75,nzap85,8,4,4,4,2,652,,26
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,arowana,180,alpha,FALSE,prime_becchu,4,4,0,2,1,678,,228,momiji,2,2,0,3,3,1024,,96,pablo_hue,8,6,2,3,2,801,,303,nzap85,8,3,5,4,2,707,,139,jetsweeper,4,2,2,1,3,882,,142,ochiba,5,4,1,6,1,765,,57,nova_becchu,6,4,2,4,3,764,,96,sputtery_hue,3,2,1,4,1,623,,46
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,manta,180,alpha,,prime_becchu,3,3,0,2,2,650,,86,furo_deco,5,3,2,1,3,1136,,146,nzap89,3,3,0,1,5,1044,,114,maneuver,7,6,1,4,3,946,,96,ochiba,2,2,0,5,2,1047,,173,bold_neo,3,3,0,3,4,914,,62,parashelter,4,3,1,4,2,825,,101,h3reelgun,0,0,0,3,3,716,,161
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,squiclean_a,3,3,0,3,3,791,,69,dynamo_tesla,8,6,2,3,4,1061,,149,spygadget,1,1,0,3,3,964,,119,octoshooter_replica,4,4,0,5,1,694,,79,bucketslosher_deco,5,5,0,3,3,1089,,207,nzap89,4,3,1,3,4,1073,,38,pablo,5,4,1,3,3,931,,163,variableroller,1,1,0,6,2,716,,71
2019-03-16T14:00:00+00:00,4.5.1,fest,squad_4,nawabari,manta,180,bravo,FALSE,sshooter,6,6,0,4,2,832,,72,pablo,0,0,0,3,3,986,,147,promodeler_mg,0,0,0,3,2,695,,11,jetsweeper_custom,7,6,1,5,0,671,,82,screwslosher_neo,8,7,1,3,3,947,,141,nzap89,2,1,1,4,3,886,,64,dynamo_becchu,3,2,1,2,3,821,,98,nzap89,5,3,2,3,2,768,,113
2019-03-16T14:00:00+00:00,4.5.1,fest,fest_normal,nawabari,arowana,180,bravo,,sshooter,3,1,2,5,1,645,,104,sharp_neo,2,2,0,4,2,921,,42,bold,5,3,2,4,3,888,,72,splatroller,2,2,0,6,0,492,,14,dualsweeper_custom,8,6,2,1,3,972,,49,bucketslosher_deco,7,6,1,1,3,861,,72,promodeler_rg,3,2,1,2,3,851,,70,hokusai_becchu,7,5,2,4,2,598,,68
2019-03-16T14:00:00+00:00,4.5.1,fest,standard,nawabari,arowana,180,alpha,,rapid_elite,8,3,5,4,1,594,,112,spygadget_sorella,1,1,0,5,2,828,,49,dynamo_becchu,6,6,0,4,1,750,,98,heromaneuver_replica,4,3,1,3,2,674,,83,dualsweeper_custom,4,4,0,6,2,896,,112,splatroller_collabo,8,7,1,2,2,727,,127,octoshooter_replica,3,2,1,4,2,650,,59,hokusai_becchu,1,1,0,1,0,0,,69
