# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,190,alpha,TRUE,longblaster,6,6,0,3,3,812,x,258,liter4k,9,9,0,4,2,585,x,151,prime_becchu,4,4,0,5,1,400,a,141,herocharger_replica,6,4,2,2,2,401,s+,136,splatscope_collabo,3,3,0,4,0,586,s,145,hotblaster_custom,10,7,3,3,2,417,s+,57,liter4k,5,4,1,9,1,344,s+,247,promodeler_mg,0,0,0,7,2,760,c-,57
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,longblaster,13,11,2,6,4,997,x,258,prime_becchu,7,5,2,8,2,835,a,141,barrelspinner_deco,5,2,3,7,4,755,a-,67,prime_becchu,14,11,3,8,4,952,s+,198,splatscope,11,11,0,4,2,1061,s+,68,herospinner_replica,3,3,0,8,2,765,s+,160,splatroller,11,10,1,8,1,690,s+,108,bold,6,5,1,9,3,986,a,49
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,173,bravo,TRUE,longblaster,5,4,1,4,2,706,x,258,prime_becchu,2,2,0,7,1,595,a,141,nova_becchu,4,4,0,9,1,408,s+,79,carbon_deco,6,5,1,6,1,514,a+,35,jetsweeper,10,9,1,3,3,529,a-,105,longblaster,10,8,2,3,3,612,s+,104,screwslosher_becchu,9,5,4,5,2,623,s,79,sharp_neo,4,4,0,4,3,674,a+,44
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,148,bravo,TRUE,longblaster,6,3,3,3,1,542,x,258,splatroller,4,4,0,6,0,412,a+,74,dualsweeper_custom,3,3,0,4,0,424,c+,36,prime_becchu,3,2,1,5,1,439,a,141,heromaneuver_replica,9,8,1,4,2,570,a,106,longblaster,6,3,3,3,2,364,s,86,52gal_becchu,7,6,1,2,3,426,s+,69,wakaba,5,1,4,3,3,511,s+,99
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,h3reelgun_d,12,8,4,5,7,1615,x,258,rapid_elite,10,8,2,7,3,701,x,166,clashblaster_neo,14,13,1,8,3,920,a,141,squiclean_b,2,2,0,6,4,1103,s,141,dynamo,13,8,5,8,3,746,s+,64,rapid_elite_deco,12,8,4,10,3,845,s+,89,promodeler_rg,6,5,1,9,4,1330,a+,33,furo,8,5,3,4,6,1431,b+,29
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,136,bravo,TRUE,h3reelgun_d,3,1,2,2,2,783,x,258,carbon_deco,7,6,1,3,1,430,x,97,hokusai_becchu,4,4,0,6,0,280,b-,37,clashblaster_neo,8,6,2,5,0,367,a,141,furo,8,2,6,5,2,480,b,24,splatspinner_becchu,4,4,0,5,1,273,b+,43,nzap85,9,7,2,5,1,491,a+,56,kugelschreiber_hue,8,3,5,2,2,552,a-,56
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,218,bravo,TRUE,splatroller_becchu,10,8,2,5,0,678,x,258,hotblaster,5,4,1,9,1,627,b-,14,nzap89,10,6,4,7,4,1094,a,109,clashblaster_neo,5,2,3,11,0,275,a,141,sshooter_collabo,14,12,2,3,3,639,x,136,nova,12,9,3,6,3,648,a-,26,bold_neo,7,6,1,4,3,535,s,97,bold,6,5,1,7,3,1061,x,276
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,145,alpha,TRUE,splatspinner,17,15,2,3,3,815,x,258,splatroller_becchu,4,4,0,4,1,287,a,61,carbon,5,3,2,5,1,328,a-,90,clashblaster_neo,5,3,2,3,2,337,a,141,nzap85,8,6,2,7,1,470,s+,143,splatroller_becchu,3,2,1,7,0,322,a-,72,maneuver,5,2,3,7,0,404,a-,85,prime,8,5,3,4,1,519,a+,49
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,splatspinner_collabo,0,0,0,7,1,658,,48,sharp,1,1,0,5,1,769,,25,liter4k,3,3,0,5,1,506,,174,liter4k_custom,2,2,0,7,1,562,,46,splatscope,2,2,0,1,2,642,,125,liter4k,7,7,0,3,2,643,,227,nautilus47,14,12,2,1,2,638,,61,ochiba,6,3,3,1,4,1078,,78
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,,explosher_custom,1,1,0,0,1,887,,71,sshooter_collabo,4,3,1,5,3,790,,42,jetsweeper_custom,2,2,0,3,1,434,,131,hydra,4,4,0,3,1,0,,140,bold_neo,3,1,2,3,4,974,,25,sshooter,5,5,0,4,1,647,,72,squiclean_a,5,3,2,4,1,575,,117,bold,1,1,0,0,0,0,,66
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,splatspinner,13,11,2,7,4,1241,x,258,prime_becchu,6,6,0,6,3,825,a,79,hydra_custom,9,8,1,8,2,642,s+,162,clashblaster_neo,9,6,3,12,2,605,a,141,nzap85,9,5,4,6,5,1048,a+,86,splatscope,12,10,2,5,2,839,x,223,octoshooter_replica,10,10,0,10,3,944,x,130,clashblaster,9,8,1,10,3,749,b+,97
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,barrelspinner_deco,5,3,2,2,2,590,,48,soytuber,6,5,1,2,2,709,,227,splatscope,4,4,0,1,2,549,,174,bold,5,5,0,5,2,794,,40,jetsweeper_custom,1,1,0,4,0,0,,46,bold,3,1,2,4,2,862,,99,promodeler_mg,3,3,0,5,1,682,,68,heroroller_replica,4,4,0,4,2,829,,37
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,splatspinner,10,9,1,6,6,1514,x,258,rapid_becchu,11,6,5,8,2,811,b-,52,dualsweeper,9,2,7,9,3,848,s,80,clashblaster_neo,7,6,1,12,1,611,a,141,screwslosher,4,3,1,5,0,839,a-,35,hokusai_hue,13,12,1,6,7,1265,a+,49,splatroller,13,10,3,8,2,865,s,104,dynamo_becchu,11,10,1,4,4,1057,s,92
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,bravo,FALSE,barrelspinner_deco,4,3,1,3,2,699,,48,soytuber,9,8,1,4,2,604,,227,promodeler_mg,6,5,1,4,2,844,,68,nzap89,4,2,2,5,2,709,,34,soytuber,4,4,0,5,1,498,,174,bold,8,8,0,3,3,1064,,99,bold,2,2,0,7,2,688,,40,splatroller_collabo,2,2,0,4,2,656,,37
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_becchu,1,0,1,4,2,898,,48,hokusai_hue,6,5,1,4,3,822,,43,kelvin525,3,3,0,7,0,485,,94,wakaba,6,4,2,5,3,878,,101,dualsweeper,5,2,3,5,1,664,,62,kelvin525_becchu,13,11,2,2,3,1119,,276,promodeler_mg,4,3,1,4,3,959,,46,jetsweeper,4,4,0,1,3,722,,192
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,1,0,1,3,1,728,,48,kelvin525_becchu,18,13,5,2,4,1166,,276,hokusai_hue,5,4,1,2,3,598,,43,bamboo14mk2,10,7,3,1,4,1036,,100,dualsweeper,3,3,0,6,1,741,,62,wakaba,6,3,3,6,2,822,,101,splatcharger,2,2,0,4,0,575,,47,sharp,0,0,0,8,1,639,,25
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,320,alpha,FALSE,parashelter,5,4,1,5,5,1210,s+,320,clashblaster_neo,15,11,4,7,4,892,s+,142,sshooter_collabo,14,11,3,6,2,943,s+,103,hydra_custom,6,3,3,3,4,638,s+,121,nzap89,8,5,3,6,4,1069,s+,113,splatspinner,4,4,0,6,3,1021,s+,121,octoshooter_replica,7,6,1,13,0,751,s+,95,dualsweeper_custom,7,6,1,6,2,1049,s+,92
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_becchu,4,2,2,3,2,696,,48,maneuver_collabo,9,7,2,3,1,693,,62,kelvin525_becchu,8,4,4,3,2,819,,276,bamboo14mk2,4,3,1,5,3,976,,100,hokusai_hue,0,0,0,0,0,0,,43,wakaba,10,7,3,6,3,954,,101,maneuver_becchu,4,2,2,5,2,867,,85,rapid_elite,7,5,2,5,2,946,,136
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,80,alpha,TRUE,parashelter,2,2,0,1,1,447,s+,320,prime_becchu,3,1,2,0,0,272,s+,108,96gal_deco,2,2,0,1,1,238,s+,107,splatroller_collabo,3,3,0,1,1,288,s+,245,longblaster,0,0,0,0,0,0,s+,94,bold,1,1,0,3,0,273,s+,135,furo,1,1,0,2,1,472,s+,201,maneuver_becchu,2,1,1,3,0,364,s+,121
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,321,alpha,FALSE,explosher_custom,8,4,4,5,5,1136,x,283,carbon,15,11,4,5,7,1213,x,144,prime_becchu,14,12,2,9,4,1236,x,197,rapid_becchu,11,8,3,4,5,1042,x,99,bottlegeyser,8,4,4,3,5,861,s+,99,campingshelter,6,4,2,9,5,1263,s,151,maneuver_collabo,12,11,1,12,4,1005,x,59,sshooter_collabo,4,4,0,11,2,1056,x,269
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,299,bravo,TRUE,parashelter,5,3,2,6,3,1018,s+,320,pablo,3,3,0,6,2,617,s+,142,splatroller_collabo,7,6,1,6,4,906,s+,149,prime_becchu,11,10,1,10,1,660,s+,89,clashblaster_neo,8,7,1,4,3,822,s+,107,splatroller_becchu,11,10,1,7,3,895,s+,287,hokusai_hue,6,5,1,4,4,927,s+,230,nzap85,10,6,4,7,1,815,s+,199
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,269,bravo,TRUE,explosher_custom,9,7,2,8,2,840,x,283,prime_becchu,10,10,0,9,2,798,x,197,rapid_becchu,14,9,5,6,2,734,x,99,carbon,6,2,4,6,3,772,x,144,96gal_deco,11,9,2,7,2,607,x,198,heroshelter_replica,11,7,4,5,4,1065,x,57,rapid_elite,11,5,6,8,3,601,s+,34,heroslosher_replica,10,8,2,8,3,839,x,163
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,302,alpha,FALSE,parashelter,11,7,4,5,4,1245,s+,320,splatroller_collabo,7,5,2,8,1,526,s+,69,96gal,8,8,0,9,3,895,s+,157,prime_becchu,12,9,3,4,3,959,s+,81,prime_becchu,12,10,2,7,2,1077,s+,113,splatscope,11,9,2,2,3,931,s+,114,maneuver_collabo,3,3,0,14,0,777,s+,76,hokusai_becchu,6,4,2,6,2,728,s+,111
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,explosher_custom,7,5,2,6,4,1339,x,283,screwslosher,14,10,4,11,1,1030,x,218,liter4k_scope,8,7,1,7,4,1242,x,203,carbon,10,7,3,5,3,945,x,144,ochiba,5,5,0,6,3,1314,s+,66,prime_becchu,10,9,1,8,2,865,x,148,dualsweeper_custom,13,7,6,7,5,1594,x,101,carbon_deco,9,8,1,8,2,806,x,184
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,319,alpha,FALSE,parashelter,9,4,5,6,4,1197,s+,320,sshooter_collabo,20,14,6,4,5,1323,s+,108,dynamo,9,7,2,7,3,997,s+,194,dualsweeper_custom,12,7,5,6,3,1254,s+,150,dualsweeper,10,4,6,8,4,1150,s+,206,bold,9,8,1,9,2,1104,s+,75,barrelspinner_deco,8,7,1,6,4,1193,s+,74,sshooter,9,4,5,9,2,1054,s+,303
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,182,bravo,TRUE,explosher_custom,3,2,1,4,0,643,x,283,carbon,3,2,1,5,2,553,x,144,bold_neo,5,4,1,5,4,1010,x,214,clashblaster,8,6,2,3,2,488,x,170,wakaba,7,3,4,3,5,790,x,152,maneuver_collabo,7,7,0,2,2,729,x,158,52gal_becchu,3,3,0,3,3,612,s+,116,herobrush_replica,5,4,1,6,2,465,x,162
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,screwslosher_neo,6,4,2,5,2,860,,219,pablo,7,4,3,5,2,922,,109,sshooter_collabo,6,6,0,6,0,597,,237,kugelschreiber_hue,8,5,3,3,2,884,,96,prime_becchu,11,7,4,5,2,951,,185,96gal,6,3,3,5,3,954,,108,hydra_custom,5,4,1,4,2,724,,167,splatroller_becchu,7,5,2,5,1,617,,168
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,331,bravo,FALSE,variableroller_foil,7,6,1,4,5,976,s+,118,sputtery_hue,18,14,4,11,3,887,s+,180,prime_becchu,12,9,3,9,2,1092,a,123,screwslosher_becchu,10,7,3,11,0,912,s+,121,prime_becchu,14,13,1,8,4,1270,s,126,clashblaster,12,10,2,8,1,901,s+,258,carbon,11,8,3,11,4,920,a+,141,campingshelter,5,4,1,9,3,729,a-,153
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,explosher_custom,10,4,6,3,4,1137,x,283,carbon,20,18,2,7,4,1008,x,144,prime_becchu,4,4,0,8,2,793,x,145,52gal,10,3,7,5,5,925,x,122,52gal_deco,9,7,2,6,3,821,b+,61,maneuver_becchu,8,5,3,8,3,854,s+,92,bucketslosher_deco,8,6,2,5,4,1090,x,214,nzap85,8,5,3,10,3,838,s,121
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,carbon,20,18,2,7,4,1008,x,144,prime_becchu,4,4,0,8,2,793,x,145,52gal,10,3,7,5,5,925,x,122,explosher_custom,10,4,6,3,4,1137,x,283,52gal_deco,9,7,2,6,3,821,b+,61,maneuver_becchu,8,5,3,8,3,854,s+,92,bucketslosher_deco,8,6,2,5,4,1090,x,214,nzap85,8,5,3,10,3,838,s,121
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,alpha,FALSE,parashelter,6,6,0,4,2,972,s+,320,clashblaster_neo,8,7,1,5,2,705,s+,77,dynamo_becchu,12,9,3,4,4,1196,s+,97,maneuver_collabo,7,6,1,5,2,821,s+,114,clashblaster_neo,4,1,3,6,5,678,s+,245,furo,3,2,1,10,2,832,s+,169,dualsweeper_custom,7,6,1,7,2,995,s+,63,sshooter,10,8,2,5,1,941,s+,129
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_neo,7,6,1,2,3,1085,,219,prime_becchu,5,5,0,5,0,491,,185,96gal,4,2,2,1,2,756,,108,pablo,4,2,2,3,3,897,,109,sshooter_collabo,3,3,0,5,1,675,,237,hydra_custom,1,1,0,4,2,648,,167,kugelschreiber_hue,7,5,2,0,3,1079,,96,nzap85,3,2,1,6,1,649,,67
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,112,alpha,TRUE,variableroller_foil,2,2,0,1,2,250,s+,118,sputtery_hue,9,8,1,3,0,485,s+,180,screwslosher_becchu,4,3,1,1,1,421,s+,121,prime_becchu,3,2,1,1,2,450,a,123,96gal_deco,3,3,0,4,0,298,a,75,prime_becchu,2,2,0,5,0,301,b,64,liter4k_scope,1,1,0,2,1,479,a+,88,clashblaster_neo,0,0,0,4,0,321,a+,84
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,ama,180,bravo,FALSE,screwslosher_neo,6,4,2,5,3,1047,,219,prime_becchu,5,5,0,4,1,916,,109,sshooter_collabo,7,5,2,6,1,721,,237,explosher_custom,3,2,1,3,1,905,,44,prime_becchu,10,7,3,4,1,821,,185,pablo,7,5,2,3,3,1167,,109,kugelschreiber_hue,8,5,3,3,2,1008,,96,promodeler_rg,3,1,2,6,3,743,,67
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,99,alpha,TRUE,variableroller_foil,2,2,0,2,2,404,s+,118,sputtery_hue,6,5,1,4,1,304,s+,180,prime_becchu,5,4,1,1,2,393,a,123,screwslosher_becchu,4,2,2,2,2,464,s+,121,maneuver_collabo,6,3,3,3,1,392,s+,65,heroroller_replica,3,3,0,5,0,217,b+,36,splatscope,2,2,0,3,1,438,a,71,hydra,2,1,1,2,1,336,a+,69
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,arowana,300,bravo,FALSE,parashelter,6,4,2,5,4,1164,s+,320,prime_becchu,7,6,1,5,3,1131,s+,171,carbon,9,8,1,7,2,613,s+,49,kelvin525_deco,7,5,2,7,1,780,s+,87,dualsweeper_custom,8,7,1,7,1,886,s+,199,prime_becchu,7,6,1,7,1,717,s+,153,variableroller_foil,10,9,1,6,4,1197,s+,266,spygadget_becchu,7,2,5,3,4,889,s+,112
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_2,yagura,devon,301,alpha,FALSE,explosher_custom,9,5,4,4,4,938,x,283,carbon_deco,10,10,0,6,2,1059,x,144,52gal_deco,12,9,3,7,3,775,b+,61,prime_becchu,5,3,2,7,3,1050,s+,92,herocharger_replica,8,6,2,3,4,818,x,128,nzap85,2,1,1,10,4,1143,x,96,hokusai,13,10,3,5,5,1002,x,155,prime_becchu,8,7,1,9,2,851,x,95
2019-03-13T12:00:00+00:00,4.5.0,gachi,squad_4,yagura,bbass,249,alpha,TRUE,variableroller_foil,15,11,4,4,2,747,s+,118,prime_becchu,13,10,3,6,4,893,a,123,sputtery_hue,10,6,4,9,2,602,s+,180,screwslosher_becchu,7,5,2,7,1,781,s+,121,clashblaster_neo,9,8,1,10,1,518,x,56,hokusai,9,8,1,10,0,628,a,80,furo,7,6,1,6,3,1330,s+,100,splatroller,5,4,1,6,1,673,a-,82
2019-03-13T12:00:00+00:00,4.5.0,regular,standard,nawabari,mongara,180,alpha,FALSE,screwslosher_neo,5,4,1,4,2,799,,219,prime_becchu,6,6,0,4,2,1002,,185,pablo,2,1,1,5,1,707,,109,carbon_deco,1,1,0,6,0,506,,44,rapid_becchu,7,5,2,3,1,606,,109,kugelschreiber_hue,6,6,0,3,1,856,,96,explosher_custom,4,3,1,3,3,781,,67,hydra_custom,6,4,2,3,1,634,,213
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,310,bravo,FALSE,longblaster,12,9,3,7,3,1017,s,83,prime_becchu,11,9,2,8,2,998,s,44,kugelschreiber,7,4,3,7,2,1040,s,139,dualsweeper_custom,6,5,1,6,5,1694,s,169,kugelschreiber_hue,10,6,4,7,2,861,s,106,quadhopper_white,8,3,5,6,3,1251,s,109,explosher_custom,17,12,5,6,5,1569,s,78,prime_becchu,9,7,2,8,2,936,s,138
2019-03-13T12:00:00+00:00,4.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,parashelter,8,5,3,7,4,1182,s+,320,prime_becchu,8,6,2,10,2,923,s+,153,nzap85,10,4,6,8,3,1140,s+,78,carbon,11,10,1,11,1,787,s+,49,wakaba,14,9,5,4,6,1299,s+,95,rapid_becchu,12,5,7,7,3,1010,s+,129,splatroller,16,14,2,9,2,789,s+,74,dualsweeper_custom,13,6,7,6,2,1058,s+,150
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,alpha,FALSE,screwslosher_neo,6,6,0,3,4,1209,,219,liter4k_scope,3,2,1,1,4,950,,127,hydra_custom,8,6,2,0,3,829,,171,bold_neo,1,1,0,4,3,846,,62,momiji,2,2,0,4,3,1065,,90,96gal,3,3,0,3,2,908,,339,furo,1,0,1,4,2,781,,101,bold,2,2,0,4,2,967,,52
2019-03-13T14:00:00+00:00,4.5.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,ochiba,16,7,9,6,2,1124,a+,118,sputtery_hue,17,15,2,10,1,933,s+,180,prime_becchu,12,10,2,8,0,707,a+,123,screwslosher_becchu,11,8,3,7,2,1057,s+,121,sshooter_collabo,13,9,4,10,3,1074,s+,155,splatroller,12,12,0,11,2,852,s+,94,splatroller,8,7,1,9,2,942,s+,134,sharp_neo,5,3,2,11,2,841,b-,106
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,306,bravo,FALSE,prime_becchu,10,8,2,5,5,1172,s+,137,dynamo_tesla,8,3,5,9,5,1127,s+,69,hokusai_becchu,11,10,1,7,6,1436,s+,187,herocharger_replica,6,4,2,5,3,842,s+,131,wakaba,10,6,4,5,5,1404,s+,122,liter4k_scope,8,5,3,5,5,1453,s+,121,dynamo_tesla,9,8,1,8,4,997,s+,171,heroroller_replica,7,7,0,7,3,952,s+,233
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,engawa,180,bravo,FALSE,furo,4,3,1,5,3,1264,,219,momiji,1,1,0,2,4,1163,,90,hydra_custom,6,6,0,4,1,529,,171,variableroller_foil,4,3,1,3,2,692,,126,liter4k_scope,2,2,0,6,2,689,,127,bold,2,2,0,3,3,1305,,52,splatcharger,3,3,0,3,1,644,,43,liter4k_scope,7,7,0,1,3,1014,,147
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,longblaster,6,5,1,6,5,1153,s,83,jetsweeper_custom,5,3,2,9,4,856,s,110,explosher_custom,1,1,0,6,5,1100,s,76,nzap89,5,4,1,10,4,1084,s,146,nzap89,11,10,1,5,5,1137,s,128,liter4k_scope,10,8,2,2,4,1009,s,69,sshooter,13,10,3,3,5,1387,s,51,dualsweeper_custom,3,2,1,3,3,951,s,60
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,179,alpha,TRUE,parashelter,3,2,1,2,2,776,s+,320,furo,7,5,2,0,5,1213,s+,132,prime,6,5,1,4,2,624,s+,141,clashblaster_neo,11,9,2,3,3,679,s+,47,dualsweeper_custom,2,1,1,6,2,786,s+,91,nzap89,4,2,2,6,2,686,s+,160,screwslosher_becchu,4,4,0,6,2,727,s+,77,explosher_custom,2,2,0,3,4,1031,s+,96
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,hakofugu,191,bravo,TRUE,prime_becchu,8,6,2,5,3,866,x,309,bamboo14mk1,3,3,0,5,4,947,x,113,maneuver_becchu,0,0,0,0,0,0,x,129,wakaba,5,2,3,5,4,1018,x,144,heroroller_replica,3,2,1,2,3,826,x,196,52gal_becchu,8,6,2,3,2,792,x,119,96gal,4,3,1,3,3,834,x,159,liter4k,5,4,1,3,2,615,x,188
2019-03-13T14:00:00+00:00,4.5.0,gachi,squad_4,hoko,sumeshi,301,alpha,FALSE,ochiba,9,4,5,8,3,1091,a+,118,sputtery_hue,14,12,2,8,3,1208,s+,180,screwslosher_becchu,10,8,2,6,3,1119,s+,121,prime_becchu,5,4,1,6,0,972,a+,123,prime_becchu,13,11,2,7,2,1256,x,195,prime,12,4,8,8,3,1117,s,73,hissen,11,7,4,8,2,1009,a+,99,hydra_custom,8,6,2,5,3,878,a+,65
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,parashelter,7,6,1,8,4,1254,s+,320,dualsweeper_custom,6,6,0,6,3,1280,s+,108,sshooter,10,9,1,7,2,931,s+,57,dynamo_tesla,7,6,1,5,5,1232,s+,125,dynamo_becchu,9,9,0,8,4,1056,s+,124,momiji,8,5,3,9,5,1397,s+,86,barrelspinner_deco,4,4,0,6,3,970,s+,117,nzap89,9,8,1,5,5,1214,s+,81
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,prime_becchu,6,5,1,9,2,894,s+,137,h3reelgun_d,13,9,4,4,5,1652,s+,44,splatroller,7,7,0,6,3,888,s+,189,hokusai_becchu,8,7,1,10,3,812,s+,182,wakaba,11,7,4,8,3,1134,s+,122,splatroller_collabo,10,10,0,8,4,789,s+,125,dynamo_tesla,7,6,1,9,4,1010,s+,69,liter4k_scope,8,4,4,4,5,1312,s+,121
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,163,bravo,TRUE,longblaster,1,1,0,5,1,408,s,83,jetsweeper_custom,3,3,0,4,1,530,s,78,octoshooter_replica,6,5,1,5,2,540,s,170,pablo,2,2,0,2,3,801,s,107,prime_becchu,6,5,1,2,2,616,s,43,dualsweeper_custom,2,2,0,3,1,618,s,71,bamboo14mk1,3,3,0,2,3,682,s,59,sshooter_collabo,6,4,2,6,1,492,s,99
2019-03-13T14:00:00+00:00,4.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,prime_becchu,5,5,0,9,4,1007,x,309,bold,2,1,1,8,4,1359,x,201,liter4k_scope_custom,7,6,1,2,7,1192,x,117,momiji,8,6,2,8,7,1508,x,256,explosher,7,6,1,7,4,1313,x,99,96gal,9,5,4,6,4,1036,x,102,momiji,10,5,5,1,8,1693,x,146,heroshelter_replica,10,10,0,5,4,1267,x,143
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,furo,3,2,1,5,3,1038,,219,dynamo,5,5,0,4,1,640,,43,splatspinner_becchu,6,3,3,4,1,532,,147,splatscope,3,2,1,2,1,739,,204,octoshooter_replica,4,4,0,6,0,493,,127,hydra_custom,4,3,1,2,1,705,,171,variableroller_foil,1,1,0,1,4,1007,,126,prime_collabo,7,7,0,3,2,745,,131
2019-03-13T14:00:00+00:00,4.5.0,gachi,squad_2,hoko,shottsuru,319,alpha,FALSE,furo,9,7,2,10,2,1149,s+,66,momiji,14,12,2,8,5,1661,b+,65,wakaba,13,8,5,9,4,1297,a+,97,furo,10,7,3,8,5,1537,a-,46,longblaster,14,12,2,10,4,1500,s,129,kugelschreiber,10,9,1,9,2,1032,b-,46,squiclean_a,9,6,3,7,5,1357,a-,44,soytuber_custom,9,8,1,8,1,1405,s+,138
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,heroshooter_replica,8,5,3,3,1,644,,121,liter4k_scope,6,5,1,3,3,846,,148,squiclean_b,3,3,0,5,2,766,,54,soytuber_custom,5,4,1,1,1,675,,129,squiclean_b,5,5,0,1,4,941,,125,bottlegeyser_foil,3,2,1,4,2,782,,160,prime_becchu,3,3,0,5,1,592,,77,dualsweeper_custom,3,2,1,7,0,471,,111
2019-03-13T14:00:00+00:00,4.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,prime_becchu,3,3,0,5,1,592,,77,squiclean_b,5,5,0,1,4,941,,125,bottlegeyser_foil,3,2,1,4,2,782,,160,dualsweeper_custom,3,2,1,7,0,471,,111,liter4k_scope,6,5,1,3,3,846,,148,squiclean_b,3,3,0,5,2,766,,54,soytuber_custom,5,4,1,1,1,675,,129,heroshooter_replica,8,5,3,3,1,644,,121
