# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,147,alpha,TRUE,nzap85,8,6,2,3,3,887,s+,784,bold_7,4,4,0,2,2,889,s+,108,heroroller_replica,3,3,0,3,0,605,s+,112,sharp_neo,3,2,1,2,1,696,s+,169,sharp_neo,3,2,1,5,0,567,s+,108,rapid_elite_deco,4,2,2,2,2,607,s+,202,wakaba,5,4,1,4,3,749,s+,336,sshooter_becchu,3,2,1,4,3,749,s+,217
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,278,alpha,TRUE,heroroller_replica,17,17,0,9,1,808,s+,123,herocharger_replica,9,5,4,1,3,866,s+,235,wakaba,13,4,9,8,4,1389,s+,116,bold,8,6,2,6,3,1361,s+,345,nautilus47,12,6,6,8,2,839,s+,173,hokusai_hue,5,4,1,11,2,681,s+,132,carbon_deco,8,7,1,6,2,0,s+,59,sharp_neo,10,7,3,7,3,1594,s+,190
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,300,bravo,FALSE,bottlegeyser_foil,5,1,4,8,1,770,s+,284,nova,14,13,1,7,3,838,x,135,sharp_neo,12,9,3,9,2,1127,c-,47,dualsweeper_custom,6,5,1,7,2,1064,s+,99,screwslosher_becchu,17,13,4,7,4,1282,x,262,carbon_deco,16,13,3,6,3,968,x,126,nzap85,7,4,3,9,1,880,s,242,sshooter_becchu,2,1,1,6,4,1099,s,218
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,49,bravo,TRUE,splatspinner_collabo,0,0,0,2,1,314,s+,231,nzap89,0,0,0,2,0,193,s+,168,jetsweeper_custom,1,1,0,1,0,285,s+,36,splatcharger,0,0,0,2,0,190,s+,115,barrelspinner_remix,4,3,1,0,1,352,s+,729,nzap85,3,1,2,0,2,459,s+,103,hydra_custom,1,0,1,1,0,167,s+,55,sharp_neo,4,3,1,0,1,355,s+,56
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,194,bravo,TRUE,dualsweeper,6,4,2,7,2,781,x,1088,kugelschreiber_hue,3,2,1,4,2,777,x,327,rapid_elite_deco,4,4,0,6,2,654,x,365,heroroller_replica,5,5,0,9,0,493,x,423,explosher_custom,4,1,3,4,1,863,x,136,52gal_deco,13,10,3,3,4,1029,x,346,nautilus79,6,5,1,3,1,708,x,68,longblaster,14,10,4,5,2,790,x,318
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,12,9,3,6,4,1407,b-,86,furo,7,5,2,10,1,858,b+,110,sshooter,8,4,4,6,4,1140,b-,45,momiji,16,13,3,4,6,1519,b+,92,clashblaster_neo,10,7,3,7,3,1060,b,68,96gal_deco,8,8,0,8,2,1200,b+,66,hissen_hue,2,2,0,6,5,1638,b-,69,52gal_becchu,11,9,2,10,4,1216,b-,43
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,6,6,0,7,3,1153,x,837,furo,5,3,2,7,5,1656,x,227,sputtery_hue,7,4,3,5,4,1390,x,247,hotblaster_custom,9,9,0,3,4,1079,x,370,jetsweeper,6,2,4,3,6,1491,x,193,splatroller,10,10,0,8,4,1067,x,288,nzap85,8,5,3,7,5,1286,x,105,furo,8,5,3,4,5,1425,x,396
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,300,bravo,FALSE,nautilus79,11,9,2,8,0,1198,s+,170,heroroller_replica,10,8,2,10,2,682,s+,66,heroroller_replica,8,7,1,8,2,819,a-,119,dynamo_becchu,4,3,1,8,1,917,a,78,hissen,15,10,5,7,3,831,s+,45,sputtery_clear,14,11,3,7,3,998,s+,156,sshooter_becchu,12,11,1,6,3,1031,s+,133,sshooter_becchu,8,2,6,9,1,844,b-,45
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,239,alpha,TRUE,variableroller_foil,8,7,1,0,8,1512,a-,599,sshooter_collabo,7,5,2,6,2,845,a,320,dualsweeper,11,9,2,2,3,929,a,142,wakaba,3,1,2,5,4,1169,a+,317,momiji,5,5,0,6,6,1483,a,28,herocharger_replica,4,4,0,5,1,827,a,72,nzap89,0,0,0,7,4,925,a-,53,sshooter_becchu,4,4,0,5,4,1068,a+,179
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,alpha,FALSE,splatspinner_collabo,9,7,2,5,6,1703,s+,231,nzap85,17,10,7,8,3,1806,s+,103,sharp_neo,17,14,3,4,3,1459,s+,73,jetsweeper_custom,11,5,6,5,5,1139,s+,36,prime_becchu,9,8,1,10,4,1339,s+,115,nzap85,7,6,1,9,5,1509,s+,154,variableroller_foil,7,6,1,10,4,1296,s+,107,hydra_custom,2,2,0,7,2,1816,s+,55
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_pg,3,2,1,3,4,1288,,251,promodeler_pg,0,0,0,3,3,1104,,80,h3reelgun_d,1,1,0,4,2,934,,221,rapid_becchu,4,4,0,6,0,466,,272,promodeler_pg,4,3,1,1,5,1163,,142,bucketslosher_deco,3,2,1,1,2,1064,,168,rapid_elite,5,3,2,2,3,988,,179,sshooter_collabo,8,8,0,3,2,937,,113
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,319,bravo,FALSE,jetsweeper,12,5,7,2,9,1425,x,280,52gal_becchu,14,11,3,8,4,1177,x,240,variableroller_foil,7,6,1,6,3,971,s,95,prime_becchu,9,7,2,6,2,910,a+,83,variableroller_foil,6,5,1,8,5,1182,s,109,nzap85,7,5,2,6,3,1117,s+,122,sshooter_becchu,8,8,0,6,6,1466,b,26,pablo,4,4,0,9,0,707,a-,115
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,302,alpha,FALSE,52gal_becchu,11,9,2,10,1,905,s+,137,maneuver_becchu,8,7,1,8,4,1383,s+,179,nzap85,19,13,6,7,2,1198,s+,220,octoshooter_replica,18,13,5,8,3,1202,s+,96,sshooter_collabo,11,8,3,11,3,1085,s+,194,quadhopper_black,12,10,2,13,1,825,s+,29,52gal_becchu,12,9,3,9,3,1118,s+,85,bold_neo,10,6,4,9,5,1751,s+,271
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,304,alpha,FALSE,hokusai_hue,14,10,4,11,1,600,x,297,sshooter_collabo,13,9,4,9,1,801,s+,206,pablo,12,9,3,7,3,971,s,239,variableroller_foil,8,7,1,7,1,763,s+,235,prime_becchu,17,14,3,8,1,775,x,214,52gal_becchu,9,9,0,10,1,803,x,168,sshooter_collabo,8,5,3,8,1,821,a+,38,52gal_becchu,6,4,2,9,1,691,s+,191
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,7,6,1,7,4,1460,s+,784,splatspinner_becchu,7,7,0,8,5,1284,s+,80,jetsweeper_custom,9,4,5,2,6,1373,s+,34,squiclean_b,3,3,0,5,4,1101,s+,83,clashblaster_neo,9,4,5,10,3,871,s+,90,bamboo14mk1,4,4,0,5,5,1558,s+,143,prime_becchu,9,7,2,2,4,1391,s+,388,dualsweeper,10,7,3,3,6,1454,s+,155
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,310,bravo,FALSE,sshooter,11,10,1,9,4,1436,a+,198,sshooter_becchu,5,2,3,9,5,1581,a+,147,splatroller,9,9,0,9,2,994,a,59,hydra_custom,8,5,3,6,2,1074,a+,141,sshooter_becchu,11,7,4,7,8,1701,a,237,bold_neo,9,9,0,8,5,1055,a+,156,sshooter_becchu,16,10,6,6,5,1318,a+,99,variableroller_foil,9,7,2,5,6,1162,a+,64
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,sharp_neo,6,5,1,5,1,754,,334,screwslosher_neo,10,10,0,5,2,907,,211,jetsweeper_custom,4,1,3,0,4,890,,75,nzap89,0,0,0,1,3,861,,107,nzap89,2,1,1,5,3,904,,131,96gal,7,4,3,4,2,739,,203,explosher,6,4,2,1,0,716,,495,bold,2,2,0,6,1,655,,157
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,dualsweeper,8,5,3,4,6,1699,x,1088,barrelspinner_remix,10,5,5,4,3,1046,x,421,carbon,7,4,3,7,4,1272,x,345,bucketslosher_soda,13,12,1,11,3,1076,x,126,nautilus79,10,6,4,7,2,902,x,68,52gal_deco,11,10,1,4,6,1424,x,346,furo,3,1,2,9,4,1642,x,383,herocharger_replica,8,8,0,6,3,846,x,215
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,329,bravo,FALSE,52gal_becchu,6,3,3,11,2,1049,x,432,wakaba,13,8,5,5,9,1683,x,253,dualsweeper_custom,12,8,4,9,3,1248,s+,115,quadhopper_white,6,5,1,9,3,1219,s+,132,nova,22,20,2,6,5,1348,x,194,nzap89,10,6,4,5,6,1316,s,40,nzap85,9,3,6,6,5,1224,c+,36,prime_becchu,8,4,4,8,2,907,b,51
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,314,bravo,FALSE,kelvin525_deco,10,8,2,12,2,886,x,85,herobrush_replica,12,9,3,8,5,1045,x,235,barrelspinner_deco,8,5,3,6,4,1132,x,288,dualsweeper,5,3,2,10,2,1014,x,324,maneuver_becchu,16,12,4,7,4,1085,x,568,sshooter_becchu,15,11,4,7,6,1291,x,358,96gal_deco,11,9,2,6,3,1018,x,277,spygadget_becchu,10,4,6,5,4,1062,x,583
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,45,alpha,TRUE,heroroller_replica,1,1,0,1,0,201,s+,123,prime_becchu,2,2,0,0,1,211,s+,293,52gal_becchu,1,1,0,1,1,394,s+,90,variableroller_foil,0,0,0,0,0,305,s+,75,l3reelgun_d,1,0,1,1,0,232,s+,224,screwslosher_becchu,1,0,1,2,0,234,s+,64,variableroller_foil,2,2,0,1,1,415,s+,117,nzap89,0,0,0,0,0,0,s+,249
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,226,alpha,TRUE,bottlegeyser_foil,8,6,2,5,1,746,s+,284,dualsweeper_custom,9,6,3,6,1,664,s+,99,sharp_neo,9,7,2,5,1,690,c-,47,nova,5,5,0,6,0,608,x,135,52gal_becchu,8,8,0,8,0,668,x,275,hydra_custom,7,5,2,5,1,616,a+,246,splatroller_collabo,7,6,1,4,0,386,s+,99,h3reelgun_d,5,3,2,7,2,989,x,205
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,300,bravo,FALSE,sshooter_collabo,13,11,2,6,3,1079,b+,78,longblaster_necro,11,7,4,6,5,898,a+,77,52gal_becchu,10,7,3,8,1,984,s+,136,nova,8,4,4,6,2,397,c,25,hokusai_hue,10,8,2,9,1,591,b+,91,octoshooter_replica,9,8,1,7,2,799,a-,553,furo,8,6,2,3,4,1319,s,269,hissen,5,4,1,10,0,795,c+,85
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,promodeler_pg,2,2,0,4,3,1190,,251,promodeler_pg,1,0,1,5,2,1033,,80,rapid_elite,2,2,0,3,3,993,,179,hotblaster_custom,6,6,0,4,1,492,,272,pablo,7,3,4,2,3,1082,,45,h3reelgun_d,6,3,3,3,2,1013,,221,nzap89,5,5,0,3,4,969,,142,prime,6,5,1,2,2,776,,113
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,309,bravo,FALSE,heroroller_replica,5,4,1,7,4,1128,s+,123,bold,8,7,1,9,3,1612,s+,392,barrelspinner_remix,4,2,2,8,5,1564,s+,263,longblaster_necro,10,9,1,7,4,1065,s+,37,hokusai_hue,12,8,4,9,4,1111,s+,198,variableroller_foil,11,8,3,1,12,2331,s+,117,wakaba,10,7,3,6,5,1338,s+,119,liter4k,9,8,1,6,4,941,s+,74
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,10,8,2,8,3,1355,b-,86,prime_becchu,26,21,5,3,5,1634,b+,76,nzap85,14,10,4,5,3,1085,b+,55,furo,9,3,6,7,2,768,b+,110,prime_becchu,10,7,3,10,2,1208,b+,91,sshooter_becchu,6,1,5,11,2,932,b-,23,nzap85,11,8,3,9,4,1430,b+,87,52gal_becchu,8,7,1,12,1,862,b-,53
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,nautilus79,12,11,1,7,1,1135,s+,170,bold,7,5,2,11,1,862,a,81,heroshooter_replica,6,5,1,11,1,682,a-,119,dynamo_becchu,0,0,0,8,3,1222,a,78,hydra_custom,26,14,12,4,4,1163,s+,142,hydra_custom,18,14,4,5,4,869,s+,209,squiclean_a,11,5,6,6,2,967,b+,79,sshooter_becchu,6,4,2,6,5,1012,b+,89
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,9,7,2,10,1,936,x,837,maneuver_collabo,14,10,4,7,1,1172,x,207,sharp,9,7,2,9,1,802,x,298,dynamo,11,7,4,6,4,1190,x,128,splatroller,17,17,0,5,4,1233,x,817,52gal_becchu,5,5,0,7,2,1152,x,92,furo_deco,7,2,5,8,4,1406,x,125,kelvin525_deco,8,8,0,11,1,772,x,378
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sharp_neo,3,2,1,7,2,862,,334,jetsweeper_custom,6,5,1,2,4,889,,75,herospinner_replica,6,4,2,3,2,769,,131,sputtery_clear,7,5,2,6,1,693,,203,bold,7,7,0,4,4,1075,,157,52gal_becchu,5,5,0,4,2,946,,251,sshooter,2,2,0,4,1,929,,211,bucketslosher_soda,4,4,0,4,2,723,,107
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,342,alpha,FALSE,splatspinner_collabo,5,2,3,3,9,2528,s+,231,nzap85,12,10,2,8,6,1901,s+,103,prime_becchu,14,13,1,9,4,1345,s+,115,hissen,5,2,3,9,4,1175,s+,38,variableroller_foil,12,10,2,7,4,1809,s+,107,nzap85,17,13,4,10,5,1522,s+,154,sharp_neo,8,4,4,7,3,2057,s+,73,jetsweeper,7,2,5,3,7,1550,s+,145
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,10,9,1,5,4,1251,s+,137,nzap85,12,6,6,6,5,1436,s+,184,hissen,9,6,3,6,5,1109,s+,68,hydra_custom,10,6,4,7,3,877,s+,124,bold,11,10,1,7,3,1084,s+,277,dualsweeper,6,5,1,6,5,1384,s+,161,nzap89,5,3,2,11,1,979,s+,458,splatcharger,9,6,3,3,4,1351,s+,568
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,hokusai_hue,17,12,5,11,4,1090,x,297,variableroller_foil,16,15,1,10,1,790,s+,235,sshooter_collabo,12,11,1,9,2,925,s+,206,pablo,6,5,1,6,3,784,s,239,barrelspinner_remix,18,13,5,10,2,987,s+,99,pablo_hue,10,8,2,12,2,810,x,328,squiclean_a,10,7,3,10,1,782,s+,143,carbon_deco,9,8,1,11,0,793,a,59
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,312,bravo,FALSE,nzap85,9,5,4,9,2,1505,s+,784,dynamo,12,10,2,8,4,1178,s+,63,sshooter_becchu,3,2,1,9,4,1338,s+,139,jetsweeper,10,6,4,7,5,1401,s+,80,hydra_custom,15,9,6,6,3,936,s+,597,prime_becchu,12,10,2,2,5,1695,s+,388,dualsweeper,7,5,2,6,3,1218,s+,155,sshooter_becchu,12,9,3,9,5,1488,s+,213
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,264,alpha,TRUE,jetsweeper,7,5,2,0,9,1495,x,280,prime_becchu,8,6,2,3,2,678,a+,83,nzap89,6,5,1,5,4,1050,s,95,52gal_becchu,11,6,5,7,3,890,x,241,sshooter_becchu,7,3,4,5,4,1149,b,27,variableroller_foil,8,8,0,6,3,1016,s,109,nzap85,4,2,2,5,3,954,s+,122,pablo,3,2,1,6,1,680,a-,115
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,295,bravo,TRUE,dualsweeper,7,2,5,6,6,1561,x,1088,52gal_becchu,13,11,2,10,1,978,x,234,bold,6,5,1,7,4,999,x,276,variableroller_foil,13,10,3,10,4,1115,x,401,parashelter_sorella,7,6,1,9,2,1317,x,570,52gal_deco,17,16,1,4,5,1411,x,346,herocharger_replica,6,4,2,7,2,918,x,215,bold_7,5,4,1,8,3,1206,x,261
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,320,alpha,FALSE,bottlegeyser_foil,14,9,5,5,3,1058,s+,284,dualsweeper_custom,15,11,4,6,2,893,s+,99,sharp_neo,11,10,1,9,0,871,c-,47,nova,9,6,3,7,2,798,x,135,l3reelgun,18,15,3,10,2,1164,s+,484,jetsweeper,7,5,2,7,4,1060,x,494,pablo,7,2,5,10,1,631,x,216,splatroller_becchu,7,5,2,9,1,866,x,237
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_pg,1,1,0,2,5,1286,,251,nzap89,7,6,1,4,3,942,,113,screwslosher_becchu,7,6,1,4,2,874,,241,sshooter,0,0,0,6,1,595,,80,rapid_elite,3,2,1,2,4,1038,,180,nzap89,4,3,1,2,4,1002,,142,pablo,4,4,0,3,4,933,,45,longblaster_necro,7,7,0,6,1,516,,272
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,variableroller_foil,9,7,2,4,7,1568,a-,599,liter4k,1,1,0,7,4,1243,a+,386,wakaba,3,3,0,12,4,893,a-,169,sshooter_becchu,9,7,2,8,8,1689,a,232,furo,7,5,2,6,5,1409,a,148,sharp_neo,12,10,2,6,3,1108,a,493,bold,13,11,2,4,5,2036,a,217,52gal_deco,11,5,6,2,5,1206,a+,305
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,314,alpha,FALSE,sshooter_collabo,14,11,3,6,2,1005,b+,78,52gal_becchu,16,14,2,6,5,1229,s+,136,hokusai_hue,9,7,2,7,1,453,c+,99,52gal_becchu,5,2,3,4,3,883,a-,35,splatroller,11,8,3,9,1,685,s+,175,hissen_hue,9,6,3,7,3,945,b-,60,dualsweeper_custom,8,7,1,7,3,1092,c+,26,nzap85,6,2,4,12,0,680,c+,43
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,310,bravo,FALSE,prime_becchu,12,9,3,5,3,1032,x,85,barrelspinner_remix,14,11,3,8,1,853,x,288,hissen,12,8,4,9,1,898,x,324,herobrush_replica,10,6,4,8,1,797,x,235,bottlegeyser_foil,18,15,3,8,2,926,x,532,nzap89,9,6,3,6,7,1316,x,688,explosher_custom,8,6,2,10,2,898,x,465,pablo_hue,7,3,4,11,0,591,x,53
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,3,3,0,5,1,636,,334,barrelspinner_remix,7,4,3,2,3,1042,,131,52gal_becchu,3,3,0,4,0,1027,,251,jetsweeper_custom,3,2,1,0,5,928,,75,explosher,4,0,4,3,3,968,,111,rapid_elite,5,5,0,1,3,951,,468,variableroller_foil,5,3,2,4,4,817,,211,sputtery_clear,3,3,0,4,2,794,,203
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,52gal_becchu,5,4,1,11,3,1060,x,432,dualsweeper_custom,14,8,6,8,3,1213,s+,115,wakaba,12,5,7,11,5,1264,x,253,nova_becchu,9,7,2,10,2,1011,s+,132,hokusai_hue,28,25,3,4,4,1164,x,410,52gal_becchu,15,12,3,7,4,1240,x,156,nzap85,7,1,6,5,7,1432,b+,49,furo,2,2,0,8,3,1055,c-,22
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,heroroller_replica,11,10,1,10,2,838,s+,123,barrelspinner_remix,4,3,1,9,3,927,s+,266,sshooter_becchu,11,8,3,6,6,1681,s+,198,octoshooter_replica,15,9,6,9,3,1145,s+,360,hokusai_hue,14,13,1,6,5,1292,s+,198,52gal_becchu,11,7,4,9,1,895,s+,51,sshooter_collabo,8,8,0,8,2,1082,s+,41,sshooter_becchu,7,6,1,7,4,1514,s+,73
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,315,alpha,FALSE,52gal_becchu,11,10,1,10,4,1476,b-,86,bold,16,16,0,13,1,1264,b,54,herobrush_replica,16,12,4,8,5,1188,b-,61,nzap85,6,5,1,11,2,953,b-,99,pablo,12,8,4,13,2,1152,b,81,wakaba,16,10,6,12,3,1538,b-,80,sshooter_becchu,16,12,4,9,3,1038,b-,51,nzap85,15,11,4,10,2,1101,b,346
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,139,bravo,TRUE,52gal_becchu,2,2,0,7,1,379,x,837,squiclean_a,2,2,0,5,1,519,x,148,bold_7,7,6,1,4,1,695,x,656,heroroller_replica,3,1,2,6,1,374,x,132,herobrush_replica,8,5,3,2,2,669,x,99,furo,5,4,1,3,1,690,x,524,rapid_elite_deco,10,7,3,2,1,482,x,359,sshooter_becchu,7,6,1,4,2,784,x,452
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,320,alpha,FALSE,nautilus79,15,13,2,6,1,1062,s+,170,clashblaster_neo,15,11,4,8,3,864,s,158,nzap85,13,8,5,7,5,1258,b+,53,dynamo_becchu,11,10,1,8,3,1058,a,78,pablo_hue,11,7,4,12,4,1064,s+,287,prime_becchu,11,11,0,11,0,846,a-,213,sshooter_becchu,8,7,1,9,5,1284,a-,198,hissen_hue,5,4,1,10,3,1114,c-,28
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_deco,12,8,4,7,5,1276,s+,137,dynamo_becchu,5,3,2,11,2,1171,s+,192,longblaster_necro,9,3,6,13,3,906,s+,70,hissen,14,13,1,12,2,1065,s+,68,furo,3,2,1,7,3,1464,s+,160,52gal_becchu,16,11,5,6,3,1310,s+,53,squiclean_g,16,16,0,5,5,1225,s+,53,pablo,17,14,3,9,3,1025,s+,186
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_2,asari,manta,238,alpha,TRUE,hokusai_hue,16,14,2,5,4,1018,x,297,squiclean_a,8,7,1,4,2,724,a,90,sharp_neo,6,5,1,6,0,481,a-,66,pablo,4,2,2,5,0,572,s,239,nzap85,10,6,4,6,3,843,x,186,pablo_hue,9,8,1,8,2,733,x,63,52gal_becchu,6,4,2,7,0,713,x,394,wakaba,3,2,1,7,1,666,a-,325
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_pg,4,2,2,3,5,1085,,251,momiji,1,1,0,0,3,989,,80,sshooter_collabo,7,6,1,2,2,872,,113,nova,9,8,1,6,0,453,,272,rapid_elite,5,5,0,4,3,1068,,180,nzap89,5,2,3,4,3,914,,142,bucketslosher_deco,4,3,1,4,1,719,,35,screwslosher_becchu,1,1,0,5,1,610,,241
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,335,bravo,FALSE,splatspinner_collabo,6,4,2,8,6,1853,s+,231,sshooter_becchu,3,3,0,7,5,1767,s+,232,nzap85,12,11,1,9,5,1476,s+,219,carbon_deco,8,6,2,12,1,1040,s+,116,variableroller_foil,6,5,1,8,5,1596,s+,58,heroshelter_replica,9,7,2,11,3,1215,s+,115,prime_becchu,17,15,2,1,8,2042,s+,243,sputtery_clear,13,9,4,5,3,1316,s+,196
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap85,9,7,2,8,4,1435,s+,784,sshooter_becchu,10,6,4,7,7,1641,s+,34,longblaster_necro,12,5,7,7,4,1035,s+,116,prime_becchu,11,10,1,7,2,1028,s+,115,nzap85,13,6,7,6,5,1611,s+,227,prime_becchu,7,4,3,9,0,666,s+,167,sshooter_becchu,8,6,2,7,4,1393,s+,213,dualsweeper,14,13,1,6,4,1352,s+,155
2022-05-27T14:00:00+00:00,5.5.0,gachi,squad_4,asari,manta,319,alpha,FALSE,jetsweeper,4,3,1,5,8,1508,x,280,nzap89,8,5,3,6,4,1098,s,95,prime_becchu,12,11,1,6,3,993,x,241,nzap85,9,4,5,6,4,997,a+,83,h3reelgun_d,12,11,1,6,4,1579,s+,221,jetsweeper,7,5,2,5,6,1248,x,421,sshooter_becchu,5,3,2,5,6,1172,s,506,hokusai_hue,6,4,2,7,3,586,s+,251
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,125,alpha,TRUE,dualsweeper,2,0,2,2,1,628,x,1088,barrelspinner_remix,0,0,0,2,2,569,x,421,bold_7,8,7,1,4,2,694,x,261,hokusai,9,8,1,2,2,689,x,284,bold,2,2,0,4,2,771,x,276,campingshelter_camo,3,2,1,4,1,607,x,786,sshooter_collabo,4,3,1,3,2,581,x,242,herocharger_replica,3,3,0,5,0,269,x,215
2022-05-27T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,heroroller_replica,3,1,2,5,2,689,,334,52gal_becchu,3,3,0,5,2,1044,,251,nautilus79,5,4,1,2,4,959,,468,nautilus79,4,4,0,3,1,746,,131,sharp_neo,7,4,3,4,2,991,,211,sputtery_clear,4,4,0,4,3,826,,203,explosher,5,4,1,4,2,815,,111,jetsweeper_custom,6,3,3,0,4,679,,75
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,111,alpha,TRUE,momiji,5,1,4,1,2,677,s+,238,splatroller,5,3,2,2,1,451,s+,216,nautilus79,10,7,3,1,3,733,s+,344,bucketslosher_soda,4,4,0,1,1,442,s+,295,pablo,2,2,0,3,2,552,s+,246,nzap85,1,0,1,5,1,438,s+,218,bucketslosher_soda,2,1,1,4,1,325,s+,76,sshooter_becchu,2,2,0,3,3,859,s+,60
2022-05-27T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,52gal_becchu,8,8,0,4,3,1043,x,837,kelvin525_becchu,14,11,3,4,6,1401,x,346,jetsweeper_custom,4,2,2,4,4,1161,x,177,heroroller_replica,7,6,1,7,2,892,x,132,furo,6,3,3,8,5,1550,x,297,sshooter_becchu,7,5,2,7,5,1358,x,168,rapid_elite_deco,6,5,1,8,1,958,x,359,bold_7,6,6,0,5,3,1128,x,656
