# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,228,alpha,TRUE,nzap85,16,11,5,5,3,839,b+,76,jetsweeper_custom,15,10,5,2,2,926,s+,134,nzap89,13,9,4,4,4,884,a+,243,nzap85,7,2,5,6,3,559,c-,26,bold_7,6,4,2,9,2,698,b,64,wakaba,6,3,3,6,2,837,b+,69,squiclean_a,5,5,0,8,2,546,b,65,52gal,4,4,0,11,1,626,c+,14
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,228,alpha,TRUE,nzap89,13,9,4,4,4,884,a+,243,nzap85,16,11,5,5,3,839,b+,76,jetsweeper_custom,15,10,5,2,2,926,s+,134,nzap85,7,2,5,6,3,559,c-,26,bold_7,6,4,2,9,2,698,b,64,wakaba,6,3,3,6,2,837,b+,69,squiclean_a,5,5,0,8,2,546,b,65,52gal,4,4,0,11,1,626,c+,14
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,231,alpha,TRUE,screwslosher_becchu,9,4,5,4,2,941,x,424,bold,7,5,2,4,3,898,x,815,spygadget,8,3,5,6,2,918,x,399,sharp_neo,6,5,1,4,2,835,x,427,sharp_neo,10,5,5,6,1,792,x,139,quadhopper_black,4,3,1,6,2,898,x,256,squiclean_a,8,4,4,2,3,666,x,301,hissen_hue,8,6,2,3,4,1070,x,381
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,316,bravo,FALSE,screwslosher_becchu,9,5,4,9,1,1241,s+,106,hissen,9,8,1,10,5,1120,x,199,nzap85,8,5,3,7,4,1173,x,303,kugelschreiber_hue,4,2,2,8,3,1033,x,154,sshooter_becchu,17,15,2,4,7,1308,x,261,prime_becchu,11,10,1,6,3,1214,s+,202,dualsweeper_custom,11,5,6,6,3,1020,x,161,liter4k,8,4,4,4,4,1003,x,325
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,nzap85,13,9,4,8,4,1225,x,201,52gal_becchu,14,13,1,9,3,1084,s+,298,sshooter,6,2,4,8,6,1279,b-,66,liter4k,3,2,1,4,3,904,s,241,52gal,16,10,6,6,4,893,x,273,nzap85,11,6,5,9,3,1049,x,310,sshooter_becchu,10,4,6,5,7,1405,s,97,prime_becchu,8,8,0,6,1,1017,x,150
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,8,8,0,10,1,613,x,347,momiji,8,6,2,11,1,1023,x,381,sshooter_becchu,7,6,1,7,5,1290,s,257,prime_becchu,2,1,1,9,1,777,s,197,sshooter_collabo,16,14,2,4,3,1104,x,511,screwslosher_becchu,14,12,2,4,5,1180,s+,145,hotblaster,9,7,2,6,3,706,s+,38,liter4k,4,3,1,7,2,673,x,190
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,13,11,2,7,4,1200,b+,76,jetsweeper_custom,14,10,4,3,2,1127,s+,134,nzap89,12,12,0,4,7,1097,a+,243,wakaba,6,0,6,4,7,1299,c-,26,hissen_hue,11,11,0,9,4,1346,s,111,nzap85,3,1,2,9,4,915,b-,26,52gal_becchu,3,3,0,7,4,1016,a+,56,52gal_becchu,3,3,0,9,3,1022,c+,60
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap89,12,12,0,4,7,1097,a+,243,jetsweeper_custom,14,10,4,3,2,1127,s+,134,nzap85,13,11,2,7,4,1200,b+,76,wakaba,6,0,6,4,7,1299,c-,26,hissen_hue,11,11,0,9,4,1346,s,111,nzap85,3,1,2,9,4,915,b-,26,52gal_becchu,3,3,0,7,4,1016,a+,56,52gal_becchu,3,3,0,9,3,1022,c+,60
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,bottlegeyser_foil,10,8,2,2,3,952,s+,279,sshooter_becchu,13,13,0,7,4,1150,x,404,nzap89,8,4,4,7,3,696,s,209,nzap85,5,2,3,5,3,731,s+,426,liter4k,10,10,0,4,3,791,x,372,hissen_hue,9,6,3,11,3,823,s,225,sshooter_becchu,4,4,0,6,6,1242,s,261,52gal_becchu,2,1,1,7,3,728,s,124
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,321,bravo,FALSE,screwslosher_becchu,8,4,4,7,1,1020,x,424,nzap85,8,4,4,8,4,1194,x,268,dynamo_becchu,4,4,0,7,3,1016,x,99,bold,10,9,1,12,3,1290,x,441,nzap85,12,5,7,5,5,1511,x,390,hissen,13,4,9,6,4,1188,x,191,hydra_custom,10,7,3,4,3,961,x,260,prime_becchu,18,18,0,6,2,958,x,311
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,174,alpha,TRUE,sshooter_collabo,3,3,0,3,0,735,s,98,dynamo_becchu,5,4,1,4,2,700,s,106,52gal_becchu,5,5,0,5,1,624,s,198,hissen,4,3,1,2,2,528,s,278,splatroller,6,6,0,6,1,446,s,331,52gal_becchu,7,5,2,4,4,864,s,268,momiji,5,3,2,4,4,1040,s,105,kelvin525_deco,0,0,0,1,0,0,s,228
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,16,12,4,12,0,827,s+,106,nzap85,11,6,5,4,5,1337,x,303,hissen,7,5,2,13,2,741,x,199,variableroller_foil,6,4,2,6,6,1247,x,154,hydra_custom,15,8,7,4,5,1039,s,193,hotblaster,15,11,4,11,1,562,s+,153,squiclean_b,10,8,2,8,5,1179,s+,106,explosher,10,8,2,5,2,1140,b+,127
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,303,alpha,FALSE,nzap85,13,9,4,5,7,1479,x,201,52gal_becchu,6,6,0,6,5,1052,s+,298,sshooter,4,3,1,5,8,1382,b-,66,splatcharger,4,4,0,6,3,756,s,241,96gal,8,6,2,6,6,1384,a-,127,liter4k,7,6,1,5,4,949,x,278,dualsweeper_custom,6,5,1,5,2,1008,x,135,furo,4,4,0,6,5,1211,s,147
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,306,bravo,FALSE,hydra_custom,11,7,4,6,5,834,x,347,hissen,14,8,6,8,4,959,x,381,sshooter_becchu,8,8,0,9,5,1319,s,257,prime_becchu,6,5,1,7,5,1094,s,197,rapid_elite_deco,13,10,3,8,2,770,x,213,hissen,12,7,5,9,4,943,s+,198,dynamo_becchu,9,4,5,7,4,1026,s+,253,sshooter_becchu,8,8,0,6,6,1345,x,693
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,sshooter_becchu,14,12,2,3,6,942,b+,76,nzap89,11,10,1,5,8,1342,a+,243,jetsweeper_custom,7,2,5,3,4,978,s+,134,wakaba,6,3,3,5,5,868,c-,26,hokusai_becchu,6,6,0,9,3,966,b,26,clashblaster_neo,5,4,1,9,2,765,c+,259,jetsweeper,4,3,1,3,6,1113,b+,223,hissen_hue,3,3,0,7,4,1013,c,56
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nzap89,11,10,1,5,8,1342,a+,243,sshooter_becchu,14,12,2,3,6,942,b+,76,jetsweeper_custom,7,2,5,3,4,978,s+,134,wakaba,6,3,3,5,5,868,c-,26,hokusai_becchu,6,6,0,9,3,966,b,26,clashblaster_neo,5,4,1,9,2,765,c+,259,jetsweeper,4,3,1,3,6,1113,b+,223,hissen_hue,3,3,0,7,4,1013,c,56
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,jetsweeper_custom,7,2,5,3,4,978,s+,134,sshooter_becchu,14,12,2,3,6,942,b+,76,nzap89,11,10,1,5,8,1342,a+,243,wakaba,6,3,3,5,5,868,c-,26,hokusai_becchu,6,6,0,9,3,966,b,26,clashblaster_neo,5,4,1,9,2,765,c+,259,jetsweeper,4,3,1,3,6,1113,b+,223,hissen_hue,3,3,0,7,4,1013,c,56
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,bottlegeyser_foil,9,7,2,5,2,806,s+,279,sshooter_becchu,12,11,1,8,4,1237,x,404,nzap85,10,4,6,4,6,1155,s+,426,nzap89,5,3,2,7,4,911,s,209,bucketslosher,13,10,3,6,4,1201,s+,107,nzap85,13,10,3,8,3,1012,x,189,campingshelter,3,1,2,7,4,720,x,198,explosher_custom,3,2,1,5,4,1109,s,76
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,329,bravo,FALSE,screwslosher_becchu,6,5,1,9,3,1408,x,424,splatroller,7,6,1,8,2,1117,x,406,sshooter_becchu,6,4,2,9,7,1746,x,298,carbon_deco,6,5,1,4,6,1541,x,223,carbon_deco,13,12,1,5,1,1060,x,282,squiclean_g,9,7,2,6,5,1449,x,267,bold_7,9,8,1,4,6,1620,x,287,variableroller_foil,5,3,2,5,11,1895,x,682
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,338,bravo,FALSE,sshooter_collabo,14,14,0,9,1,1120,s,98,promodeler_mg,7,5,2,8,7,1841,s,48,rapid_elite,6,1,5,8,4,1006,s,26,sharp_neo,14,10,4,5,4,1451,s,200,52gal_becchu,10,8,2,7,4,1398,s,365,prime_collabo,12,11,1,9,2,1021,s,92,sputtery_clear,12,6,6,6,3,1441,s,357,nzap89,8,5,3,8,5,1439,s,451
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,screwslosher_becchu,6,5,1,12,1,789,s+,106,hokusai,9,9,0,6,4,1089,x,154,nzap85,7,4,3,8,5,1102,x,199,jetsweeper,3,2,1,4,6,1131,x,303,wakaba,13,9,4,2,6,1205,a+,245,liter4k,11,9,2,5,4,891,s+,111,variableroller_foil,8,7,1,7,5,1016,s+,156,sshooter_becchu,8,5,3,7,4,993,s,194
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,nzap85,16,11,5,6,5,1208,x,201,prime_becchu,11,9,2,5,4,1172,s,241,52gal_becchu,5,4,1,7,5,1115,s+,298,sshooter,3,3,0,7,5,799,b-,66,52gal_becchu,18,14,4,8,4,1275,x,268,hydra_custom,10,5,5,5,4,841,s+,202,variableroller_foil,7,4,3,5,6,1220,x,139,hissen,3,2,1,10,2,904,s+,347
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,305,alpha,FALSE,dualsweeper_custom,5,4,1,4,3,961,x,230,hissen,11,7,4,3,4,967,x,467,dynamo,9,4,5,2,5,1210,x,814,52gal_becchu,8,6,2,9,2,916,x,203,screwslosher_becchu,9,9,0,7,2,1019,x,236,bucketslosher,2,1,1,5,6,1191,x,212,52gal_becchu,5,4,1,5,2,765,x,533,liter4k,6,4,2,4,5,1226,x,285
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,304,alpha,FALSE,sshooter_becchu,7,6,1,6,5,1164,b+,76,nzap89,11,10,1,6,5,1096,a+,243,jetsweeper_custom,6,3,3,1,4,1105,s+,134,wakaba,5,2,3,7,4,1128,c-,26,clashblaster_neo,9,7,2,5,5,919,c+,259,jetsweeper,7,6,1,3,7,1319,b+,223,momiji,5,2,3,7,5,1227,c,56,hokusai_becchu,5,5,0,7,3,818,b,26
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,304,alpha,FALSE,nzap89,11,10,1,6,5,1096,a+,243,sshooter_becchu,7,6,1,6,5,1164,b+,76,jetsweeper_custom,6,3,3,1,4,1105,s+,134,wakaba,5,2,3,7,4,1128,c-,26,clashblaster_neo,9,7,2,5,5,919,c+,259,jetsweeper,7,6,1,3,7,1319,b+,223,momiji,5,2,3,7,5,1227,c,56,hokusai_becchu,5,5,0,7,3,818,b,26
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,304,alpha,FALSE,jetsweeper_custom,6,3,3,1,4,1105,s+,134,nzap89,11,10,1,6,5,1096,a+,243,sshooter_becchu,7,6,1,6,5,1164,b+,76,wakaba,5,2,3,7,4,1128,c-,26,clashblaster_neo,9,7,2,5,5,919,c+,259,jetsweeper,7,6,1,3,7,1319,b+,223,momiji,5,2,3,7,5,1227,c,56,hokusai_becchu,5,5,0,7,3,818,b,26
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,315,alpha,FALSE,hydra_custom,13,7,6,7,3,860,x,347,heroshelter_replica,14,12,2,9,3,1124,x,381,wakaba,11,5,6,9,7,1389,s,257,prime_becchu,4,3,1,5,4,1130,s,197,campingshelter,11,10,1,7,2,958,x,291,wakaba,9,6,3,6,7,1468,s+,133,dualsweeper,7,6,1,8,7,1506,s,212,bamboo14mk1,6,4,2,6,3,786,s+,208
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,bottlegeyser_foil,11,10,1,6,2,889,s+,279,sshooter_becchu,14,12,2,7,6,1413,x,404,nzap85,8,5,3,8,3,826,s+,426,nzap85,3,0,3,9,3,944,s,209,rapid_becchu,16,10,6,8,4,1079,x,120,carbon_deco,15,14,1,4,4,1189,x,215,prime_becchu,4,3,1,7,2,741,s+,129,campingshelter_sorella,2,2,0,8,3,968,b-,50
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,309,bravo,FALSE,screwslosher_becchu,13,8,5,7,3,1481,x,424,96gal,10,4,6,9,4,1156,x,240,sshooter,11,8,3,5,5,1459,x,160,nzap89,6,6,0,10,5,1585,x,241,squiclean_g,6,5,1,6,5,1179,x,197,kelvin525_deco,9,7,2,6,2,997,x,280,nzap83,11,10,1,6,7,2073,x,549,sshooter_collabo,13,9,4,8,4,1498,x,295
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,19,16,3,10,2,1292,s,98,bold,6,6,0,10,2,1175,s,58,furo,3,2,1,5,5,1692,s,285,nzap85,5,3,2,8,2,1141,s,218,splatroller_becchu,10,7,3,7,3,1005,s,178,52gal_becchu,12,10,2,6,6,1879,s,68,octoshooter_replica,12,11,1,6,3,1187,s,509,sshooter,7,5,2,8,1,1091,s,332
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,306,alpha,FALSE,screwslosher_becchu,11,8,3,11,2,968,s+,106,variableroller_foil,11,10,1,8,5,1166,x,154,hissen,10,9,1,7,5,1019,x,199,jetsweeper_custom,7,2,5,2,5,894,x,303,prime_becchu,15,12,3,8,2,923,s+,232,hotblaster,12,6,6,9,1,675,s+,205,52gal_becchu,11,8,3,7,1,1081,s+,107,jetsweeper,5,1,4,5,9,1403,a-,67
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,317,bravo,FALSE,nzap85,12,10,2,5,6,1231,x,201,52gal_becchu,10,10,0,12,2,867,s+,298,prime_becchu,8,7,1,10,2,1106,s,241,sshooter,2,2,0,9,4,935,b-,66,screwslosher_becchu,22,18,4,9,3,1324,s,117,sshooter_becchu,13,9,4,6,5,1027,x,198,sshooter_becchu,7,4,3,9,4,894,s+,287,jetsweeper_custom,7,5,2,6,3,988,s,189
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,260,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,1030,x,230,squiclean_g,6,6,0,4,5,1547,x,206,l3reelgun_becchu,10,10,0,5,2,1404,x,56,carbon_deco,7,6,1,6,0,858,x,178,hissen,14,10,4,5,3,1142,x,467,splatspinner_collabo,2,1,1,9,3,944,x,324,96gal,8,3,5,6,5,1326,x,441,momiji,9,7,2,5,6,1610,x,97
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,266,bravo,TRUE,sshooter_becchu,5,5,0,7,4,979,b+,76,jetsweeper_custom,6,4,2,6,4,921,s+,134,wakaba,5,3,2,7,4,975,c-,26,nzap89,3,3,0,8,3,841,a+,243,52gal_becchu,14,13,1,5,6,1307,b,46,screwslosher,10,6,4,2,5,981,s,102,splatroller,8,7,1,5,2,826,a-,55,nova,3,2,1,4,3,681,b,50
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,266,bravo,TRUE,nzap89,3,3,0,8,3,841,a+,243,jetsweeper_custom,6,4,2,6,4,921,s+,134,sshooter_becchu,5,5,0,7,4,979,b+,76,wakaba,5,3,2,7,4,975,c-,26,52gal_becchu,14,13,1,5,6,1307,b,46,screwslosher,10,6,4,2,5,981,s,102,splatroller,8,7,1,5,2,826,a-,55,nova,3,2,1,4,3,681,b,50
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,266,bravo,TRUE,jetsweeper_custom,6,4,2,6,4,921,s+,134,sshooter_becchu,5,5,0,7,4,979,b+,76,wakaba,5,3,2,7,4,975,c-,26,nzap89,3,3,0,8,3,841,a+,243,52gal_becchu,14,13,1,5,6,1307,b,46,screwslosher,10,6,4,2,5,981,s,102,splatroller,8,7,1,5,2,826,a-,55,nova,3,2,1,4,3,681,b,50
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,305,bravo,FALSE,96gal,12,10,2,7,2,1045,x,249,bottlegeyser_foil,12,9,3,7,1,1134,x,207,maneuver_becchu,4,2,2,8,4,770,b,235,liter4k,0,0,0,8,3,605,s+,240,bottlegeyser_foil,13,10,3,6,2,886,s+,229,carbon_deco,10,8,2,4,3,849,x,190,splatcharger,7,7,0,4,2,869,x,201,sshooter_becchu,5,5,0,8,5,960,s+,52
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,328,bravo,FALSE,dualsweeper_custom,4,4,0,10,1,960,a,77,prime_becchu,8,7,1,6,3,919,a+,193,liter4k,8,6,2,2,4,1078,a+,34,nzap89,3,2,1,4,8,1438,a+,355,jetsweeper,8,5,3,5,2,1057,a+,302,liter4k,4,4,0,3,4,1089,a-,20,dualsweeper_custom,3,1,2,6,3,1194,a-,40,sputtery_clear,12,12,0,5,1,1045,a+,127
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,hydra_custom,11,5,6,5,3,561,x,347,heroshelter_replica,14,11,3,6,5,1324,x,381,wakaba,12,6,6,10,6,1287,s,257,prime_becchu,10,9,1,5,3,1005,s,197,liter4k_scope,12,11,1,5,4,1080,x,120,carbon_deco,9,7,2,9,3,719,s,78,52gal_becchu,8,4,4,9,3,1353,a+,48,sshooter,4,4,0,8,2,951,s+,85
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,301,alpha,FALSE,screwslosher_becchu,15,11,4,9,2,1122,x,424,dynamo_tesla,11,5,6,7,4,1429,x,478,bold,7,6,1,8,1,1059,x,201,sshooter_collabo,8,8,0,9,3,1332,x,295,sshooter_collabo,14,9,5,9,4,1103,x,88,hissen,16,12,4,9,3,1131,x,227,jetsweeper,11,5,6,7,8,1539,x,127,52gal_becchu,8,7,1,5,4,1380,x,297
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,192,bravo,TRUE,bottlegeyser_foil,10,8,2,5,2,654,s+,279,sshooter_becchu,6,5,1,5,4,862,x,404,nzap85,3,3,0,3,2,691,s+,426,sshooter_becchu,2,0,2,7,2,526,s,209,nzap89,11,7,4,1,6,1178,x,175,sshooter_becchu,6,6,0,5,2,443,a-,69,nzap89,4,2,2,5,3,593,a-,141,jetsweeper,3,2,1,5,5,714,s,88
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,292,bravo,TRUE,sshooter_collabo,17,16,1,10,1,1428,s,98,kelvin525_becchu,9,7,2,6,4,999,s,285,hokusai_becchu,6,2,4,11,3,992,s,88,nzap89,3,2,1,8,4,1348,s,383,bold,16,13,3,9,4,1383,s,244,splatroller_becchu,10,9,1,4,4,1018,s,178,sshooter_becchu,7,5,2,6,6,1345,s,150,nzap85,8,8,0,8,5,1182,s,106
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,231,bravo,TRUE,screwslosher_becchu,5,4,1,11,0,660,s+,106,hissen,11,8,3,9,3,702,x,199,variableroller_foil,7,4,3,7,4,853,x,154,jetsweeper_custom,7,6,1,5,1,901,x,303,bucketslosher_soda,15,9,6,7,2,839,a,74,splatroller,15,14,1,6,2,743,s+,121,jetsweeper_custom,9,3,6,3,4,947,a-,43,prime_becchu,6,6,0,6,4,736,a-,35
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,290,bravo,TRUE,nzap85,18,13,5,5,6,1506,x,201,52gal_becchu,12,10,2,10,2,917,s+,298,sshooter_becchu,5,4,1,7,6,1105,s,241,sshooter,4,3,1,8,4,858,b-,66,clashblaster_neo,11,9,2,7,5,892,a-,51,sputtery_clear,11,9,2,8,4,1182,x,188,52gal_becchu,10,10,0,7,4,1168,s,155,hissen,4,1,3,8,3,940,b,93
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,otoro,318,bravo,FALSE,liter4k,14,13,1,4,4,1001,x,417,dynamo,13,7,6,4,7,1228,x,212,prime_becchu,10,9,1,8,3,942,s+,74,h3reelgun_d,2,1,1,10,2,967,a-,94,nzap85,15,8,7,6,4,1257,s+,167,rapid_elite,13,8,5,6,4,871,s+,150,octoshooter_replica,8,6,2,9,0,995,s+,143,variableroller_foil,4,4,0,11,4,1071,b+,129
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper_custom,17,8,9,9,3,1261,x,230,explosher_custom,21,9,12,6,4,1733,x,424,sshooter_becchu,16,11,5,10,3,919,x,450,carbon_deco,20,19,1,9,2,1036,x,296,sputtery_clear,9,8,1,11,1,1172,x,321,96gal,10,7,3,13,3,1427,x,306,sharp_neo,9,5,4,11,1,1196,x,35,dynamo_becchu,14,14,0,12,3,1447,x,234
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,sharp_neo,12,11,1,5,4,1249,b+,76,jetsweeper_custom,13,9,4,1,4,1295,s+,134,nzap89,10,9,1,5,7,1331,a+,243,wakaba,8,0,8,3,8,1170,c-,26,barrelspinner_remix,7,6,1,8,3,800,a+,537,jetsweeper,6,5,1,6,5,1125,b+,188,furo,5,2,3,8,5,1411,b+,153,sshooter_becchu,2,1,1,7,4,1219,a-,63
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap89,10,9,1,5,7,1331,a+,243,jetsweeper_custom,13,9,4,1,4,1295,s+,134,sharp_neo,12,11,1,5,4,1249,b+,76,wakaba,8,0,8,3,8,1170,c-,26,barrelspinner_remix,7,6,1,8,3,800,a+,537,jetsweeper,6,5,1,6,5,1125,b+,188,furo,5,2,3,8,5,1411,b+,153,sshooter_becchu,2,1,1,7,4,1219,a-,63
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,jetsweeper_custom,13,9,4,1,4,1295,s+,134,sharp_neo,12,11,1,5,4,1249,b+,76,nzap89,10,9,1,5,7,1331,a+,243,wakaba,8,0,8,3,8,1170,c-,26,barrelspinner_remix,7,6,1,8,3,800,a+,537,jetsweeper,6,5,1,6,5,1125,b+,188,furo,5,2,3,8,5,1411,b+,153,sshooter_becchu,2,1,1,7,4,1219,a-,63
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,bottlegeyser_foil,8,5,3,6,3,962,s+,279,sshooter_becchu,13,12,1,8,4,1424,x,404,nzap85,6,3,3,4,5,1087,s+,426,sshooter_becchu,4,3,1,8,4,1000,s,209,momiji,15,13,2,6,6,1732,s+,99,momiji,9,7,2,6,4,917,a,51,momiji,8,5,3,7,3,799,s+,168,momiji,6,1,5,5,5,1150,c+,48
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,303,alpha,FALSE,screwslosher_becchu,16,12,4,4,2,1229,x,424,bold_neo,5,5,0,9,3,987,x,402,nzap85,11,6,5,11,1,1069,x,148,hotblaster,11,10,1,7,2,860,x,303,hissen,10,5,5,8,4,849,x,442,splatspinner,11,5,6,7,4,1038,x,211,sshooter_collabo,13,12,1,11,2,1115,x,295,52gal_becchu,9,9,0,7,4,1177,x,297
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,hydra_custom,13,9,4,6,3,722,x,347,wakaba,13,8,5,5,7,1704,s,257,heroshelter_replica,13,8,5,6,4,1134,x,381,prime_becchu,10,8,2,5,4,1071,s,197,hydra_custom,11,9,2,6,2,865,x,239,sshooter_becchu,8,7,1,8,5,1319,x,411,nzap89,5,4,1,10,3,1109,a+,508,nzap85,3,2,1,9,3,1019,s+,553
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,hotblaster,7,4,3,6,2,613,s+,198,squiclean_b,10,9,1,6,3,1385,x,190,carbon_deco,10,9,1,7,0,740,s+,39,sshooter_becchu,8,7,1,8,4,1284,s+,221,sshooter_becchu,10,8,2,6,5,1330,s,195,bottlegeyser_foil,9,4,5,6,4,860,s+,224,splatscope,9,7,2,7,3,842,s+,207,hissen_hue,7,7,0,10,3,1055,s,150
2022-05-05T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,sshooter_becchu,8,7,1,8,4,1284,s+,221,squiclean_b,10,9,1,6,3,1385,x,190,carbon_deco,10,9,1,7,0,740,s+,39,hotblaster,7,4,3,6,2,613,s+,198,sshooter_becchu,10,8,2,6,5,1330,s,195,bottlegeyser_foil,9,4,5,6,4,860,s+,224,splatscope,9,7,2,7,3,842,s+,207,hissen_hue,7,7,0,10,3,1055,s,150
2022-05-05T14:00:00+00:00,5.5.0,gachi,standard,asari,bbass,311,bravo,FALSE,quadhopper_black,10,9,1,10,2,1146,a,77,octoshooter_replica,9,8,1,6,3,943,a,97,bold_neo,5,4,1,6,5,1091,a-,115,nzap85,6,3,3,9,1,881,a,202,hissen_hue,10,9,1,3,4,966,a,379,wakaba,12,7,5,6,3,1164,a+,109,prime_becchu,9,6,3,7,0,688,a,172,sshooter_becchu,11,9,2,8,4,1203,a+,206
