# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,148,bravo,TRUE,hydra_custom,7,6,1,3,1,422,s+,94,bold_7,5,5,0,5,2,633,s+,78,wakaba,5,0,5,4,3,849,s+,282,furo,2,1,1,2,3,989,s+,248,barrelspinner_remix,6,3,3,4,2,556,s+,43,hissen,9,5,4,3,2,505,s+,79,jetsweeper,5,4,1,2,5,881,s+,241,bold,5,2,3,3,4,1055,s+,254
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,169,alpha,TRUE,52gal_becchu,6,5,1,2,2,676,s+,833,sharp_neo,5,5,0,3,3,836,s+,49,liter4k,5,5,0,2,2,593,s+,142,dualsweeper_custom,2,1,1,2,2,663,s+,198,prime_becchu,4,3,1,4,1,491,s+,335,variableroller_foil,3,3,0,7,1,546,s+,230,jetsweeper,4,0,4,1,8,1471,s+,46,nzap85,5,3,2,5,2,581,s+,62
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,244,bravo,TRUE,nzap85,10,6,4,3,5,1161,s+,779,nova,11,9,2,6,3,833,s+,150,sshooter_becchu,6,5,1,4,5,1198,s+,189,dualsweeper_custom,6,3,3,4,3,1054,s+,230,sputtery_hue,8,5,3,5,5,1200,s+,487,prime,8,6,2,6,3,720,s+,317,dualsweeper_custom,3,3,0,4,4,1092,s+,86,nzap85,5,3,2,8,3,1064,s+,298
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,jetsweeper,3,0,3,1,8,1472,x,149,sshooter_becchu,4,4,0,3,6,1188,x,424,liter4k,2,2,0,0,4,845,x,229,nautilus47,6,6,0,7,1,609,x,364,barrelspinner_deco,6,6,0,5,5,1074,x,310,jetsweeper,1,0,1,1,6,1032,x,501,sshooter_becchu,2,2,0,4,5,1139,x,117,52gal_becchu,2,2,0,3,4,1028,x,428
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,bucketslosher_deco,6,4,2,10,3,901,x,185,pablo,15,13,2,7,7,1589,x,128,sshooter_becchu,4,3,1,9,4,1156,x,62,jetsweeper,12,10,2,4,7,1776,x,182,sputtery_clear,10,9,1,6,6,1374,x,441,dynamo_becchu,4,3,1,9,6,1360,x,102,nzap89,6,5,1,6,7,1435,x,161,prime_becchu,16,13,3,9,4,1363,x,167
2022-05-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,jetsweeper,10,7,3,4,6,1347,x,279,nzap85,12,6,6,6,4,1154,x,282,52gal_becchu,7,7,0,7,2,779,x,210,sharp_neo,11,9,2,7,0,919,s,117,hokusai,10,9,1,7,4,727,x,730,maneuver_collabo,8,8,0,12,2,943,x,536,h3reelgun_d,8,3,5,4,5,1347,x,290,sshooter_becchu,6,4,2,6,4,1057,x,461
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,259,alpha,TRUE,dualsweeper_custom,9,5,4,3,4,1172,s+,39,hissen,10,10,0,7,4,1025,s+,63,prime_becchu,9,9,0,5,3,1083,s+,179,52gal_becchu,5,3,2,5,5,1010,s+,83,sshooter,5,3,2,7,6,1314,s+,68,bottlegeyser_foil,10,8,2,6,5,1056,s+,29,sharp_neo,5,4,1,8,4,1221,s+,175,rapid_becchu,5,4,1,7,5,1008,s+,44
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,110,alpha,TRUE,hydra_custom,4,2,2,1,2,417,s+,94,bold,2,2,0,2,2,810,s+,254,sshooter_becchu,4,3,1,2,3,707,s+,238,splatroller,4,4,0,2,1,349,s+,66,hydra_custom,4,3,1,3,1,263,s+,66,sshooter_becchu,2,2,0,3,2,624,s+,309,jetsweeper,1,1,0,1,4,652,s+,94,hissen,2,1,1,4,2,417,s+,55
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,207,alpha,TRUE,52gal_becchu,8,6,2,5,3,843,s+,833,52gal_becchu,4,4,0,3,3,1065,s+,195,prime_becchu,6,6,0,5,1,618,s+,335,squiclean_g,2,2,0,3,3,959,s+,114,hydra_custom,5,3,2,4,2,567,s+,298,furo,5,5,0,5,4,1018,s+,341,ochiba,3,3,0,2,5,1016,s+,71,52gal_becchu,8,5,3,7,2,802,s+,140
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,bravo,FALSE,jetsweeper,4,3,1,1,13,1971,x,149,spygadget_sorella,9,5,4,7,4,1172,x,271,sshooter_collabo,12,11,1,6,6,1113,x,530,kelvin525_deco,6,4,2,7,3,851,x,198,furo,2,1,1,7,5,1256,x,58,sshooter_becchu,11,11,0,8,4,1327,x,154,jetsweeper,5,3,2,1,9,1510,x,501,rapid_elite_deco,9,6,3,7,4,1020,x,179
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,213,alpha,TRUE,nzap85,8,6,2,4,4,1128,s+,779,wakaba,4,3,1,4,5,1301,s+,297,hydra_custom,7,4,3,2,2,744,s+,101,sshooter_becchu,1,0,1,2,5,1061,s+,272,nzap85,4,2,2,6,3,871,s+,171,maneuver,6,6,0,3,6,1242,s+,67,wakaba,5,2,3,1,5,1148,s+,282,hydra,4,2,2,3,4,894,s+,309
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,221,alpha,TRUE,hydra_custom,10,7,3,2,3,734,s+,94,nzap85,2,1,1,4,4,1027,s+,130,sshooter_becchu,8,3,5,1,5,1198,s+,279,splatroller,9,6,3,4,3,694,s+,66,nautilus47,6,4,2,5,4,847,s+,307,clashblaster_neo,4,1,3,3,5,1053,s+,275,sshooter_becchu,3,2,1,6,5,1125,s+,137,hydra_custom,4,3,1,3,4,816,s+,66
2022-05-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,9,8,1,0,2,664,,353,promodeler_mg,3,3,0,2,4,1713,,459,hydra_custom,4,2,2,0,1,646,,74,splatcharger_collabo,3,3,0,3,0,494,,169,promodeler_mg,3,3,0,4,3,1333,,131,wakaba,1,1,0,5,2,772,,62,hissen_hue,1,1,0,6,2,726,,125,bucketslosher,0,0,0,1,1,0,,15
2022-05-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,320,bravo,FALSE,jetsweeper,6,3,3,3,9,1709,x,279,nzap85,8,6,2,6,4,1443,x,282,52gal_becchu,12,10,2,10,1,864,x,210,sharp_neo,5,4,1,5,2,1356,s,117,jetsweeper,6,3,3,6,6,1087,a,362,dualsweeper_custom,9,7,2,5,5,1398,x,517,dualsweeper_custom,11,9,2,7,5,1433,x,260,dualsweeper_custom,8,5,3,5,4,1250,x,805
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,209,bravo,TRUE,bucketslosher_deco,5,2,3,6,2,761,x,185,splatroller,10,8,2,5,4,1121,x,450,sharp_neo,4,3,1,5,3,954,x,441,squiclean_a,2,2,0,4,4,794,x,152,sshooter,5,5,0,5,3,903,x,197,wakaba,12,8,4,3,4,1090,x,77,spygadget_becchu,8,3,5,3,4,1009,x,106,dynamo_becchu,8,4,4,4,5,939,x,142
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,217,bravo,TRUE,52gal_becchu,8,6,2,6,3,822,s+,833,sharp_neo,9,6,3,7,2,855,s+,241,dualsweeper_custom,9,5,4,1,4,1205,s+,649,dynamo_becchu,5,2,3,5,3,863,s+,259,furo,7,2,5,3,4,1210,s+,99,wakaba,8,6,2,5,3,813,s+,293,52gal_becchu,4,4,0,9,2,986,s+,207,jetsweeper,9,7,2,2,7,1253,s+,300
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,193,bravo,TRUE,dualsweeper_custom,5,4,1,6,2,799,s+,39,sharp_neo,2,2,0,6,3,864,s+,138,bottlegeyser_foil,5,4,1,5,3,661,s+,29,nzap89,5,3,2,7,3,847,s+,85,bold,5,3,2,5,5,1073,s+,621,prime_becchu,13,10,3,2,3,911,s+,179,nzap89,9,8,1,3,4,1049,s+,68,splatscope_collabo,3,3,0,3,2,564,s+,47
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,86,bravo,TRUE,nzap85,1,0,1,4,1,365,s+,779,52gal_becchu,1,1,0,4,1,499,s+,555,hokusai_hue,0,0,0,1,3,507,s+,241,maneuver,2,1,1,0,3,656,s+,263,splatspinner,2,1,1,0,2,538,s+,317,nzap89,3,3,0,0,3,492,s+,404,sshooter_becchu,4,4,0,1,1,386,s+,272,wakaba,3,1,2,1,1,504,s+,282
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,78,alpha,TRUE,hydra_custom,3,3,0,0,0,178,s+,94,sshooter_becchu,5,4,1,1,2,445,s+,92,l3reelgun_d,5,3,2,0,2,531,s+,135,wakaba,0,0,0,1,1,463,s+,116,splatroller,1,1,0,2,1,365,s+,66,nzap89,1,1,0,3,1,451,s+,109,rapid_elite,0,0,0,3,1,305,s+,165,sharp_neo,0,0,0,2,1,488,s+,99
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,172,alpha,TRUE,jetsweeper,4,3,1,0,6,1172,x,149,furo,2,1,1,1,3,883,x,58,sshooter_becchu,5,4,1,2,3,790,x,154,dynamo_becchu,4,3,1,3,4,824,x,345,squiclean_b,1,1,0,3,3,954,x,73,variableroller_foil,4,4,0,5,3,789,x,200,jetsweeper,3,0,3,1,6,1094,x,501,screwslosher_becchu,2,1,1,2,3,827,x,499
2022-05-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,15,12,3,2,3,815,,353,promodeler_mg,4,3,1,3,6,1850,,459,promodeler_mg,1,1,0,3,4,1042,,133,nzap89,2,2,0,3,3,877,,125,ochiba,7,7,0,4,3,1370,,93,bold,0,0,0,4,3,1301,,53,nzap89,3,2,1,4,3,957,,136,bold_7,2,2,0,6,1,754,,31
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,dualsweeper_custom,2,2,0,3,0,264,s+,39,nzap89,1,1,0,3,1,465,s+,68,sharp,0,0,0,3,2,293,s+,67,sputtery_clear,0,0,0,4,0,280,s+,258,hokusai_hue,6,3,3,0,1,375,s+,47,bottlegeyser_foil,4,2,2,1,1,263,s+,29,52gal_becchu,5,5,0,0,1,532,s+,58,sputtery,3,3,0,2,1,342,s+,63
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,237,alpha,TRUE,52gal_becchu,12,9,3,6,3,917,s+,833,sshooter_becchu,6,6,0,6,3,1056,s+,107,furo,7,4,3,1,5,1539,s+,431,nzap89,8,8,0,3,6,1203,s+,49,sshooter_becchu,7,7,0,8,5,998,s+,163,prime_becchu,5,4,1,5,3,906,s+,134,promodeler_mg,1,1,0,5,6,1558,s+,634,52gal_becchu,5,4,1,9,4,1096,s+,207
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,84,alpha,TRUE,nzap85,4,4,0,0,1,475,s+,779,nzap89,4,2,2,1,1,456,s+,39,splatroller,3,2,1,1,1,356,s+,585,furo,2,1,1,0,2,498,s+,562,nzap85,1,1,0,3,1,377,s+,533,splatcharger,0,0,0,1,1,303,s+,98,52gal_becchu,0,0,0,3,2,539,s+,187,maneuver,1,1,0,2,2,428,s+,263
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,234,bravo,TRUE,hydra_custom,9,4,5,3,4,829,s+,94,splatspinner,7,5,2,5,3,1109,s+,317,96gal,6,1,5,5,5,1058,s+,153,sputtery_clear,12,10,2,7,4,998,s+,209,longblaster_necro,7,6,1,3,6,1217,s+,72,hokusai_hue,6,4,2,6,4,756,s+,152,quadhopper_black,4,4,0,7,3,899,s+,111,kugelschreiber_hue,6,5,1,5,3,1024,s+,311
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,bucketslosher_deco,12,12,0,10,2,1166,x,185,bottlegeyser_foil,12,11,1,7,4,1061,x,34,nzap89,10,8,2,6,6,1311,x,124,momiji,5,3,2,9,6,1441,x,279,hokusai_becchu,11,8,3,9,6,1196,x,171,wakaba,11,8,3,6,7,1761,x,212,furo,11,8,3,7,4,1151,x,127,nzap85,10,8,2,12,2,923,x,249
2022-05-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,277,alpha,TRUE,jetsweeper,12,9,3,3,8,1547,x,279,nzap85,10,2,8,5,4,1047,x,282,52gal_becchu,14,9,5,7,3,910,x,210,sharp_neo,9,7,2,5,3,1153,s,117,nzap85,9,5,4,7,3,1106,a-,347,nzap89,6,5,1,8,3,1082,a+,198,pablo,6,5,1,4,3,1126,x,369,dynamo_becchu,7,5,2,8,2,905,x,297
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,230,bravo,TRUE,jetsweeper,5,4,1,3,8,1300,x,149,furo,2,1,1,6,5,1388,x,58,sshooter_becchu,7,5,2,5,5,1234,x,206,heroroller_replica,7,6,1,3,4,738,x,495,dynamo_becchu,5,4,1,3,6,1326,x,345,hissen,9,5,4,3,4,869,x,682,variableroller_foil,5,5,0,5,5,1392,x,376,nzap85,6,3,3,5,5,1166,x,633
2022-05-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,8,6,2,1,2,564,,353,promodeler_mg,1,1,0,3,4,1589,,459,variableroller_foil,3,3,0,0,5,1202,,121,nzap83,1,1,0,4,3,984,,29,nzap89,3,3,0,2,4,1220,,125,promodeler_mg,4,4,0,5,2,1158,,133,bold_neo,1,1,0,2,4,993,,30,prime_becchu,0,0,0,2,2,845,,35
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,bravo,TRUE,dualsweeper_custom,7,7,0,6,2,796,s+,39,52gal_becchu,0,0,0,6,4,961,s+,37,barrelspinner_remix,3,2,1,4,5,1084,s+,136,promodeler_pg,4,3,1,8,5,1136,s+,29,52gal_becchu,7,7,0,2,4,1017,s+,58,nzap85,12,8,4,2,4,912,s+,126,furo_deco,8,3,5,4,3,739,s+,133,rapid_elite,8,5,3,4,3,751,s+,45
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,alpha,TRUE,nzap85,8,3,5,4,2,711,s+,779,96gal,8,8,0,3,2,696,s+,67,hydra_custom,5,5,0,2,1,467,s+,101,momiji,2,2,0,2,4,861,s+,220,jetsweeper,2,2,0,1,4,849,s+,258,prime_becchu,4,3,1,6,0,400,s+,146,splatroller,3,2,1,5,2,670,s+,585,maneuver,5,4,1,6,2,570,s+,263
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,52gal_becchu,9,4,5,9,4,1181,s+,833,sshooter_becchu,11,9,2,6,8,1681,s+,107,furo,7,5,2,5,7,2035,s+,431,liter4k_custom,4,2,2,6,6,1083,s+,74,nzap89,11,9,2,6,4,1207,s+,49,furo_deco,6,5,1,4,8,1927,s+,113,sshooter_becchu,8,7,1,4,7,1543,s+,201,52gal_becchu,2,2,0,7,4,1380,s+,207
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,282,bravo,TRUE,hydra_custom,11,6,5,2,5,1038,s+,94,96gal,6,3,3,3,8,1571,s+,153,nzap85,4,3,1,4,5,1289,s+,115,l3reelgun_d,8,5,3,4,6,0,s+,157,furo_deco,4,4,0,3,6,1651,s+,70,jetsweeper,5,2,3,3,8,1424,s+,241,sshooter_collabo,6,3,3,6,3,978,s+,144,96gal,6,2,4,5,6,1171,s+,230
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,198,bravo,TRUE,nzap85,4,1,3,6,3,846,s+,779,momiji,2,1,1,3,4,943,s+,241,liter4k_scope,2,1,1,1,4,847,s+,60,prime_becchu,6,6,0,4,1,755,s+,146,bottlegeyser_foil,4,3,1,3,3,837,s+,299,splatroller,8,8,0,3,3,885,s+,585,momiji,1,0,1,1,5,1127,s+,220,maneuver,3,3,0,2,4,798,s+,263
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,248,alpha,TRUE,jetsweeper,8,5,3,4,7,1376,x,149,bottlegeyser_foil,3,1,2,6,3,809,x,314,campingshelter_camo,5,5,0,3,4,1264,x,509,hissen,7,6,1,3,4,856,x,682,furo,4,4,0,3,5,1337,x,58,sshooter_becchu,7,6,1,4,6,1279,x,152,dynamo_becchu,3,2,1,7,4,906,x,345,liter4k,8,4,4,3,4,854,x,438
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,bucketslosher_deco,9,8,1,9,1,953,x,185,sshooter_becchu,18,18,0,9,4,1366,x,268,sputtery,7,5,2,8,4,1244,x,334,dynamo_becchu,8,5,3,8,3,988,x,158,variableroller_foil,10,10,0,8,4,1152,x,309,sshooter_becchu,12,10,2,9,8,1536,x,112,maneuver_collabo,9,5,4,12,1,877,x,153,liter4k,11,9,2,7,4,0,x,124
2022-05-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hydra_custom,6,5,1,2,2,613,,353,promodeler_mg,4,3,1,2,4,1320,,133,nzap89,2,1,1,1,6,1280,,125,maneuver_becchu,3,3,0,6,0,301,,87,promodeler_mg,1,1,0,4,4,1487,,459,variableroller_foil,3,3,0,1,4,1182,,121,variableroller_foil,5,4,1,5,2,690,,337,variableroller_foil,2,2,0,2,2,618,,35
2022-05-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,206,alpha,TRUE,jetsweeper,3,1,2,0,5,1085,x,279,nzap85,8,7,1,4,2,861,x,282,sharp_neo,7,5,2,5,1,649,s,117,52gal_becchu,15,12,3,4,2,794,x,210,hydra,3,3,0,4,0,525,a+,312,nzap85,5,5,0,9,0,753,x,512,dualsweeper,7,3,4,6,2,778,s+,151,dualsweeper_custom,5,2,3,6,2,763,x,621
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,270,bravo,TRUE,dualsweeper_custom,3,3,0,8,2,894,s+,39,nzap89,8,7,1,6,5,1211,s+,211,prime_becchu,12,9,3,11,1,791,s+,70,furo,6,6,0,5,6,1430,s+,380,sharp,11,6,5,5,5,1170,s+,152,hydra_custom,12,9,3,5,4,1002,s+,630,52gal_becchu,10,8,2,8,4,1457,s+,465,longblaster_necro,9,7,2,7,1,664,s+,261
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,100,bravo,TRUE,nzap85,1,1,0,3,1,410,s+,779,clashblaster_neo,2,1,1,1,3,489,s+,275,sshooter_becchu,1,1,0,4,2,563,s+,102,heroroller_replica,4,4,0,4,1,370,s+,340,clashblaster_neo,4,3,1,3,1,276,s+,313,nzap89,3,2,1,2,1,367,s+,144,furo,3,1,2,1,2,529,s+,97,bold_neo,6,6,0,1,3,617,s+,198
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,267,bravo,TRUE,52gal_becchu,11,8,3,9,2,1047,s+,833,bold_neo,5,2,3,7,6,1402,s+,85,nzap85,9,7,2,6,5,1384,s+,321,liter4k,5,5,0,4,4,1044,s+,315,sshooter,13,12,1,4,6,1275,s+,74,wakaba,9,2,7,7,5,1338,s+,36,nzap85,11,7,4,6,4,1081,s+,191,furo,4,4,0,5,5,1330,s+,246
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,hydra_custom,11,10,1,5,3,944,s+,94,nzap85,7,3,4,6,6,1544,s+,115,96gal,6,4,2,7,5,1076,s+,230,wakaba,8,6,2,7,6,1662,s+,232,maneuver,19,14,5,5,8,1625,s+,263,jetsweeper,6,4,2,3,9,1596,s+,242,96gal,6,2,4,10,3,937,s+,65,nzap85,13,5,8,5,6,1176,s+,168
2022-05-17T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,hydra_custom,6,4,2,1,3,796,,353,sshooter_becchu,4,3,1,1,5,1276,,216,momiji,2,2,0,2,4,1117,,64,nzap89,3,3,0,1,4,855,,104,bold,0,0,0,3,1,1097,,126,dynamo_becchu,1,1,0,1,3,1011,,74,barrelspinner_remix,3,3,0,4,3,907,,96,barrelspinner_remix,1,1,0,4,1,639,,150
2022-05-17T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,95,alpha,TRUE,jetsweeper,2,2,0,1,3,702,x,149,nzap85,5,1,4,0,2,618,x,117,hissen,7,6,1,2,2,466,x,109,splatscope_collabo,3,3,0,1,1,433,x,74,bold_neo,1,1,0,2,4,799,x,279,furo,2,1,1,4,1,528,x,58,jetsweeper,1,0,1,2,3,543,x,124,dynamo_becchu,2,2,0,4,0,327,x,345
2022-05-17T16:00:00+00:00,5.5.0,gachi,squad_4,asari,bbass,300,alpha,FALSE,jetsweeper,10,5,5,4,7,1246,x,279,nzap85,24,17,7,7,3,1044,x,282,52gal_becchu,24,19,5,9,3,1102,x,210,sharp_neo,16,10,6,7,2,1090,s,117,dualsweeper_custom,8,6,2,8,2,1304,x,394,quadhopper_black,8,6,2,17,1,1035,x,598,kelvin525,12,9,3,14,2,755,x,354,sputtery_clear,7,6,1,12,1,851,s+,200
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,alpha,FALSE,nzap85,7,4,3,5,4,1419,s+,779,52gal_becchu,10,8,2,6,2,1024,s+,198,sshooter_becchu,11,10,1,3,8,1699,s+,191,jetsweeper,4,3,1,5,6,1390,s+,318,bottlegeyser_foil,5,4,1,7,3,998,s+,49,sshooter_becchu,6,5,1,6,6,1463,s+,269,52gal_becchu,5,5,0,7,3,1188,s+,188,nzap85,6,5,1,5,4,1572,s+,553
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,311,alpha,FALSE,hydra_custom,7,5,2,5,4,851,s,94,sshooter_becchu,6,6,0,3,8,1737,s,118,variableroller_foil,4,4,0,2,7,1660,s,157,nova,5,4,1,7,3,811,s,99,splatroller,8,8,0,6,0,783,s,275,furo_deco,3,3,0,7,4,1752,s,279,nzap85,5,2,3,3,5,1279,s,180,kelvin525_becchu,5,4,1,3,5,1252,s,188
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,319,alpha,FALSE,nzap85,7,2,5,7,3,1120,s+,779,pablo,8,7,1,8,1,874,s+,158,52gal_becchu,8,8,0,7,0,1118,s+,198,sshooter_becchu,11,10,1,6,5,1334,s+,191,bucketslosher_soda,8,5,3,4,5,1107,s+,413,sshooter_becchu,10,7,3,7,4,1175,s+,269,nzap85,7,6,1,8,3,1070,s+,553,52gal_becchu,13,10,3,8,4,1147,s+,188
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,alpha,FALSE,hydra_custom,10,8,2,5,2,807,s,94,nzap85,8,3,5,7,5,1023,s,180,sputtery_clear,13,11,2,11,3,1148,s,209,variableroller_foil,4,4,0,5,7,1510,s,103,clashblaster_neo,12,12,0,7,1,701,s,198,furo_deco,6,5,1,8,2,1520,s,279,bold,9,8,1,5,4,1395,s,118,barrelspinner_remix,9,3,6,6,3,738,s,137
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,325,bravo,FALSE,nzap85,11,7,4,6,4,1189,s+,779,prime_becchu,10,8,2,7,4,1127,s+,136,hissen_hue,6,4,2,8,4,1339,s+,217,splatroller,4,4,0,6,2,912,s+,117,splatroller_collabo,9,8,1,4,1,629,s+,42,quadhopper_black,8,7,1,9,3,1205,s+,222,bold,4,3,1,7,4,1284,s+,197,heroshelter_replica,11,9,2,3,4,1345,s+,226
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,6,5,1,3,4,1007,s,94,nzap85,10,8,2,6,4,1250,s,135,bold,6,5,1,8,5,1366,s,118,splatroller,6,6,0,9,3,1062,s,60,jetsweeper,9,5,4,4,6,1379,s,137,variableroller_foil,9,8,1,6,5,1214,s,103,sputtery_clear,10,7,3,9,2,1043,s,209,nzap85,9,5,4,5,4,1223,s,79
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,306,bravo,FALSE,bucketslosher_deco,5,3,2,8,4,1022,x,185,sshooter_becchu,8,6,2,8,5,1485,x,943,kugelschreiber_hue,12,9,3,4,3,1149,x,117,quadhopper_white,3,2,1,12,4,1049,x,293,96gal,12,9,3,6,6,1605,x,612,bucketslosher_soda,18,14,4,5,3,1196,x,171,dualsweeper_custom,7,6,1,5,3,1027,x,176,pablo_hue,4,3,1,4,3,901,x,385
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,nzap85,12,7,5,5,5,1444,s+,779,furo,13,10,3,6,4,1261,s+,167,kelvin525_deco,11,8,3,8,1,680,s+,252,carbon_deco,2,1,1,9,0,685,s+,131,quadhopper_black,9,8,1,9,1,710,s+,222,furo,7,6,1,5,5,1555,s+,465,hissen_hue,16,10,6,6,4,1111,s+,217,52gal_becchu,6,4,2,6,2,750,s+,496
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,302,alpha,FALSE,hydra_custom,11,8,3,5,2,740,s,94,wakaba,9,3,6,6,6,1245,s,80,jetsweeper,11,9,2,6,3,815,s,137,variableroller_foil,8,8,0,6,3,807,s,157,bamboo14mk1,4,3,1,6,1,665,s,315,jetsweeper,8,6,2,7,3,862,s,144,variableroller_foil,8,8,0,8,3,1042,s,103,nzap85,7,6,1,7,3,959,s,180
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,bucketslosher_deco,5,4,1,4,2,944,x,185,hokusai_hue,13,11,2,7,3,929,x,162,h3reelgun_cherry,10,7,3,6,3,1198,x,175,promodeler_mg,8,4,4,6,4,1857,x,147,octoshooter_replica,9,8,1,9,6,1334,x,293,96gal,10,6,4,8,5,1269,x,198,pablo,8,6,2,6,1,706,x,88,splatspinner,8,3,5,4,6,1565,x,77
2022-05-17T18:00:00+00:00,5.5.0,gachi,standard,asari,devon,312,bravo,FALSE,nzap85,12,7,5,8,4,1222,s+,779,rapid_becchu,9,6,3,5,3,1047,s+,175,wakaba,6,1,5,6,6,1412,s+,261,bucketslosher,12,12,0,7,3,890,s+,183,screwslosher_becchu,14,11,3,5,3,1380,s+,640,52gal_becchu,3,2,1,7,3,1103,s+,193,sharp_neo,11,5,6,5,4,1385,s+,487,sputtery_hue,10,8,2,9,2,771,s+,189
