# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,14,13,1,6,5,1379,s,113,screwslosher_becchu,10,7,3,10,2,1022,a-,71,nzap89,7,4,3,9,4,938,,20,sshooter,5,4,1,12,1,515,c,31,hissen_hue,22,17,5,7,5,1313,s+,50,hissen_hue,13,10,3,7,3,965,c+,68,sshooter_becchu,6,5,1,7,5,863,b-,62,nzap85,8,5,3,7,3,782,b,80
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,310,alpha,FALSE,hissen,5,4,1,7,4,907,x,428,h3reelgun_cherry,5,4,1,2,7,1477,x,71,sshooter_becchu,4,2,2,8,4,1235,x,570,nautilus79,7,6,1,5,3,905,x,315,dynamo,13,11,2,5,5,1407,x,228,wakaba,9,2,7,6,5,1297,x,248,52gal_becchu,5,3,2,3,1,1034,x,308,kelvin525,6,6,0,3,4,967,x,202
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,177,bravo,TRUE,52gal_becchu,4,4,0,6,0,567,b-,82,nzap89,2,2,0,5,2,624,b-,48,prime_becchu,6,4,2,5,0,514,b,107,pablo,1,1,0,1,1,225,b-,50,52gal,8,4,4,3,2,670,b+,39,sputtery_clear,5,4,1,1,2,636,b+,66,clashblaster_neo,9,7,2,5,0,396,b,159,jetsweeper,3,2,1,2,2,390,b,70
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,135,alpha,TRUE,furo,7,4,3,3,2,433,x,250,52gal_becchu,5,4,1,1,4,715,x,255,furo,4,2,2,1,3,558,s+,51,sharp_neo,6,6,0,4,2,556,s+,199,nzap85,1,1,0,6,0,474,s+,224,hydra_custom,3,2,1,2,2,464,x,790,longblaster_necro,4,3,1,4,1,460,x,280,splatcharger,3,3,0,4,0,317,x,173
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,nzap85,7,5,2,7,5,1402,s+,773,sshooter_becchu,9,9,0,9,4,1368,s+,255,hydra_custom,8,4,4,4,4,811,s+,209,pablo_hue,10,4,6,5,3,786,s+,41,sharp_neo,8,5,3,7,3,1427,s+,174,nzap89,7,7,0,2,8,1385,s+,232,spygadget,8,4,4,5,2,924,s+,180,kelvin525_deco,10,9,1,8,2,697,s+,120
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,102,alpha,TRUE,dualsweeper,4,2,2,1,2,326,x,1075,nzap85,14,11,3,1,3,650,x,565,wakaba,8,3,5,1,3,540,s+,348,52gal_becchu,4,3,1,0,2,260,a+,122,nzap85,3,1,2,4,1,487,a,188,nzap85,0,0,0,6,0,342,s+,227,hydra_custom,0,0,0,4,0,299,x,316,hissen_hue,2,2,0,5,0,295,a,148
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,343,bravo,FALSE,prime_becchu,13,9,4,7,2,803,s+,132,rapid_becchu,12,10,2,6,5,1242,s+,231,splatroller,10,7,3,11,3,1162,s+,198,hissen_hue,2,2,0,12,3,1133,s+,59,dualsweeper_custom,16,9,7,8,3,1359,s+,196,bottlegeyser_foil,14,9,5,6,3,1158,s+,68,52gal_becchu,9,9,0,10,3,1147,s+,437,hokusai_hue,12,9,3,4,4,785,s+,54
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,318,alpha,FALSE,52gal_becchu,9,8,1,5,3,1071,b-,82,furo,11,7,4,5,4,1242,b-,128,maneuver,7,6,1,7,3,849,b,93,prime_becchu,16,13,3,6,2,766,b,107,52gal_becchu,7,7,0,13,0,1148,b,99,nzap89,9,8,1,5,4,1121,b,124,kelvin525_deco,7,5,2,10,2,986,b-,32,barrelspinner_remix,5,3,2,6,2,562,b+,198
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,alpha,FALSE,hydra_custom,4,4,0,4,2,539,s+,90,sputtery,8,7,1,7,4,1414,s+,161,jetsweeper,3,3,0,5,6,1225,s+,166,octoshooter_replica,7,5,2,8,1,1008,s+,162,sshooter_becchu,9,5,4,4,6,1340,s+,38,furo,5,3,2,5,3,1188,s+,103,wakaba,12,9,3,7,4,1132,s+,523,liter4k,7,7,0,3,3,750,s+,95
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,129,alpha,TRUE,barrelspinner_remix,4,2,2,3,2,496,s,110,wakaba,13,6,7,1,4,732,a,125,96gal,5,2,3,4,2,496,a-,104,hissen,8,7,1,2,3,471,a-,105,jetsweeper,5,4,1,4,2,605,s,61,dualsweeper_custom,4,3,1,2,1,559,a-,49,splatroller,4,3,1,5,1,451,a+,58,rapid_becchu,0,0,0,6,0,289,c,28
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,furo,10,8,2,9,3,1027,x,250,furo,14,6,8,11,5,1587,s+,51,bottlegeyser_foil,20,19,1,5,5,1211,x,480,carbon_deco,0,0,0,0,0,0,x,410,spygadget,5,1,4,8,2,1057,s,140,heroblaster_replica,10,10,0,9,4,1031,x,385,hissen,10,7,3,8,5,1029,x,421,hokusai,10,7,3,8,5,902,x,354
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,9,7,2,7,7,1313,x,1075,wakaba,7,3,4,9,4,1273,s+,348,nzap85,8,6,2,9,4,1010,x,310,kelvin525_deco,8,7,1,13,4,821,x,262,jetsweeper_custom,17,10,7,3,5,1258,x,311,squiclean_a,16,9,7,3,5,1165,x,101,nautilus79,14,12,2,10,2,940,x,143,longblaster_necro,9,7,2,7,3,913,x,261
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,279,bravo,TRUE,prime_becchu,0,0,0,0,0,15,s,113,sshooter,0,0,0,0,0,0,c,31,screwslosher_becchu,0,0,0,0,0,0,a-,71,nzap89,0,0,0,0,0,0,,20,prime_becchu,0,0,0,0,3,540,s+,155,sshooter,0,0,0,0,0,130,b,26,splatroller,0,0,0,0,0,0,a-,96,jetsweeper,0,0,0,0,0,0,a-,62
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,142,alpha,TRUE,hissen,6,6,0,2,3,617,x,428,furo,7,4,3,1,2,736,x,297,momiji,2,2,0,2,1,483,x,111,prime_becchu,6,4,2,3,1,450,x,342,sharp_neo,6,4,2,4,0,599,x,186,hissen_hue,1,0,1,4,2,591,x,457,kelvin525,4,2,2,4,1,457,x,202,bold_7,3,2,1,5,1,448,x,379
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,198,bravo,TRUE,barrelspinner_remix,7,3,4,10,1,518,s,110,wakaba,5,4,1,6,1,733,a,125,96gal,4,3,1,9,1,592,a-,104,hissen,10,9,1,7,2,553,a-,105,bold_7,16,15,1,5,5,974,c-,36,hokusai_becchu,8,6,2,4,3,722,s+,161,splatspinner_becchu,5,5,0,6,2,625,a+,92,dynamo_becchu,11,6,5,4,3,560,b+,78
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,305,alpha,FALSE,nzap85,8,4,4,4,4,1407,s+,773,hokusai,15,14,1,6,1,997,s+,243,jetsweeper,9,2,7,6,4,972,s+,170,quadhopper_black,7,6,1,7,1,902,s+,84,nzap89,10,9,1,5,10,1555,s+,232,nzap85,5,3,2,8,5,1222,s+,249,sharp_neo,13,10,3,7,4,1122,s+,94,hydra_custom,5,1,4,6,2,541,s+,209
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,alpha,FALSE,prime_becchu,4,4,0,4,2,972,s+,132,quadhopper_black,9,8,1,6,3,1079,s+,118,splatroller,8,7,1,6,1,938,s+,244,hydra_custom,6,5,1,3,2,666,s+,163,nzap85,2,1,1,9,4,1112,s+,177,dualsweeper,6,5,1,5,5,1096,s+,347,hotblaster_custom,12,12,0,7,0,767,s+,42,splatscope,1,1,0,3,4,712,s+,360
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,303,alpha,FALSE,52gal_becchu,8,8,0,6,3,1104,b-,82,jetsweeper_custom,11,7,4,7,4,1042,b,120,jetsweeper,11,6,5,5,3,904,b+,133,nzap89,4,3,1,4,2,755,b,124,nzap89,6,6,0,7,4,1075,b-,46,52gal_becchu,10,9,1,8,1,999,b,99,jetsweeper,5,3,2,3,4,981,b,60,maneuver,4,4,0,6,4,948,b,93
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,300,bravo,FALSE,hydra_custom,12,7,5,4,3,697,s+,90,sshooter_becchu,9,7,2,6,6,1372,s+,175,52gal_becchu,7,5,2,8,4,1199,s+,193,explosher,5,4,1,6,2,1156,s+,277,52gal_becchu,7,4,3,6,4,1416,s+,262,nzap89,9,5,4,7,4,1119,s+,88,liter4k,8,8,0,3,2,952,s+,100,h3reelgun_d,11,7,4,7,3,900,s+,40
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,238,bravo,TRUE,dualsweeper,3,1,2,5,5,1118,x,1075,wakaba,1,1,0,8,4,1203,s+,348,sputtery_clear,6,6,0,6,0,778,x,234,clashblaster,5,4,1,9,0,732,x,297,heroshooter_replica,11,9,2,1,6,1149,s+,220,sshooter_collabo,11,10,1,2,6,1116,s,95,sshooter_becchu,7,6,1,5,6,1021,s+,216,nzap85,9,3,6,4,5,820,a+,160
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,332,bravo,FALSE,furo,8,7,1,11,4,1318,x,250,furo,9,7,2,10,5,1678,s+,51,variableroller_foil,11,10,1,7,8,1671,x,606,dualsweeper,8,3,5,8,5,1211,x,543,96gal,18,8,10,5,8,1745,x,218,dualsweeper_custom,18,16,2,7,6,1589,x,467,bucketslosher_deco,8,6,2,8,6,1547,x,526,barrelspinner_remix,10,6,4,7,6,1127,x,571
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,201,bravo,TRUE,barrelspinner_remix,4,3,1,4,2,574,s,110,wakaba,9,3,6,3,4,896,a,125,hissen,12,10,2,5,2,573,a-,105,96gal,9,7,2,8,1,535,a-,104,52gal_becchu,8,6,2,5,3,837,s,138,hissen,5,4,1,6,3,716,a,88,kelvin525_becchu,10,9,1,7,2,629,a+,127,nova,2,1,1,5,4,451,b+,78
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,bravo,FALSE,nzap85,11,6,5,8,3,1178,s+,773,sshooter_becchu,6,5,1,8,4,1102,s+,221,clashblaster_neo,10,7,3,5,3,973,s+,300,jetsweeper_custom,11,7,4,3,2,914,s+,76,sshooter,6,4,2,6,0,1193,s+,198,sshooter_becchu,14,11,3,5,5,1145,s+,121,prime_becchu,8,6,2,8,3,1060,s+,343,jetsweeper,4,2,2,6,4,769,s+,170
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,277,bravo,TRUE,prime_becchu,6,6,0,5,1,655,s+,133,variableroller_foil,7,6,1,4,5,1439,s+,68,pablo_hue,5,3,2,5,1,765,s+,239,kelvin525_deco,8,5,3,7,2,543,s+,330,furo,6,4,2,6,3,1140,s+,480,dualsweeper,7,4,3,4,3,857,s+,347,wakaba,11,6,5,4,3,827,s+,247,heroroller_replica,7,7,0,6,2,714,s+,141
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,319,alpha,FALSE,prime_becchu,25,20,5,6,4,1354,s,113,hissen_hue,14,11,3,11,3,1192,,20,screwslosher_becchu,10,7,3,10,3,1119,a-,71,sshooter,12,5,7,7,3,665,c,31,sputtery_clear,15,13,2,12,3,1248,a-,90,52gal_becchu,10,10,0,11,4,1190,s+,264,sharp_neo,4,2,2,9,1,992,c-,50,sshooter_becchu,14,8,6,11,4,991,b-,91
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,324,alpha,FALSE,hydra_custom,20,16,4,5,2,805,s+,90,nzap85,13,8,5,6,4,1333,s+,171,nova_becchu,11,10,1,6,4,1211,s+,89,sshooter_becchu,4,2,2,8,3,1159,s+,191,52gal_becchu,10,9,1,7,5,1388,s+,193,sshooter_becchu,10,7,3,9,5,1173,s+,170,sshooter_collabo,10,8,2,11,1,968,s+,305,spygadget_sorella,2,1,1,9,3,939,s+,434
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,16,8,8,6,7,1338,x,1075,wakaba,10,3,7,9,5,1368,s+,348,hissen,14,8,6,8,4,1122,s+,198,nova_becchu,15,11,4,8,4,1054,x,179,hissen_hue,13,6,7,7,6,1416,b+,99,hissen_hue,11,4,7,6,5,1237,s,386,hissen,13,10,3,9,5,1225,s,198,longblaster_necro,13,11,2,8,3,970,s+,201
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,313,alpha,FALSE,bottlegeyser_foil,5,3,2,5,2,953,s+,113,nzap85,7,4,3,3,5,1342,s+,430,nzap85,11,8,3,9,3,1217,s+,149,nova,7,5,2,7,3,1064,s+,143,bold_7,11,10,1,7,4,1384,s+,202,nzap85,5,4,1,4,4,1378,s+,81,sshooter,11,8,3,7,4,1068,s+,157,liter4k_custom,4,2,2,2,2,780,s+,97
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,furo,12,8,4,9,4,1430,x,250,nzap85,8,4,4,6,6,1450,a+,134,furo,6,2,4,10,3,1343,s+,51,hissen,15,13,2,9,4,1083,x,163,sshooter_becchu,19,11,8,4,10,1982,x,174,wakaba,12,6,6,5,7,1352,x,826,dynamo_becchu,11,9,2,9,5,1247,x,564,nova_becchu,13,8,5,9,3,803,b-,70
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,265,bravo,TRUE,nzap85,7,4,3,7,2,940,s+,773,momiji,8,6,2,7,3,1209,s+,147,prime_becchu,12,8,4,7,1,707,s+,131,splatcharger_collabo,8,7,1,7,0,625,s+,139,h3reelgun,14,11,3,5,6,1090,s+,48,wakaba,6,4,2,7,3,1075,s+,198,sshooter_becchu,10,6,4,5,4,952,s+,58,splatroller,9,7,2,8,1,514,s+,42
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,329,alpha,FALSE,prime_becchu,14,11,3,6,4,1122,s+,133,hissen_hue,10,6,4,7,4,1185,s+,667,heroblaster_replica,12,10,2,8,2,1068,s+,244,nzap89,10,7,3,6,3,815,s+,29,heroshooter_replica,10,9,1,11,3,1167,s+,247,dualsweeper,5,4,1,7,2,1127,s+,347,squiclean_g,8,5,3,8,2,1002,s+,49,52gal_becchu,10,9,1,8,2,895,s+,165
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hydra_custom,12,9,3,7,2,638,s+,90,nzap85,12,7,5,8,3,1028,s+,171,hotblaster_custom,10,8,2,8,0,920,s+,42,nova,7,5,2,9,1,625,s+,34,rapid,14,10,4,7,4,1060,s+,85,prime_becchu,10,9,1,8,2,787,s+,394,nova_neo,11,8,3,7,1,722,s+,258,pablo,7,5,2,7,2,643,s+,261
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,11,10,1,5,3,989,s,113,screwslosher_becchu,1,1,0,8,2,1000,a-,71,squiclean_b,4,3,1,9,3,791,,20,sshooter,5,5,0,7,3,768,c,31,52gal_becchu,11,9,2,7,5,1270,a-,136,96gal,17,13,4,4,4,1056,s,135,parashelter,2,2,0,6,3,758,b-,46,splatscope,5,5,0,2,3,661,s,468
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,206,bravo,TRUE,dualsweeper,5,3,2,5,3,750,x,1075,wakaba,5,2,3,7,3,955,s+,348,hydra_custom,6,5,1,5,2,543,s,255,kelvin525_deco,9,7,2,8,0,497,s+,383,sshooter_becchu,5,5,0,5,5,946,x,198,heroblaster_replica,7,6,1,5,3,759,x,386,bottlegeyser_foil,7,5,2,3,3,746,x,216,hokusai,10,9,1,4,3,635,x,354
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,325,alpha,FALSE,nzap85,7,4,3,5,5,1555,s+,773,liter4k,7,3,4,5,5,1373,s+,52,longblaster_necro,10,8,2,5,6,1290,s+,121,barrelspinner_remix,8,6,2,5,4,1262,s+,259,furo,6,2,4,6,6,1530,s+,540,maneuver_becchu,6,4,2,5,5,1439,s+,124,96gal,7,4,3,5,6,1341,s+,96,barrelspinner_remix,11,10,1,5,3,1123,s+,385
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,splatspinner,4,3,1,1,5,1308,,223,dualsweeper,6,6,0,2,3,906,,181,bucketslosher_soda,3,3,0,0,0,749,,366,hissen,5,3,2,3,1,568,,20,furo,2,1,1,3,3,1153,,180,squiclean_a,4,2,2,2,3,629,,71,rapid_becchu,2,2,0,6,1,562,,98,liter4k,1,1,0,4,1,536,,144
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,281,bravo,TRUE,dualsweeper,6,5,1,7,5,1108,x,1075,wakaba,9,6,3,5,7,1611,s+,348,sshooter_becchu,7,6,1,7,7,1270,a+,33,liter4k,9,6,3,7,2,851,s+,46,wakaba,12,6,6,4,8,1753,s+,179,momiji,11,6,5,8,4,1289,s+,42,splatroller,13,11,2,6,5,1147,s+,141,liter4k,8,3,5,5,4,964,a-,134
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,336,bravo,FALSE,dualsweeper_custom,6,5,1,9,1,827,s+,133,variableroller_foil,3,1,2,7,7,1518,s+,159,nova,13,13,0,11,2,1258,s+,200,96gal,7,3,4,11,2,830,s+,71,52gal_becchu,14,13,1,7,4,1254,s+,34,bamboo14mk1,8,6,2,5,4,1252,s+,185,dualsweeper_custom,11,9,2,4,2,1068,s+,271,splatroller,13,10,3,6,3,1001,s+,48
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,330,bravo,FALSE,hydra_custom,12,8,4,6,2,770,s+,90,sshooter_becchu,9,7,2,6,7,1511,s+,213,pablo_permanent,11,8,3,7,5,1438,s+,128,nzap85,13,7,6,7,4,1260,s+,171,dualsweeper_custom,12,8,4,5,4,1406,s+,112,52gal_deco,11,9,2,8,2,1192,s+,131,bold_7,5,5,0,9,5,1133,s+,265,hokusai_hue,6,4,2,8,4,824,s+,261
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,162,bravo,TRUE,prime_becchu,4,4,0,7,0,410,x,250,furo,5,4,1,6,2,849,s+,51,sshooter_collabo,2,2,0,5,2,582,a,22,quadhopper_black,3,2,1,5,0,474,s+,124,hokusai_becchu,9,4,5,3,3,668,x,381,nzap85,6,4,2,4,3,600,x,376,hydra_custom,10,10,0,0,3,563,x,463,hissen,7,4,3,5,1,447,s+,254
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,310,alpha,FALSE,prime_becchu,9,9,0,6,5,1284,s,113,hissen,11,7,4,8,5,958,a-,71,squiclean_b,11,10,1,7,5,887,,20,sshooter,4,1,3,8,3,626,c,31,sshooter,12,10,2,7,6,1248,a,69,campingshelter_sorella,8,5,3,10,4,947,s,112,kelvin525_deco,15,11,4,6,2,854,b,67,liter4k,4,3,1,4,3,824,s+,203
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,splatspinner,2,2,0,3,5,1336,,223,dynamo_becchu,1,1,0,3,3,1003,,144,52gal_becchu,5,4,1,1,3,939,,47,rapid_becchu,3,3,0,3,2,691,,98,wakaba,9,4,5,3,3,1124,,20,sputtery,2,2,0,2,3,1094,,140,nautilus47,5,4,1,3,4,852,,182,squiclean_a,2,0,2,2,3,700,,71
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,151,alpha,TRUE,prime_becchu,7,3,4,3,2,401,x,250,splatspinner,6,6,0,2,4,978,x,103,furo,8,7,1,3,4,793,s+,51,bold_neo,2,2,0,3,4,626,a-,276,jetsweeper,3,1,2,5,2,598,s+,68,hydra_custom,6,5,1,2,2,552,,77,sshooter_collabo,4,2,2,6,1,547,s+,75,nautilus47,3,3,0,5,0,468,x,207
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,301,alpha,FALSE,nzap85,12,6,6,6,4,1166,s+,773,dynamo_becchu,5,4,1,4,5,1365,s+,124,52gal_becchu,16,13,3,7,2,1065,s+,209,sputtery_clear,8,7,1,11,1,858,s+,372,sshooter_collabo,12,8,4,6,3,1236,s+,140,campingshelter_camo,7,4,3,8,2,945,s+,171,splatroller,17,12,5,8,2,938,s+,167,kelvin525_deco,7,4,3,8,3,893,s+,121
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_neo,3,3,0,11,3,1085,s+,113,momiji,6,2,4,6,4,1234,s+,362,dualsweeper,3,3,0,6,5,1200,s+,59,dynamo_becchu,5,5,0,8,2,1069,s+,188,rapid_becchu,14,11,3,2,4,1208,s+,655,hydra_custom,14,9,5,3,4,1198,s+,134,nzap85,7,3,4,4,4,1188,s+,325,hissen,10,8,2,4,3,1032,s+,229
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,dualsweeper,8,8,0,8,6,1239,x,1075,wakaba,4,1,3,12,4,1222,s+,348,spygadget_sorella,4,4,0,9,2,907,s+,117,longblaster_necro,15,12,3,11,2,835,x,204,52gal_becchu,21,16,5,6,3,1334,s+,88,hissen,15,11,4,5,4,1020,s+,198,bottlegeyser_foil,8,4,4,6,2,993,s+,381,hydra_custom,10,9,1,8,2,881,a+,94
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,265,bravo,TRUE,52gal_becchu,5,2,3,6,3,1095,s+,133,bold_7,8,7,1,6,4,1065,s+,216,splatscope,10,8,2,4,3,1053,s+,282,nova_neo,8,5,3,4,2,903,s+,112,sharp_neo,12,10,2,3,5,1684,s+,200,bold,8,6,2,7,3,1161,s+,302,dualsweeper_custom,7,2,5,3,3,1132,s+,271,hokusai,3,2,1,9,2,523,s+,130
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,hydra_custom,8,6,2,5,2,619,s+,90,sshooter_becchu,9,4,5,4,7,1496,s+,213,nzap85,8,5,3,7,3,1083,s+,171,prime_becchu,10,9,1,6,3,974,s+,333,nzap89,9,9,0,7,5,1263,s+,516,52gal_becchu,6,3,3,4,4,1036,s+,136,hissen,6,3,3,8,3,956,s+,260,dualsweeper_custom,9,7,2,5,2,825,s+,112
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,sshooter_collabo,4,3,1,2,2,720,,351,maneuver_collabo,11,8,3,3,3,961,,98,52gal_becchu,9,7,2,2,2,851,,270,dynamo_becchu,0,0,0,5,2,831,,47,heroshooter_replica,4,3,1,2,2,888,,48,wakaba,5,2,3,6,2,822,,2,maneuver,5,5,0,4,2,752,,62,furo,4,2,2,6,1,522,,19
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,rapid_becchu,5,3,2,1,1,627,,179,sputtery_clear,9,8,1,3,4,1223,,90,nzap89,8,7,1,1,4,1125,,36,furo,2,1,1,1,3,928,,35,sharp_neo,5,5,0,5,2,1163,,41,splatroller,1,1,0,3,2,957,,22,bold,0,0,0,5,1,927,,34,carbon_deco,0,0,0,6,1,500,,19
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,18,15,3,9,2,756,x,250,furo,9,6,3,7,5,1420,s+,51,52gal_becchu,8,8,0,10,3,1075,x,255,rapid_elite_deco,8,2,6,8,4,718,s+,199,hissen,12,8,4,7,4,1097,s+,115,nautilus79,16,15,1,8,3,1017,x,431,hissen,3,2,1,8,5,993,s+,126,sshooter_collabo,10,9,1,8,3,991,x,235
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,splatspinner,2,2,0,2,5,1396,,223,sshooter_becchu,3,3,0,2,4,1058,,140,hokusai,5,5,0,4,4,714,,145,sshooter_collabo,3,1,2,4,1,695,,144,momiji,4,4,0,3,4,1256,,197,h3reelgun_d,7,5,2,5,1,915,,220,bucketslosher,1,1,0,2,3,913,,20,rapid_becchu,2,2,0,1,1,831,,307
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,anchovy,320,alpha,FALSE,nzap85,8,5,3,3,5,1230,s+,773,splatspinner,8,7,1,7,4,1427,s+,514,sputtery_clear,9,8,1,8,5,1346,s+,337,longblaster_necro,7,6,1,9,1,809,s+,54,sputtery_clear,13,6,7,7,2,1249,s+,511,splatroller,8,8,0,6,2,1217,s+,99,sshooter_collabo,9,6,3,8,4,1209,s+,140,hydra_custom,11,7,4,5,4,881,s+,221
2022-05-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,309,alpha,FALSE,bold_neo,6,4,2,4,5,903,s+,113,nzap89,8,6,2,6,6,1302,s+,181,kelvin525_becchu,12,8,4,7,4,950,s+,270,hissen,12,10,2,7,3,887,s+,243,sshooter_becchu,10,6,4,5,4,1190,s+,174,splatspinner_becchu,12,11,1,7,3,960,s+,122,sputtery_clear,5,5,0,9,1,953,s+,121,jetsweeper,5,2,3,7,3,894,s+,424
2022-05-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,300,bravo,FALSE,dualsweeper,6,2,4,5,7,1390,x,1075,wakaba,12,7,5,6,7,1612,s+,348,jetsweeper_custom,3,3,0,2,6,1176,s+,139,hissen,13,10,3,7,5,1147,s+,177,nzap89,9,6,3,4,9,1714,a,83,hissen_hue,9,6,3,6,5,1280,b+,99,liter4k,8,5,3,5,5,1255,x,271,sputtery_hue,4,2,2,7,4,888,s,198
2022-05-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,7,6,1,2,2,748,,179,52gal_becchu,6,5,1,0,4,1105,,30,nzap89,3,1,2,2,4,1058,,36,hydra_custom,6,6,0,4,1,536,,155,pablo,2,2,0,3,1,967,,22,bold,1,1,0,7,2,920,,34,furo,0,0,0,4,2,878,,35,sputtery_clear,5,5,0,4,2,861,,90
