# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,160,bravo,TRUE,sputtery_hue,4,1,3,6,1,359,b,38,prime_becchu,6,6,0,5,2,810,x,917,nzap85,3,2,1,6,2,707,a-,81,splatcharger,2,2,0,5,1,409,s+,249,nzap89,12,10,2,1,2,698,s+,254,sshooter_becchu,8,5,3,4,0,529,x,85,prime_becchu,6,6,0,4,1,517,s+,79,liter4k,5,1,4,2,2,873,s+,222
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,dualsweeper,14,7,7,6,7,1654,x,1065,nzap85,8,4,4,6,4,1150,s+,297,splatroller,13,13,0,10,2,968,b-,33,furo_deco,12,7,5,5,5,1606,s,300,prime_becchu,9,7,2,4,6,1381,s,75,bold,1,1,0,14,1,989,a+,140,sputtery_clear,15,11,4,8,3,1430,x,227,52gal_becchu,10,8,2,5,5,1348,x,312
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,171,bravo,TRUE,furo,8,6,2,5,2,816,s,87,splatroller,5,3,2,5,1,446,s,128,bold_7,2,2,0,6,3,747,s,212,jetsweeper,4,3,1,3,4,881,s,77,furo_deco,4,4,0,2,3,902,s,94,hydra_custom,7,6,1,3,1,473,s,75,hissen_hue,9,4,5,3,3,714,s,92,bold,5,5,0,6,3,792,s,46
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,2,1,3,2,521,,74,momiji,1,1,0,6,2,854,,307,kelvin525_deco,4,2,2,9,0,528,,97,squiclean_b,3,2,1,7,1,520,,209,jetsweeper,10,8,2,1,4,933,,244,hissen,10,7,3,3,1,766,,201,squiclean_b,11,10,1,2,2,705,,225,bucketslosher_soda,0,0,0,1,1,426,,196
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,281,alpha,TRUE,prime_becchu,9,6,3,5,1,862,x,416,sshooter_becchu,12,12,0,4,5,1627,s+,132,nova,12,9,3,6,3,1109,x,182,52gal_becchu,2,2,0,4,3,715,s+,74,hydra_custom,8,7,1,6,4,1019,x,209,explosher_custom,7,5,2,6,1,1337,s+,154,kelvin525_deco,5,5,0,8,2,824,x,210,nautilus79,4,2,2,10,1,702,x,458
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,sshooter_becchu,6,6,0,9,4,1169,x,256,furo_deco,5,3,2,5,4,1565,x,261,sputtery_clear,10,9,1,5,4,982,x,457,52gal_becchu,3,2,1,12,2,950,x,725,sshooter,9,6,3,4,2,1286,x,268,maneuver_becchu,11,11,0,8,2,1033,x,166,liter4k,8,5,3,0,6,1271,x,221,sshooter_collabo,7,6,1,8,1,1047,x,104
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,alpha,FALSE,variableroller,4,4,0,7,3,1368,s+,376,momiji,9,6,3,8,5,1510,s+,597,prime_becchu,9,9,0,7,2,1019,a,238,wakaba,8,6,2,5,5,1308,s,405,sharp_neo,13,10,3,5,7,1904,s+,302,96gal,11,8,3,3,6,1415,x,240,sshooter_becchu,7,5,2,8,4,984,b-,83,nzap85,5,4,1,9,1,940,a,84
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,115,alpha,TRUE,wakaba,4,2,2,0,2,532,a-,75,hissen_hue,5,3,2,2,1,346,a-,208,sputtery,3,3,0,2,1,399,a,60,hydra_custom,1,1,0,1,1,343,a-,51,hissen_hue,3,3,0,2,3,720,a,94,bold,0,0,0,0,0,0,a-,60,bottlegeyser_foil,1,1,0,4,0,327,a-,71,hokusai_hue,2,1,1,4,1,335,a-,120
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,110,bravo,TRUE,nzap85,0,0,0,3,2,567,s+,132,prime_becchu,1,0,1,2,2,421,s+,143,furo,2,2,0,2,2,587,s+,80,sshooter_becchu,2,1,1,3,1,554,s+,157,furo,3,2,1,1,2,674,s+,315,wakaba,5,2,3,1,2,497,s+,44,jetsweeper,4,3,1,1,2,502,s+,141,nzap89,4,3,1,1,2,475,s+,87
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,sshooter_collabo,12,12,0,11,2,1048,s+,220,barrelspinner_deco,12,9,3,11,0,848,s+,171,sshooter_becchu,8,6,2,8,6,1451,s,304,pablo,8,4,4,11,2,713,a+,198,longblaster_necro,17,12,5,8,3,1060,x,382,hydra_custom,16,14,2,7,3,758,x,95,hydra_custom,13,9,4,8,1,1229,x,303,sshooter_collabo,12,6,6,8,2,1164,x,111
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,pablo,8,4,4,11,2,713,a+,198,sshooter_collabo,12,12,0,11,2,1048,s+,220,barrelspinner_deco,12,9,3,11,0,848,s+,171,sshooter_becchu,8,6,2,8,6,1451,s,304,longblaster_necro,17,12,5,8,3,1060,x,382,hydra_custom,16,14,2,7,3,758,x,95,hydra_custom,13,9,4,8,1,1229,x,303,sshooter_collabo,12,6,6,8,2,1164,x,111
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,6,6,0,4,1,545,,100,52gal_becchu,1,1,0,5,3,1025,,58,parashelter,2,1,1,2,3,951,,274,dualsweeper_custom,7,4,3,0,2,720,,293,dualsweeper,3,2,1,4,3,1057,,233,hydra_custom,5,3,2,2,3,857,,338,bottlegeyser_foil,5,4,1,2,2,651,,335,52gal_becchu,3,2,1,4,1,631,,462
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,wakaba,15,9,6,7,6,1154,b,38,52gal_becchu,8,6,2,9,3,842,s+,212,prime_becchu,7,5,2,7,4,1376,x,917,bold_neo,6,5,1,8,5,1215,s+,163,jetsweeper,13,10,3,6,6,1203,s+,56,dynamo_becchu,11,9,2,4,5,1439,s+,141,52gal_becchu,9,6,3,5,5,1167,a-,42,nzap85,6,5,1,10,1,909,b+,56
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,4,3,1,6,4,1070,s,87,splatroller,11,7,4,4,3,905,s,33,hissen,16,10,6,4,5,1248,s,42,nzap83,7,5,2,6,5,1498,s,263,squiclean_g,3,3,0,7,3,1213,s,91,bold,5,5,0,9,4,1046,s,24,variableroller_foil,7,5,2,1,10,1667,s,121,hissen,7,6,1,10,3,906,s,106
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,4,4,0,1,2,542,,74,kelvin525_deco,8,6,2,3,3,912,,97,nzap85,6,3,3,6,1,588,,196,squiclean_b,7,6,1,4,3,546,,225,momiji,3,3,0,2,4,1125,,307,squiclean_b,4,4,0,5,2,673,,209,hissen,5,4,1,6,1,629,,201,kugelschreiber_hue,3,3,0,6,0,371,,244
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,311,bravo,FALSE,52gal_becchu,6,4,2,9,2,986,s+,828,liter4k,6,3,3,4,5,1165,s+,232,nzap85,15,10,5,7,7,1706,s+,214,bold_7,8,6,2,7,7,1420,s+,190,nzap85,8,2,6,6,6,1522,s+,148,sharp,14,13,1,7,6,1248,s+,35,nautilus79,10,9,1,6,3,1104,s+,32,spygadget,8,3,5,4,6,1467,s+,187
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,32,alpha,TRUE,nzap85,1,1,0,1,0,226,a-,47,sharp_neo,1,1,0,1,0,119,a-,103,furo,0,0,0,1,0,239,b-,43,liter4k,0,0,0,0,0,62,a,102,clashblaster_neo,2,2,0,0,1,261,b-,91,promodeler_pg,1,0,1,0,1,284,s+,89,sshooter_collabo,1,1,0,1,0,145,b+,145,prime_becchu,0,0,0,1,0,138,b,26
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,335,alpha,FALSE,wakaba,14,13,1,6,6,1382,a-,75,splatroller,6,6,0,9,1,809,a-,72,52gal_becchu,5,5,0,5,7,1417,a-,113,liter4k,2,2,0,4,4,1184,a-,215,splatroller,11,11,0,6,5,1124,a-,45,furo,3,2,1,6,6,1649,a-,101,nzap83,6,5,1,12,5,1298,a-,96,splatcharger,6,5,1,3,2,808,a-,103
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,308,alpha,FALSE,nzap89,6,5,1,5,7,1406,a+,242,screwslosher_becchu,10,9,1,7,4,1295,a-,89,52gal_becchu,6,6,0,9,5,1142,a+,206,clashblaster_neo,7,5,2,7,4,974,a+,84,variableroller_foil,9,7,2,9,4,1274,a+,31,52gal,11,8,3,7,3,1015,a-,23,sharp_neo,9,8,1,7,4,1165,a+,225,nzap85,9,5,4,5,6,1259,a+,147
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,140,alpha,TRUE,nzap85,7,3,4,2,1,486,s+,132,furo_deco,5,5,0,3,2,736,s+,51,wakaba,9,7,2,3,2,755,s+,44,sshooter_becchu,3,3,0,3,2,490,s+,139,sshooter_becchu,2,0,2,5,2,498,s+,62,nova,7,6,1,5,2,427,s+,67,prime_becchu,4,4,0,4,2,626,s+,143,nzap89,1,1,0,4,3,742,s+,87
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,121,alpha,TRUE,dualsweeper,5,4,1,3,1,480,x,1065,furo_deco,4,3,1,2,2,721,s,300,sharp_neo,6,3,3,2,1,405,a,248,herospinner_replica,9,7,2,0,1,406,s+,132,dynamo,2,2,0,2,1,570,x,158,nzap85,2,1,1,4,1,416,s+,144,sshooter_becchu,2,2,0,6,0,284,s+,60,maneuver_becchu,2,2,0,5,1,411,s,23
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,307,bravo,FALSE,prime_becchu,5,3,2,5,4,1011,x,416,hydra_custom,13,9,4,6,5,1376,x,127,l3reelgun_d,9,7,2,10,4,1096,x,656,sshooter_becchu,5,4,1,7,6,1466,s+,132,jetsweeper_custom,15,10,5,2,6,1544,x,672,squiclean_b,10,10,0,8,3,990,x,163,dynamo_becchu,9,4,5,7,4,1235,x,365,furo_deco,8,4,4,6,2,1368,x,279
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,74,alpha,TRUE,nzap85,4,3,1,1,1,332,a-,47,jetsweeper_custom,6,2,4,1,1,405,s+,301,nzap85,5,2,3,2,1,389,a-,201,furo,2,2,0,1,1,378,b-,43,heroshooter_replica,3,2,1,3,0,164,a-,106,heroshooter_replica,2,2,0,1,1,543,a,71,sharp_neo,1,1,0,3,0,277,s+,257,quadhopper_black,0,0,0,2,0,219,s,115
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,104,bravo,TRUE,sshooter_becchu,3,3,0,3,2,542,x,256,dualsweeper_custom,0,0,0,1,2,658,x,327,dynamo_becchu,1,0,1,3,2,363,x,440,sputtery_clear,0,0,0,3,1,391,x,457,furo_deco,2,1,1,0,2,712,x,261,dynamo_becchu,4,3,1,2,2,491,x,130,maneuver_becchu,4,3,1,1,1,403,x,166,nova,4,3,1,0,1,407,x,292
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,longblaster_necro,9,7,2,1,3,748,,100,parashelter,6,4,2,1,3,937,,274,bottlegeyser_foil,2,1,1,4,2,808,,335,campingshelter_camo,3,3,0,3,2,708,,233,bold_neo,1,1,0,2,5,1108,,180,52gal_becchu,0,0,0,6,3,856,,58,52gal_becchu,7,7,0,4,1,766,,462,liter4k,1,1,0,3,2,565,,108
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,3,2,1,5,2,940,,248,wakaba,4,2,2,1,3,1006,,297,carbon_deco,2,2,0,1,2,638,,227,nzap89,2,2,0,2,2,625,,201,sshooter,1,1,0,3,4,1204,,184,bold_7,2,2,0,3,2,763,,34,octoshooter_replica,4,3,1,2,2,719,,430,liter4k,5,3,2,0,3,659,,228
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,splatcharger,3,2,1,5,0,401,,74,momiji,1,1,0,3,4,999,,307,squiclean_b,3,3,0,4,3,825,,210,bucketslosher,6,5,1,5,1,461,,225,nzap89,6,6,0,3,3,864,,244,hissen,6,3,3,2,3,840,,201,kelvin525_deco,6,3,3,5,2,788,,97,kelvin525_deco,6,5,1,1,2,551,,196
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,variableroller,6,4,2,6,3,1232,s+,376,prime_becchu,18,16,2,10,0,912,a,238,momiji,16,11,5,7,7,1625,s+,597,wakaba,8,5,3,10,3,956,s,405,quadhopper_black,13,11,2,12,5,1486,s,209,52gal_becchu,11,9,2,9,1,1085,a,181,prime_becchu,10,8,2,7,3,1138,a,171,hydra_custom,9,5,4,8,3,724,s+,195
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,278,bravo,TRUE,nzap85,3,2,1,7,4,981,s+,132,hissen,5,4,1,10,3,817,s+,198,kelvin525_deco,4,3,1,7,4,862,s+,495,hissen_hue,5,5,0,6,5,1308,s+,207,jetsweeper,8,7,1,0,10,1586,s+,207,hissen,12,4,8,5,4,883,s+,236,splatroller,16,16,0,5,3,855,s+,60,sharp_neo,8,3,5,4,3,1013,s+,192
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,131,bravo,TRUE,dualsweeper,6,4,2,4,2,515,x,1065,splatroller,5,4,1,6,1,298,s+,55,furo_deco,5,2,3,3,2,763,s,300,bold,4,3,1,5,1,440,s+,293,prime_becchu,2,2,0,5,0,445,s+,357,clashblaster_neo,10,5,5,3,2,470,x,325,prime_becchu,10,8,2,2,2,677,s+,45,nzap89,3,3,0,3,3,576,b,14
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,243,bravo,TRUE,nzap85,6,3,3,5,3,851,a-,47,hokusai,9,8,1,7,3,678,a-,13,furo,3,3,0,7,4,1059,b-,43,nzap85,3,1,2,11,1,751,b-,50,prime_becchu,14,12,2,2,3,983,s+,106,hokusai_hue,12,9,3,3,2,647,a+,78,nzap89,10,6,4,4,4,1127,a+,215,maneuver,4,3,1,6,2,734,c-,15
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,251,alpha,TRUE,wakaba,4,1,3,5,2,922,b,38,prime_becchu,14,10,4,4,2,1089,s+,103,wakaba,10,7,3,2,5,1170,s+,140,prime_becchu,8,6,2,7,3,1221,x,917,quadhopper_black,10,7,3,6,2,927,a+,86,52gal_becchu,9,7,2,8,1,934,s+,173,sshooter_collabo,6,2,4,4,5,1212,s+,258,nzap85,4,2,2,7,2,848,b-,48
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,alpha,FALSE,furo,9,7,2,6,4,1176,s,87,sshooter_becchu,7,5,2,7,3,1026,s,301,variableroller_foil,7,5,2,5,5,1512,s,137,nzap85,13,8,5,5,6,1180,s,226,sputtery_clear,12,9,3,6,6,1374,s,50,nzap89,7,5,2,6,6,1494,s,65,hydra_custom,5,1,4,3,4,952,s,109,52gal_becchu,9,8,1,10,3,1101,s,182
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,52gal_becchu,5,4,1,7,4,1244,x,256,bold_neo,6,3,3,7,8,1420,x,276,sharp_neo,4,3,1,7,5,1387,x,168,clashblaster_neo,13,9,4,9,3,878,x,290,hokusai_hue,10,9,1,5,4,839,x,79,52gal_becchu,11,7,4,7,5,1357,x,212,wakaba,10,8,2,5,6,1502,x,155,sshooter_becchu,7,6,1,3,6,1375,x,230
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,52gal_becchu,10,9,1,5,5,1335,s+,828,splatroller,11,10,1,3,4,1249,s+,36,96gal_deco,3,3,0,10,4,1080,s+,48,promodeler_mg,5,4,1,5,9,2130,s+,34,sharp,7,6,1,8,5,1255,s+,35,barrelspinner_remix,9,6,3,5,7,1492,s+,146,sshooter_becchu,5,4,1,4,9,1749,s+,182,bold_7,7,7,0,9,7,1382,s+,190
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,sshooter_collabo,21,16,5,8,4,1549,s+,220,hydra_custom,12,6,6,6,3,902,a+,198,jetsweeper,9,7,2,8,4,1278,x,285,clashblaster_neo,7,4,3,6,4,874,b-,88,hissen,12,9,3,11,3,651,s+,126,promodeler_mg,10,7,3,6,7,1951,s+,105,sputtery_clear,7,4,3,9,2,858,a+,103,momiji,7,7,0,7,1,1199,a-,87
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,hydra_custom,12,6,6,6,3,902,a+,198,sshooter_collabo,21,16,5,8,4,1549,s+,220,jetsweeper,9,7,2,8,4,1278,x,285,clashblaster_neo,7,4,3,6,4,874,b-,88,hissen,12,9,3,11,3,651,s+,126,promodeler_mg,10,7,3,6,7,1951,s+,105,sputtery_clear,7,4,3,9,2,858,a+,103,momiji,7,7,0,7,1,1199,a-,87
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,nzap89,9,6,3,9,8,1470,a+,242,promodeler_mg,4,4,0,11,6,1450,a+,136,sshooter_becchu,14,12,2,7,6,1342,a+,111,dynamo_becchu,4,4,0,7,6,1331,a-,54,barrelspinner_remix,12,7,5,6,6,1264,a+,58,sshooter_collabo,11,10,1,10,1,827,a,29,sharp_neo,8,6,2,5,6,1740,a+,225,52gal_becchu,16,11,5,5,5,1570,a+,206
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,wakaba,17,9,8,4,6,1423,a-,75,hokusai_hue,9,9,0,3,2,0,a-,61,furo,4,3,1,7,6,1575,a-,101,sshooter_becchu,4,4,0,8,3,1087,a-,157,hissen_hue,6,3,3,5,6,1419,a-,407,52gal_becchu,4,3,1,7,5,1177,a-,113,splatroller,3,2,1,7,5,1056,a-,108,prime_becchu,12,12,0,6,4,1099,a-,141
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,longblaster_necro,4,3,1,5,1,501,,100,parashelter,5,2,3,2,3,1003,,274,bold,2,1,1,2,2,908,,108,liter4k,11,10,1,0,1,439,,170,hokusai,0,0,0,6,2,829,,58,52gal_becchu,3,3,0,3,2,797,,462,bottlegeyser_foil,6,6,0,3,2,692,,335,explosher_custom,4,0,4,5,0,553,,233
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,dynamo_becchu,2,1,1,4,2,856,,248,sharp_neo,6,6,0,1,2,1131,,136,wakaba,5,3,2,2,3,923,,443,splatcharger,3,2,1,1,1,476,,56,sshooter_becchu,4,3,1,4,3,959,,8,wakaba,0,0,0,1,3,899,,175,promodeler_pg,2,2,0,4,3,836,,188,hydra,3,3,0,3,1,536,,231
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,300,alpha,FALSE,dualsweeper,14,9,5,4,7,1250,x,1065,bold,3,0,3,6,0,778,s+,294,furo_deco,12,7,5,5,6,1549,s,300,splatroller,19,16,3,8,3,990,s+,55,hissen_hue,11,10,1,8,4,1212,s,273,herobrush_replica,4,4,0,9,3,1035,s+,83,dynamo_tesla,7,3,4,7,3,1011,s+,98,hydra_custom,10,6,4,8,2,862,a,175
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,prime_becchu,13,11,2,8,2,782,x,416,bold_7,12,11,1,8,4,1234,x,297,nzap85,11,5,6,8,3,1292,x,297,sshooter_becchu,10,7,3,6,5,1338,s+,132,splatroller,14,11,3,9,2,1127,x,291,hokusai_becchu,13,10,3,9,3,1210,x,396,prime_becchu,9,6,3,6,4,1186,s+,475,sharp_neo,3,2,1,10,1,1034,s+,106
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,9,5,4,5,5,1214,s+,132,hissen_hue,9,7,2,7,3,942,s+,167,52gal_becchu,3,3,0,5,4,1348,s+,175,dynamo_becchu,9,7,2,8,3,928,s+,152,splatroller,8,7,1,6,2,674,s+,198,52gal_becchu,6,6,0,4,5,1265,s+,119,sharp_neo,9,6,3,5,4,1219,s+,192,dualsweeper_custom,5,5,0,8,3,1194,s+,458
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,variableroller,6,4,2,9,4,1451,s+,376,bold_7,11,11,0,9,4,1031,a,238,wakaba,10,6,4,7,5,1135,s,405,momiji,3,2,1,10,5,1462,s+,597,quadhopper_black,14,13,1,5,4,1493,s,45,soytuber,10,10,0,4,2,1074,s+,42,longblaster_necro,9,8,1,7,3,1071,a+,119,prime_becchu,5,4,1,7,2,1165,a,64
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,300,bravo,FALSE,nzap85,8,5,3,8,4,1179,a-,47,splatroller,7,6,1,5,4,1209,b-,43,splatroller,4,4,0,6,5,1137,a-,39,splatroller,4,4,0,10,3,1018,b-,26,52gal_becchu,14,13,1,4,3,1153,s,137,nzap89,11,8,3,4,8,1675,x,354,prime_becchu,10,8,2,6,2,1100,b,53,jetsweeper_custom,0,0,0,6,3,1035,b-,151
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,5,5,0,4,2,988,,248,bold,1,1,0,3,3,1045,,136,splatspinner_collabo,3,2,1,4,2,876,,58,nzap89,1,0,1,2,3,794,,97,promodeler_mg,3,2,1,0,6,1496,,376,heroroller_replica,7,6,1,4,1,775,,198,sshooter_becchu,4,4,0,2,2,665,,181,longblaster_custom,1,1,0,2,2,626,,264
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,longblaster_necro,5,5,0,3,2,620,,100,prime_becchu,4,3,1,3,2,873,,108,sharp,1,1,0,4,3,831,,58,52gal_becchu,1,1,0,4,2,765,,462,spygadget_sorella,7,5,2,1,2,1034,,233,parashelter,4,3,1,2,3,831,,274,furo,1,1,0,4,2,826,,127,liter4k,5,5,0,3,0,404,,170
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,195,bravo,TRUE,furo,3,1,2,5,2,699,s,87,splatscope,1,1,0,5,1,515,s,93,wakaba,2,1,1,5,1,777,s,59,prime_becchu,4,4,0,6,1,623,s,70,nzap85,13,9,4,1,4,866,s,31,hissen_hue,8,7,1,5,2,451,s,104,splatcharger_becchu,6,5,1,0,2,578,s,194,furo,0,0,0,2,4,858,s,198
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,318,alpha,FALSE,52gal_becchu,6,5,1,4,7,1751,x,257,ochiba,9,2,7,5,5,1407,x,437,hissen,15,13,2,8,5,1338,x,316,liter4k,6,5,1,5,4,1316,x,251,nzap85,8,5,3,8,6,1350,x,239,nova_becchu,11,7,4,4,7,1700,x,234,hokusai_becchu,8,8,0,7,6,1449,x,425,explosher_custom,2,2,0,6,2,1405,x,576
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,249,bravo,TRUE,52gal_becchu,6,6,0,7,2,881,s+,828,dynamo_becchu,4,4,0,4,5,963,s+,242,sshooter_becchu,4,4,0,6,4,1011,s+,182,liter4k,5,4,1,3,4,943,s+,99,sharp,11,7,4,7,1,783,s+,35,variableroller_foil,5,4,1,3,6,1200,s+,110,dualsweeper_custom,4,4,0,6,2,811,s+,78,barrelspinner_remix,6,5,1,2,5,919,s+,146
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,52,bravo,TRUE,sshooter_collabo,5,3,2,3,0,222,s+,220,hissen,1,1,0,2,0,178,s+,183,liter4k,1,1,0,1,0,217,x,250,hydra_custom,1,1,0,1,0,185,a+,198,wakaba,4,3,1,1,1,338,s+,126,heroroller_replica,3,3,0,2,1,222,s,169,prime_collabo,3,1,2,1,0,237,s+,170,dynamo_tesla,0,0,0,2,0,67,a-,174
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,52,bravo,TRUE,hydra_custom,1,1,0,1,0,185,a+,198,sshooter_collabo,5,3,2,3,0,222,s+,220,hissen,1,1,0,2,0,178,s+,183,liter4k,1,1,0,1,0,217,x,250,wakaba,4,3,1,1,1,338,s+,126,heroroller_replica,3,3,0,2,1,222,s,169,prime_collabo,3,1,2,1,0,237,s+,170,dynamo_tesla,0,0,0,2,0,67,a-,174
2022-05-03T14:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,splatcharger,6,5,1,0,2,579,,74,sshooter_becchu,6,4,2,1,5,1164,,370,52gal_becchu,3,3,0,4,3,1060,,378,jetsweeper,10,6,4,0,4,901,,225,momiji,1,0,1,3,5,1300,,77,bold_neo,0,0,0,3,4,970,,229,sshooter_collabo,4,4,0,4,3,829,,244,kelvin525_becchu,1,1,0,8,0,270,,201
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,316,bravo,FALSE,nzap89,11,6,5,6,7,1442,a+,242,liter4k,4,2,2,3,5,1231,a+,436,hissen,12,9,3,6,4,1002,a+,68,dualsweeper_custom,12,11,1,7,3,1203,a+,287,hissen_hue,8,7,1,10,4,1075,a+,278,sharp_neo,4,4,0,7,4,1192,a+,225,nzap89,9,7,2,7,3,943,a-,34,liter4k,5,4,1,4,4,1316,a+,94
2022-05-03T14:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,160,bravo,TRUE,wakaba,2,2,0,1,3,766,a-,75,longblaster_necro,6,6,0,5,1,386,a,95,jetsweeper,2,1,1,2,4,777,a,97,hissen,6,5,1,3,2,441,a,277,dynamo_becchu,1,1,0,3,1,435,a,255,hissen_hue,4,1,3,6,1,512,a,69,sputtery_clear,5,5,0,3,2,570,a,41,52gal,5,3,2,2,1,537,a,116
2022-05-03T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,anchovy,98,alpha,TRUE,dualsweeper,2,2,0,2,1,441,x,1065,furo_deco,2,2,0,1,3,1001,s,300,octoshooter_replica,8,8,0,3,1,474,s,47,bucketslosher_soda,3,1,2,3,0,238,a+,136,maneuver,4,4,0,4,2,482,b,17,sputtery_clear,3,3,0,3,1,416,s+,187,wakaba,3,1,2,3,3,555,s+,123,hissen_hue,2,1,1,3,1,383,s,157
