# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,8,6,2,9,2,520,x,97,52gal,11,8,3,6,4,947,x,172,ochiba,9,6,3,6,7,1310,x,218,prime_becchu,8,8,0,4,2,771,x,167,prime_becchu,8,8,0,5,3,852,x,166,nova,7,4,3,9,2,675,x,296,sshooter_collabo,5,5,0,8,2,832,x,183,52gal_becchu,9,8,1,6,3,928,x,141
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,36,alpha,TRUE,nzap85,4,3,1,0,1,356,x,406,sharp_neo,1,1,0,0,0,149,a-,78,nzap85,1,1,0,0,0,186,b+,45,clashblaster_neo,0,0,0,1,0,70,b-,49,bold,1,1,0,2,0,118,b-,52,wakaba,1,0,1,0,0,269,b-,32,bold_7,0,0,0,2,0,182,b,25,barrelspinner_remix,0,0,0,1,0,115,a-,96
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,301,bravo,FALSE,variableroller_foil,6,6,0,8,4,891,s+,116,carbon_deco,8,8,0,8,3,846,s+,280,52gal_becchu,8,7,1,4,5,1142,s+,191,dualsweeper_custom,5,1,4,7,3,927,s+,610,sputtery_clear,7,4,3,9,4,1040,s+,230,longblaster,6,4,2,6,3,855,s+,198,hissen,9,7,2,5,5,887,s+,203,dynamo,11,9,2,2,3,1120,s+,61
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,dualsweeper,8,4,4,6,6,1419,x,1083,dualsweeper_custom,12,10,2,9,4,1497,x,434,variableroller_foil,5,4,1,9,7,1379,x,409,variableroller_foil,11,7,4,10,3,1200,s,370,52gal_becchu,7,7,0,7,4,1252,x,373,nzap85,8,4,4,6,4,1463,x,198,nautilus47,17,14,3,7,2,1024,x,738,bucketslosher,10,9,1,5,5,1802,x,431
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,10,8,2,12,0,600,s+,153,hokusai_becchu,9,8,1,7,3,876,s+,58,sshooter_becchu,9,5,4,7,4,880,s+,91,liter4k_scope_custom,5,5,0,10,1,725,s+,137,dualsweeper,14,7,7,8,2,604,s+,62,liter4k,6,5,1,5,4,794,s+,72,kugelschreiber_hue,16,14,2,5,3,857,s+,100,splatroller_becchu,11,10,1,8,3,702,s+,99
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hydra_custom,10,8,2,7,2,733,x,353,splatroller,7,3,4,9,2,815,x,198,52gal_becchu,8,7,1,9,5,891,x,91,nova,9,7,2,6,3,777,x,245,splatroller_becchu,15,14,1,6,5,755,x,228,sshooter_becchu,10,8,2,6,6,1230,x,99,kelvin525,9,7,2,6,4,724,x,378,nzap85,4,2,2,7,3,923,x,292
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,dualsweeper_custom,4,3,1,6,4,984,s+,147,nzap85,12,10,2,9,3,862,s+,219,hokusai_hue,10,9,1,5,5,641,s+,136,bold_7,6,3,3,8,4,951,s+,892,clashblaster_neo,12,9,3,7,2,738,s+,428,sputtery_clear,4,4,0,5,3,795,s+,122,carbon_deco,11,10,1,5,3,873,s+,106,52gal_becchu,4,4,0,8,3,1035,s+,140
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,hydra_custom,5,4,1,3,1,664,,260,promodeler_mg,1,1,0,5,2,1271,,259,explosher_custom,3,0,3,5,1,827,,463,nautilus47,9,9,0,3,0,679,,199,momiji,2,2,0,1,4,1209,,105,wakaba,7,2,5,4,3,993,,86,variableroller_foil,8,8,0,3,3,853,,208,hissen,7,4,3,6,1,596,,196
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,304,alpha,FALSE,splatspinner,4,3,1,7,7,1605,s+,228,52gal_becchu,8,6,2,6,4,1010,s+,152,prime_collabo,8,8,0,5,4,1385,s+,316,splatcharger,2,2,0,5,2,527,s+,126,prime_becchu,12,11,1,5,4,1058,s+,91,nautilus79,5,3,2,6,4,749,s+,173,splatspinner,4,4,0,7,5,1119,s+,220,sshooter_becchu,6,5,1,1,9,1749,s+,179
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,3,3,0,6,1,802,,333,bold_neo,2,2,0,2,7,1378,,50,h3reelgun_d,2,0,2,4,2,847,,200,splatroller,1,1,0,5,2,786,,79,wakaba,4,1,3,0,4,1118,,4,bold_7,4,3,1,2,4,1020,,381,sshooter_becchu,12,9,3,1,4,980,,396,52gal_becchu,4,4,0,3,3,927,,92
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,312,bravo,FALSE,campingshelter_camo,9,2,7,11,4,1266,x,431,octoshooter_replica,11,9,2,7,5,1221,s+,124,carbon_deco,9,7,2,12,3,878,s+,131,quadhopper_white,6,5,1,6,5,1449,a+,114,sshooter_collabo,16,14,2,5,4,1243,x,303,splatroller,13,13,0,9,2,1006,a+,37,wakaba,11,4,7,6,5,1690,a-,42,squiclean_g,5,5,0,3,3,1241,s+,125
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,wakaba,12,8,4,6,5,1226,s+,317,liter4k,4,3,1,6,2,771,s+,56,hydra_custom,14,13,1,3,4,809,s+,360,nzap85,10,5,5,4,6,1222,s+,380,liter4k,6,4,2,7,2,784,s+,93,jetsweeper_custom,6,4,2,3,5,1270,s+,65,hissen,9,8,1,12,0,690,s+,125,nzap85,6,3,3,8,4,1212,s+,180
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,nzap85,13,7,6,4,5,1438,x,406,sharp_neo,11,10,1,11,1,890,s,111,clashblaster_neo,7,5,2,8,3,775,b-,49,carbon_deco,6,5,1,12,1,540,b-,19,hissen,16,12,4,8,5,1286,s,99,herocharger_replica,10,9,1,5,2,914,s,94,dynamo_tesla,9,7,2,10,1,606,c+,53,splatscope,8,6,2,4,3,1077,a+,93
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,311,bravo,FALSE,sshooter,8,7,1,5,2,1090,s+,261,barrelspinner_remix,11,8,3,5,5,975,s+,235,clashblaster_neo,6,4,2,9,3,673,s+,242,screwslosher_becchu,5,4,1,8,2,777,s+,132,liter4k,12,11,1,4,4,1130,s+,83,spygadget_becchu,5,2,3,9,2,851,s+,320,prime_becchu,12,10,2,2,4,931,s+,396,sharp,5,4,1,8,1,601,s+,75
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,321,bravo,FALSE,liter4k,7,7,0,5,4,1175,x,296,herocharger_replica,11,9,2,8,4,1025,x,367,hissen_hue,9,7,2,9,5,1484,x,539,momiji,8,6,2,9,6,1644,x,523,sshooter_becchu,14,8,6,8,5,1582,x,802,sshooter_collabo,13,11,2,7,4,1233,x,446,bamboo14mk1,9,8,1,6,4,1392,x,589,sshooter_becchu,8,4,4,8,5,1249,s+,332
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,302,alpha,FALSE,splatroller_collabo,14,14,0,7,2,728,x,309,wakaba,14,7,7,8,4,1435,x,368,52gal_deco,11,7,4,1,5,1626,x,729,bold,9,7,2,7,3,985,x,332,sshooter,11,8,3,7,6,1171,s+,193,furo,9,7,2,12,3,1118,s+,160,parashelter,7,3,4,9,3,927,x,116,splatscope_becchu,6,5,1,7,4,997,x,73
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,340,bravo,FALSE,bottlegeyser_foil,14,11,3,9,1,957,s+,283,heroroller_replica,14,11,3,5,5,1364,x,298,sshooter_becchu,8,6,2,5,6,1649,a+,251,sshooter_becchu,8,7,1,10,3,1254,s,212,sshooter,16,13,3,7,5,1473,x,262,sharp_neo,9,4,5,9,3,1325,a+,260,nautilus79,8,7,1,11,2,1057,s+,317,bold_7,7,5,2,8,2,1175,a,67
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,96gal_deco,7,6,1,6,3,1023,s,45,sshooter,2,2,0,1,1,0,s,136,heroroller_replica,3,3,0,8,3,724,s,79,momiji,8,6,2,2,5,1042,s,198,spygadget_sorella,8,5,3,4,3,567,s,111,rapid_becchu,7,6,1,5,4,870,s,36,bottlegeyser_foil,5,3,2,3,5,925,s,49,sshooter_becchu,3,3,0,6,5,968,s,88
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,bravo,FALSE,hydra_custom,5,4,1,8,1,478,a,269,clashblaster_neo,7,6,1,4,5,1067,a,297,nzap89,3,2,1,3,6,1032,a+,82,carbon_deco,10,9,1,8,0,697,a-,74,pablo,12,11,1,5,3,819,a+,85,sshooter_becchu,2,1,1,6,5,910,a-,130,52gal_becchu,14,10,4,4,5,1100,a+,298,longblaster_necro,4,1,3,7,3,586,a,147
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,furo,2,2,0,3,3,1122,,260,wakaba,3,2,1,1,5,1174,,86,promodeler_mg,2,1,1,5,2,757,,259,herocharger_replica,3,3,0,1,2,612,,193,sshooter_becchu,7,7,0,0,5,1173,,196,96gal,1,0,1,2,4,1035,,154,variableroller_foil,3,2,1,3,3,806,,208,splatcharger,2,1,1,3,2,680,,463
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,5,4,1,3,3,1148,,333,bold_neo,3,1,2,3,7,1383,,79,bold_neo,0,0,0,1,2,894,,100,52gal_becchu,5,4,1,4,3,863,,92,bold,8,6,2,1,8,1750,,50,promodeler_pg,2,1,1,0,5,1199,,155,h3reelgun_cherry,0,0,0,2,3,847,,200,bold_7,4,4,0,6,3,740,,381
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,312,bravo,FALSE,dynamo_becchu,10,8,2,13,2,1277,a+,250,hissen_hue,11,9,2,12,2,931,b+,61,jetsweeper,8,3,5,11,6,1574,s+,179,nzap85,4,3,1,10,3,1104,s,138,prime_becchu,23,21,2,6,4,1341,s,118,campingshelter_camo,13,9,4,7,3,1151,a+,118,pablo,11,9,2,7,6,1686,s,71,clashblaster_neo,7,6,1,5,3,1023,s+,123
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,310,alpha,FALSE,hydra_custom,9,5,4,7,3,661,x,97,prime_becchu,8,6,2,5,3,868,x,166,maneuver_collabo,11,10,1,8,2,874,x,621,sshooter_becchu,15,12,3,5,6,1340,x,198,sputtery_clear,8,7,1,9,2,1032,x,122,barrelspinner_remix,8,6,2,6,3,884,x,376,splatspinner,8,7,1,11,3,965,x,198,prime_becchu,7,5,2,7,2,864,x,349
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,318,alpha,FALSE,variableroller_foil,9,7,2,7,5,1035,s+,116,nova,12,10,2,7,3,708,s+,200,52gal_becchu,13,11,2,4,7,1435,s+,168,96gal_deco,2,1,1,6,4,1221,s+,374,bold_neo,7,6,1,7,6,1195,s+,276,sshooter_becchu,10,8,2,9,5,1253,s+,125,dualsweeper_custom,8,4,4,8,3,1089,s+,610,longblaster_necro,9,6,3,6,4,843,s+,292
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,11,9,2,13,0,855,s+,153,nzap85,8,6,2,9,4,1263,s+,91,hydra_custom,12,8,4,5,3,584,s+,170,nzap89,10,7,3,9,4,1134,s+,151,kugelschreiber_hue,10,6,4,7,2,692,s+,73,longblaster_necro,13,8,5,7,3,807,s+,158,maneuver,19,16,3,8,5,1143,s+,192,nzap85,11,6,5,8,5,1140,s+,130
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,hydra_custom,12,8,4,8,3,716,x,353,liter4k,6,6,0,5,2,791,x,160,hokusai_hue,10,10,0,6,5,1149,x,290,52gal_becchu,11,10,1,11,2,917,x,309,maneuver_collabo,15,12,3,8,3,985,x,205,kugelschreiber_hue,11,7,4,8,3,988,x,169,bamboo14mk1,5,4,1,10,2,880,x,117,nova,11,7,4,9,2,645,x,245
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,dualsweeper,9,5,4,8,4,1386,x,1083,dualsweeper_custom,15,9,6,11,2,1188,x,434,variableroller_foil,6,6,0,10,2,1177,s,370,variableroller_foil,14,11,3,8,5,1429,x,409,sshooter_collabo,8,4,4,8,3,1239,x,208,kelvin525_deco,23,20,3,5,1,1033,x,198,maneuver_collabo,11,7,4,8,3,1180,x,460,sharp_neo,11,6,5,10,2,1509,s+,295
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,8,6,2,7,2,1041,s+,147,nova_becchu,4,4,0,10,3,872,s+,152,hissen_hue,8,8,0,6,5,1231,s+,411,96gal,6,4,2,7,5,1273,s+,181,jetsweeper,5,1,4,4,8,1410,s+,47,52gal_becchu,9,8,1,6,4,892,s+,119,sputtery_clear,9,7,2,5,2,1305,s+,429,longblaster_necro,17,14,3,7,4,936,s+,158
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,splatspinner,10,9,1,6,9,1750,s+,228,nzap85,7,3,4,8,4,1054,s+,378,furo,6,5,1,10,5,1349,s+,53,dualsweeper_custom,10,9,1,6,4,1040,s+,199,nzap85,9,8,1,7,4,1283,s+,590,sputtery_clear,11,8,3,6,3,1340,s+,142,prime_becchu,12,10,2,7,3,1148,s+,91,splatspinner,8,4,4,6,4,1152,s+,220
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,campingshelter_camo,9,7,2,8,1,1697,x,431,dualsweeper,12,8,4,4,4,1063,a+,114,hokusai,9,6,3,10,3,906,s+,131,octoshooter_replica,9,6,3,4,3,1402,s+,124,splatroller,13,10,3,9,3,1015,s+,51,sshooter_becchu,8,8,0,1,10,1903,s+,110,prime_becchu,6,5,1,5,4,953,s+,99,hokusai,2,2,0,12,4,999,c,14
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,wakaba,13,8,5,7,5,1094,s+,317,hydra_custom,10,7,3,7,2,435,s+,119,liter4k,7,6,1,6,3,826,s+,56,hissen_hue,10,9,1,1,5,1080,s+,151,hydra_custom,8,5,3,6,3,701,s+,96,barrelspinner_remix,6,3,3,7,2,864,s+,175,hokusai_hue,10,10,0,7,3,861,s+,198,clashblaster_neo,8,3,5,10,2,533,s+,64
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,101,alpha,TRUE,nzap85,1,1,0,1,1,571,x,406,nova_becchu,5,5,0,4,1,465,a-,53,clashblaster_neo,3,3,0,2,1,374,b-,49,hydra,1,0,1,1,1,317,a,106,sshooter_becchu,4,4,0,2,3,576,b,55,dynamo_tesla,3,3,0,3,2,367,s+,247,pablo_hue,2,1,1,2,0,411,b-,84,sshooter_becchu,0,0,0,2,2,585,b+,54
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,furo,3,3,0,5,2,1013,,260,wakaba,2,1,1,4,3,897,,86,52gal_becchu,4,4,0,4,2,829,,208,furo,1,0,1,5,2,783,,404,sshooter_becchu,7,5,2,2,4,1025,,196,splatcharger,3,2,1,0,3,900,,463,herocharger_replica,5,4,1,2,2,801,,193,splatroller,8,7,1,4,1,659,,129
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,hissen_hue,7,7,0,6,4,1119,s+,261,dynamo_becchu,8,8,0,11,2,814,s+,211,hydra_custom,7,5,2,9,2,477,s+,163,prime_becchu,7,4,3,2,1,852,s+,306,barrelspinner_remix,10,8,2,4,3,861,s+,235,nova,10,9,1,9,1,507,s+,390,dualsweeper_custom,8,6,2,3,3,902,s+,58,dynamo_becchu,6,5,1,8,3,1086,s+,131
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatroller_collabo,10,9,1,7,3,772,x,309,bold,11,9,2,6,5,1576,x,332,52gal_deco,11,6,5,5,5,1506,x,729,wakaba,11,9,2,9,4,1521,x,368,hissen_hue,12,10,2,5,7,1595,b-,113,hissen_hue,10,7,3,7,6,1601,x,288,hissen_hue,10,9,1,11,4,1187,x,379,hissen,4,1,3,10,4,1038,s+,269
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sharp_neo,4,3,1,3,2,760,,333,bold,8,7,1,2,6,1391,,50,dualsweeper_custom,6,3,3,1,2,804,,187,52gal_becchu,5,5,0,3,2,750,,92,52gal_becchu,6,6,0,6,3,993,,79,momiji,1,1,0,5,2,943,,111,h3reelgun_cherry,2,2,0,4,2,907,,200,bold_neo,0,0,0,3,1,483,,100
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,bravo,FALSE,hydra_custom,13,8,5,5,2,640,a,269,sputtery_clear,14,9,5,6,3,928,a,228,dualsweeper_custom,8,4,4,1,6,1601,a-,90,variableroller_foil,9,8,1,7,4,978,a-,130,jetsweeper,9,5,4,7,5,1039,a,267,furo,5,4,1,7,5,1525,a+,54,clashblaster_neo,9,7,2,9,3,873,a+,184,dualsweeper_custom,5,3,2,6,3,978,a-,424
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,319,bravo,FALSE,liter4k,9,9,0,6,4,1251,x,296,h3reelgun_d,17,10,7,9,5,1571,x,280,sshooter_becchu,14,10,4,8,5,1388,s+,141,campingshelter,3,1,2,11,2,1103,x,523,bold_7,17,13,4,9,6,1593,x,562,splatspinner,12,7,5,5,5,1638,x,497,kelvin525_deco,9,8,1,10,0,696,s+,293,prime_becchu,7,6,1,6,5,1290,x,457
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,154,alpha,TRUE,nzap85,6,5,1,2,3,921,x,406,quadhopper_black,12,8,4,2,2,739,s+,211,wakaba,7,2,5,4,2,556,b,104,clashblaster_neo,4,4,0,4,2,436,b-,49,squiclean_a,6,2,4,5,3,550,a-,73,nzap85,5,3,2,3,2,796,a+,323,sshooter_becchu,5,5,0,7,0,590,s+,128,hotblaster,3,2,1,4,2,496,,15
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,332,alpha,FALSE,bottlegeyser_foil,14,11,3,8,6,1303,s+,283,splatroller,16,13,3,8,5,1066,a-,36,sshooter_becchu,10,7,3,10,3,1239,s,212,furo_deco,7,5,2,5,6,1907,x,225,52gal_becchu,11,10,1,8,4,1453,s,171,sshooter_becchu,9,7,2,9,5,1402,s+,285,sshooter_becchu,9,8,1,7,4,1387,a,65,sshooter_collabo,7,6,1,12,1,1381,x,121
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,303,alpha,FALSE,hydra_custom,17,15,2,5,4,920,x,97,nzap85,6,3,3,8,5,1274,x,390,52gal,11,1,10,6,3,800,x,389,sshooter_becchu,10,9,1,5,6,1312,x,234,52gal_becchu,5,4,1,11,3,959,x,102,prime_becchu,8,5,3,8,3,963,x,349,sshooter_becchu,10,7,3,4,7,1149,x,198,sputtery,12,8,4,5,4,982,x,291
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,88,alpha,TRUE,dynamo_becchu,2,1,1,2,1,425,a+,250,hissen_hue,7,5,2,2,0,346,b+,61,nzap85,5,5,0,4,0,298,s,138,jetsweeper,4,3,1,2,2,588,s+,179,52gal_becchu,5,4,1,4,0,305,s+,234,longblaster_necro,4,3,1,3,1,406,s,126,splatroller,3,3,0,4,0,307,s+,49,sshooter,1,0,1,3,1,271,a,104
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,140,bravo,TRUE,variableroller_foil,5,5,0,6,1,321,s+,116,furo,0,0,0,5,2,733,s+,373,nzap89,2,1,1,3,2,433,s+,660,clashblaster_neo,2,2,0,5,1,478,s+,227,sshooter_collabo,4,2,2,1,2,509,s+,180,hokusai_hue,7,7,0,2,3,641,s+,465,bucketslosher_soda,6,3,3,3,1,468,s+,188,prime,9,7,2,2,2,520,s+,297
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,207,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,682,s+,147,wakaba,8,6,2,5,4,777,s+,137,sshooter_becchu,5,3,2,6,3,724,s+,125,hokusai_hue,9,6,3,4,4,811,s+,227,nova_becchu,10,8,2,6,2,551,s+,111,52gal_becchu,4,4,0,4,6,938,s+,85,bold_7,2,1,1,4,1,767,s+,892,hokusai_hue,5,5,0,3,5,959,s+,197
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,263,alpha,TRUE,dualsweeper,6,3,3,5,3,1156,x,1083,dualsweeper_custom,15,13,2,7,3,1142,x,434,variableroller_foil,8,7,1,7,3,1050,s,370,variableroller_foil,9,8,1,6,6,1249,x,409,maneuver_collabo,7,4,3,9,2,899,x,460,kelvin525_deco,15,14,1,6,1,825,x,198,l3reelgun_d,7,4,3,6,4,1258,x,208,sharp_neo,4,3,1,10,2,1309,s+,295
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,307,bravo,FALSE,splatspinner,6,1,5,5,7,1353,s+,228,sputtery_clear,5,5,0,9,1,826,s+,254,96gal,14,9,5,7,3,1109,s+,420,wakaba,13,9,4,5,5,1156,s+,244,kelvin525_deco,8,7,1,7,4,1004,s+,445,wakaba,12,9,3,7,5,1615,s+,152,splatcharger,6,4,2,5,3,544,s+,126,splatroller,6,6,0,6,4,918,s+,233
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,317,bravo,FALSE,dualsweeper_custom,12,10,2,13,2,915,s+,153,clashblaster,15,11,4,9,2,691,s+,265,heroroller_replica,13,10,3,9,4,1061,s+,56,liter4k,10,5,5,7,3,890,s+,72,hissen_hue,17,11,6,11,2,968,s+,52,longblaster_necro,14,12,2,7,4,797,s+,61,nautilus79,12,7,5,10,2,575,s+,58,sshooter_becchu,15,8,7,8,7,1538,s+,69
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,0,0,0,3,3,877,,260,splatcharger_collabo,1,1,0,1,2,929,,193,splatroller,6,6,0,4,3,894,,129,splatcharger,1,1,0,2,2,683,,463,wakaba,3,1,2,3,3,984,,86,sshooter_becchu,1,1,0,2,4,963,,196,clashblaster_neo,6,6,0,1,3,881,,404,52gal_becchu,4,2,2,2,2,787,,208
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,329,alpha,FALSE,campingshelter_camo,4,3,1,6,4,1658,x,431,octoshooter_replica,13,11,2,6,4,1599,s+,124,dualsweeper,13,6,7,10,3,1106,a+,114,hokusai,12,12,0,10,3,1093,s+,131,sshooter_becchu,13,8,5,10,7,1457,s,169,sshooter_collabo,13,10,3,8,6,1424,x,276,bottlegeyser_foil,11,9,2,8,2,1257,s,172,furo,11,5,6,6,2,1637,s,151
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,manta,300,alpha,FALSE,wakaba,6,3,3,7,5,1257,s+,317,rapid_becchu,12,5,7,2,4,864,s+,234,hydra_custom,14,10,4,5,4,710,s+,96,liter4k_scope,7,6,1,2,5,1212,s+,300,prime_becchu,7,6,1,5,4,1049,s+,189,liter4k,2,1,1,7,2,913,s+,56,carbon_deco,5,5,0,6,1,470,s+,105,momiji,6,4,2,7,5,1544,s+,990
2022-05-20T14:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,5,4,1,3,1,957,,333,h3reelgun_d,5,1,4,1,4,1251,,200,52gal_becchu,1,1,0,3,3,1036,,92,hydra,4,4,0,3,1,710,,85,bold,6,6,0,3,6,1469,,50,bold_neo,1,0,1,3,2,880,,100,liter4k,3,3,0,1,2,823,,225,jetsweeper_custom,4,1,3,3,1,690,,111
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,101,bravo,TRUE,nzap85,3,3,0,1,2,570,x,406,dualsweeper_custom,6,6,0,2,1,598,s+,175,clashblaster_neo,2,1,1,2,1,368,b-,50,dynamo_tesla,1,1,0,3,0,413,a-,80,sshooter_collabo,4,4,0,2,2,487,a,133,sshooter_becchu,3,3,0,4,1,514,s+,128,squiclean_a,1,0,1,3,2,421,a-,73,prime_becchu,1,1,0,2,1,549,a+,93
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,341,bravo,FALSE,dynamo_becchu,15,13,2,12,2,1324,a+,250,nzap85,14,10,4,8,6,1639,s,138,hissen_hue,13,12,1,8,1,948,b+,61,jetsweeper,8,1,7,7,6,1535,s+,179,nova,12,12,0,8,6,1482,a+,107,bottlegeyser_foil,12,9,3,9,4,1525,s,134,longblaster_necro,9,8,1,8,4,1189,a-,115,52gal_becchu,8,6,2,12,1,1278,a-,68
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,303,alpha,FALSE,sharp_neo,11,7,4,6,4,1267,s,45,dualsweeper,11,8,3,7,5,987,s,87,nzap89,10,5,5,4,5,841,s,159,hissen,8,8,0,9,2,645,s,87,pablo,12,8,4,7,5,962,s,77,jetsweeper,5,4,1,9,4,730,s,44,sharp_neo,8,6,2,6,3,1015,s,46,nzap85,11,7,4,7,4,889,s,38
2022-05-20T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatroller_collabo,6,4,2,7,2,698,x,309,wakaba,9,4,5,6,5,1786,x,368,bold,8,8,0,4,4,1447,x,332,52gal_deco,5,4,1,2,5,1437,x,729,sshooter_collabo,8,7,1,5,5,1337,x,415,nautilus79,8,5,3,4,5,1242,x,281,nzap85,6,3,3,3,6,1495,s+,216,bold,4,4,0,8,1,1091,s+,251
2022-05-20T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,jetsweeper,9,6,3,3,4,1056,s+,261,momiji,6,5,1,0,6,1467,s+,339,hissen_hue,9,6,3,5,4,837,s+,193,hydra_custom,6,3,3,4,2,515,s+,168,jetsweeper,1,1,0,5,7,1285,s+,169,bold_neo,3,3,0,7,6,1178,s+,62,herocharger_replica,2,2,0,2,2,626,s+,228,dynamo_becchu,6,5,1,6,5,1131,s+,424
