# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,230,alpha,TRUE,dynamo_becchu,7,7,0,3,3,1129,a+,249,dualsweeper,6,1,5,1,3,1109,s,178,nzap89,4,4,0,4,4,866,a,136,splatroller,11,11,0,2,3,806,x,190,promodeler_mg,3,3,0,8,6,1387,b,26,explosher_custom,3,2,1,3,3,998,s+,157,96gal,2,2,0,8,2,849,a+,47,splatspinner,4,3,1,5,2,672,s+,120
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,bottlegeyser_foil,8,5,3,5,2,849,s+,281,nzap89,3,3,0,6,5,1217,s+,211,52gal_becchu,12,11,1,8,3,1156,s,231,prime_becchu,18,15,3,7,1,939,x,278,prime_collabo,10,9,1,10,3,1304,x,96,sshooter_becchu,8,4,4,7,5,1262,a+,119,variableroller_foil,14,13,1,12,2,942,a+,121,liter4k,0,0,0,5,2,694,b+,87
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,331,bravo,FALSE,hokusai,9,5,4,11,4,736,x,297,hissen_hue,14,8,6,7,5,1525,x,99,bamboo14mk1,8,6,2,7,5,1287,x,292,prime_becchu,7,6,1,6,3,1077,a,159,hissen_hue,13,7,6,6,5,1371,x,304,bottlegeyser_foil,12,11,1,6,3,1162,x,352,heroroller_replica,9,9,0,7,4,1123,x,583,screwslosher_becchu,7,4,3,6,2,1088,s+,297
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,longblaster_necro,10,8,2,6,4,999,s,130,bold,8,6,2,8,5,1238,s,418,sputtery_hue,12,7,5,13,3,922,s,148,hydra_custom,9,7,2,9,1,583,s,99,nzap89,8,6,2,8,4,1166,s,87,sputtery_hue,12,10,2,2,5,1162,s,75,prime_becchu,11,6,5,9,1,1074,s,125,heroroller_replica,10,8,2,10,2,732,s,92
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,sshooter_becchu,8,7,1,6,4,1380,s+,222,variableroller_foil,12,11,1,4,6,1556,x,160,sharp_neo,3,2,1,5,2,1181,a+,178,52gal_deco,6,4,2,8,1,907,s+,198,pablo,8,6,2,6,3,1441,s+,184,dynamo_becchu,4,4,0,5,5,1366,s+,198,liter4k,8,6,2,6,4,1199,s+,182,barrelspinner_remix,9,7,2,7,4,1088,s,88
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,52gal_deco,6,4,2,8,1,907,s+,198,variableroller_foil,12,11,1,4,6,1556,x,160,sshooter_becchu,8,7,1,6,4,1380,s+,222,sharp_neo,3,2,1,5,2,1181,a+,178,pablo,8,6,2,6,3,1441,s+,184,dynamo_becchu,4,4,0,5,5,1366,s+,198,liter4k,8,6,2,6,4,1199,s+,182,barrelspinner_remix,9,7,2,7,4,1088,s,88
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,323,alpha,FALSE,hydra_custom,15,8,7,4,4,1023,x,428,quadhopper_white,12,7,5,8,3,1466,s+,112,sshooter,17,13,4,9,6,1359,x,251,sshooter_becchu,11,8,3,6,5,1258,s+,131,nzap85,10,9,1,9,4,1384,s+,139,nzap89,8,6,2,7,6,1366,,30,longblaster_necro,10,8,2,8,4,1175,a+,50,splatroller,4,3,1,12,3,1004,c-,41
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,4,4,0,3,4,1088,,111,bold,3,3,0,3,5,1408,,245,dynamo_tesla,3,1,2,3,3,1081,,206,wakaba,5,3,2,2,4,957,,307,pablo,4,3,1,2,4,1310,,469,promodeler_rg,1,1,0,5,4,1158,,125,nzap89,4,4,0,1,4,1063,,280,hissen,3,3,0,3,3,803,,215
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,31,alpha,TRUE,nautilus79,2,2,0,0,0,109,x,234,screwslosher_becchu,4,4,0,0,1,302,x,147,hissen,0,0,0,0,0,143,x,84,nzap85,0,0,0,0,0,125,x,100,splatspinner,0,0,0,1,0,161,x,450,sharp,0,0,0,2,0,143,x,392,nzap85,0,0,0,1,0,137,x,371,hissen_hue,0,0,0,2,0,23,x,203
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,99,alpha,TRUE,hydra_custom,3,2,1,3,0,451,s+,92,wakaba,5,4,1,1,2,526,s+,297,nzap85,3,2,1,1,1,358,s+,43,squiclean_b,2,2,0,1,1,331,s+,41,jetsweeper,4,2,2,2,1,412,s+,358,maneuver_collabo,0,0,0,4,1,402,s+,389,momiji,2,1,1,4,1,394,s+,58,liter4k,2,2,0,1,1,342,s+,144
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner_collabo,12,11,1,8,3,1221,s+,224,promodeler_pg,10,7,3,5,4,1244,s+,136,nzap89,14,6,8,6,3,1052,s+,240,dualsweeper_custom,8,6,2,7,1,905,s+,150,sputtery_clear,10,8,2,9,4,1322,s+,142,rapid_becchu,7,4,3,5,4,1028,s+,33,sharp,11,10,1,9,3,960,s+,160,splatcharger,4,4,0,8,3,949,s+,168
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,238,bravo,TRUE,hydra_custom,4,4,0,7,0,594,s+,202,furo,6,4,2,7,1,1007,a,42,prime_collabo,6,6,0,6,1,801,a-,30,pablo,4,4,0,4,1,629,x,237,wakaba,8,5,3,3,2,1250,x,126,sharp,10,9,1,7,2,748,x,148,hydra_custom,4,2,2,2,2,733,x,248,splatroller_collabo,9,7,2,6,2,522,s+,94
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,209,alpha,TRUE,52gal_becchu,6,5,1,3,1,937,c+,83,nzap89,9,6,3,1,5,1070,c+,68,carbon_deco,13,12,1,5,0,721,c+,50,sshooter_becchu,2,2,0,7,1,570,c-,10,wakaba,6,6,0,7,2,764,c-,12,52gal_becchu,5,4,1,6,2,730,c+,33,screwslosher_becchu,5,4,1,6,1,664,c,33,carbon,3,2,1,6,0,657,c-,34
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,5,5,0,2,2,770,,259,bold_7,4,4,0,2,4,1354,,172,wakaba,2,0,2,4,3,910,,41,bottlegeyser,4,3,1,3,3,891,,207,promodeler_mg,3,1,2,2,6,1604,,423,campingshelter_camo,2,2,0,4,2,835,,90,campingshelter,6,4,2,2,2,821,,374,bottlegeyser_foil,5,4,1,4,2,732,,195
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,heroroller_replica,6,6,0,6,1,664,,332,nzap89,3,2,1,2,4,1173,,213,momiji,1,1,0,4,3,956,,216,bucketslosher_deco,2,2,0,1,3,934,,246,bold_neo,0,0,0,3,3,1130,,120,variableroller_foil,4,4,0,2,3,920,,146,bamboo14mk3,2,2,0,3,2,808,,196,nzap89,7,7,0,3,2,687,,22
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,316,bravo,FALSE,nzap89,14,14,0,6,7,1504,x,533,splatspinner,12,5,7,7,5,1524,s+,113,bold_neo,1,1,0,7,6,1074,x,396,nzap89,8,7,1,9,3,1050,s+,137,sshooter_becchu,12,12,0,8,5,1600,,137,furo,10,6,4,6,3,1297,s+,139,bold,9,6,3,8,2,1220,s+,262,prime_becchu,6,5,1,5,2,945,a-,283
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,89,alpha,TRUE,nzap85,2,1,1,1,1,303,a,79,sshooter_becchu,3,3,0,1,1,516,a-,80,dynamo,2,1,1,1,0,436,a-,61,sputtery_clear,6,5,1,1,1,429,a,102,bold_7,4,2,2,2,1,492,a-,166,nzap85,0,0,0,3,1,400,a,99,herocharger_replica,0,0,0,2,1,336,a,303,dualsweeper_custom,3,2,1,3,1,314,a,68
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,alpha,FALSE,barrelspinner_remix,9,4,5,7,3,895,x,212,sharp,15,12,3,9,5,1337,x,282,pablo,12,9,3,5,3,1197,s+,162,dynamo_becchu,6,5,1,9,5,1094,b,63,bold_neo,8,8,0,9,6,1305,s,176,furo,7,5,2,5,4,1232,a+,105,sshooter_becchu,3,3,0,7,4,1120,a,119,kelvin525,16,14,2,9,1,961,x,423
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,bottlegeyser_foil,11,10,1,7,5,1087,x,160,sshooter_becchu,11,9,2,6,6,1464,,277,nzap85,12,7,5,4,6,1382,s+,418,herospinner_replica,11,5,6,9,2,821,s+,254,bottlegeyser_foil,11,8,3,7,5,1363,s+,119,nzap89,6,2,4,9,3,1145,a,62,hotblaster,14,14,0,7,3,1102,s+,76,carbon_deco,4,2,2,8,2,997,a-,27
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nautilus79,7,4,3,6,3,1039,x,234,52gal_becchu,15,14,1,3,5,1369,x,171,jetsweeper_custom,6,4,2,3,4,1226,x,143,hissen,11,9,2,6,3,948,x,84,52gal_deco,11,7,4,8,5,1253,x,222,dualsweeper_custom,4,3,1,7,3,1150,x,293,h3reelgun_d,5,4,1,10,2,1130,x,67,kugelschreiber_hue,6,4,2,7,3,991,x,286
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,jetsweeper_custom,9,5,4,3,7,1329,x,697,52gal_deco,13,10,3,5,4,1116,x,721,sputtery_clear,6,6,0,9,2,1051,x,202,octoshooter_replica,11,10,1,6,3,827,x,89,sharp_neo,7,6,1,7,3,1329,x,174,wakaba,9,4,5,7,4,1193,x,301,52gal_becchu,10,9,1,6,3,921,x,482,kelvin525,3,3,0,12,0,0,x,164
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,333,bravo,FALSE,longblaster_necro,10,7,3,8,3,1128,s+,104,nzap85,7,3,4,7,3,1461,s+,212,hydra_custom,14,12,2,2,5,1172,s+,147,jetsweeper_custom,10,7,3,6,2,834,s+,137,jetsweeper,6,4,2,6,8,1495,s+,64,furo,5,2,3,12,4,1412,s+,429,nzap89,13,9,4,5,5,1135,s+,63,hydra_custom,12,8,4,6,4,1074,s+,64
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,300,alpha,FALSE,screwslosher_becchu,13,10,3,4,2,1310,x,157,nzap89,11,8,3,2,9,1636,x,93,wakaba,9,2,7,4,6,1294,s+,268,hissen_hue,5,5,0,9,3,968,s+,260,nzap85,4,1,3,7,4,1468,s,166,nova,7,6,1,7,4,1185,x,301,barrelspinner_deco,6,6,0,6,2,1114,s,321,nautilus79,9,6,3,5,3,1034,a,226
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,311,bravo,FALSE,dynamo_becchu,0,0,0,8,6,1557,a+,249,nzap89,10,7,3,5,7,1485,a,136,dualsweeper,9,3,6,5,6,1479,s,178,splatroller,9,5,4,8,2,645,x,190,prime_becchu,3,2,1,1,5,1428,s+,172,52gal_becchu,14,14,0,6,3,1324,s+,239,hydra_custom,8,5,3,4,4,1168,s,148,kelvin525_becchu,7,5,2,5,3,1066,s+,262
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,154,bravo,TRUE,wakaba,3,3,0,3,5,972,x,205,quadhopper_black,5,4,1,6,0,610,s+,118,quadhopper_black,2,0,2,2,1,545,b-,83,hissen,0,0,0,4,1,328,a,119,52gal_becchu,5,5,0,1,2,774,s,80,52gal_becchu,7,5,2,2,2,736,s+,191,splatspinner,2,2,0,2,2,582,b+,118,wakaba,6,3,3,2,2,551,a-,89
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,12,8,4,4,4,887,s+,92,wakaba,9,6,3,7,2,1833,s+,297,nzap85,12,10,2,5,5,1418,s+,188,sshooter_collabo,7,4,3,8,2,721,s+,310,sshooter_becchu,13,11,2,4,7,1725,s+,198,nzap85,10,6,4,9,3,1128,s+,172,nzap85,6,1,5,9,5,1062,s+,43,barrelspinner_remix,7,4,3,6,2,837,s+,177
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,138,alpha,TRUE,longblaster_necro,7,6,1,1,2,579,s,130,bold,4,3,1,3,3,709,s,106,sputtery,2,2,0,4,0,415,s,155,splatroller,5,5,0,3,1,329,s,106,bold,4,4,0,6,2,648,s,418,hokusai,4,3,1,3,1,492,s,263,clashblaster_neo,4,3,1,4,1,465,s,112,hydra_custom,1,0,1,3,1,307,s,178
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,hydra_custom,6,3,3,8,1,652,a+,264,wakaba,17,9,8,4,5,1423,a+,109,wakaba,10,7,3,7,4,1250,a-,145,variableroller_foil,11,9,2,7,4,1196,a,50,liter4k_scope,13,11,2,3,5,1649,a+,304,wakaba,6,4,2,11,3,1211,a+,570,nautilus79,11,6,5,7,3,854,a+,203,carbon_deco,6,5,1,7,2,488,a-,30
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,306,alpha,FALSE,dualsweeper,9,4,5,6,5,1275,x,1076,dualsweeper_custom,18,14,4,7,3,1500,x,431,jetsweeper,14,8,6,5,6,1495,x,128,sharp,14,8,6,10,2,823,x,168,sharp_neo,11,9,2,6,4,1514,x,183,explosher_custom,7,5,2,6,4,1229,x,424,prime_becchu,13,10,3,7,4,1226,x,178,sshooter_collabo,5,3,2,15,2,975,a-,59
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,5,4,1,3,3,902,,111,bold,2,0,2,2,6,1368,,245,pablo,5,5,0,1,4,1051,,469,momiji,4,2,2,5,3,858,,307,nzap89,1,1,0,1,4,1195,,280,hissen,6,4,2,2,4,973,,215,maneuver,4,4,0,3,4,955,,52,variableroller_foil,2,2,0,5,2,833,,125
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,bravo,FALSE,bottlegeyser_foil,14,11,3,4,5,1125,s+,281,prime_becchu,9,7,2,4,5,1393,s+,61,nzap89,5,2,3,7,4,1064,s+,211,nova_becchu,1,1,0,7,3,1056,s+,209,nzap85,5,2,3,4,4,1492,s+,223,dualsweeper,7,6,1,6,5,1297,x,249,quadhopper_black,7,4,3,6,3,1136,s+,67,splatroller,10,10,0,5,2,629,s+,125
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,wakaba,4,4,0,5,1,719,,332,bamboo14mk3,2,2,0,2,2,799,,196,variableroller_foil,0,0,0,4,2,771,,146,bold,1,1,0,5,1,702,,73,explosher_custom,5,1,4,1,2,1023,,464,sshooter_becchu,4,3,1,1,4,893,,141,nzap89,8,7,1,3,3,884,,22,clashblaster_neo,8,5,3,2,2,663,,85
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,14,9,5,4,2,1022,b,113,52gal_becchu,15,12,3,6,3,1258,b-,33,nzap89,8,5,3,7,2,781,b,67,carbon_deco,11,8,3,9,0,502,b,34,52gal_becchu,11,10,1,7,2,1079,b-,162,52gal_becchu,6,5,1,6,3,997,b-,33,splatroller,5,3,2,12,3,837,b,72,clashblaster_neo,10,8,2,12,1,812,b-,49
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,kugelschreiber_hue,3,1,2,1,2,661,,259,sputtery_hue,11,7,4,3,2,897,,97,96gal,9,7,2,4,3,862,,195,promodeler_mg,2,2,0,3,3,0,,423,wakaba,4,3,1,4,4,981,,41,campingshelter_camo,2,1,1,4,1,810,,90,bold_7,5,2,3,7,1,790,,172,bottlegeyser,6,5,1,2,3,740,,207
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,139,bravo,TRUE,nzap85,8,5,3,3,2,497,a,79,dualsweeper,3,3,0,2,3,544,a+,139,hotblaster_custom,1,1,0,4,2,385,a+,189,splatroller_becchu,1,1,0,4,0,319,a,236,dynamo_becchu,7,7,0,1,2,666,a,297,nzap89,5,4,1,3,2,529,a,232,nzap85,2,1,1,2,2,482,a,198,kelvin525_deco,2,1,1,4,0,232,a+,80
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,sshooter_becchu,8,5,3,5,10,1900,a,111,sharp_neo,5,3,2,9,1,1230,a-,112,52gal_becchu,11,9,2,12,1,1166,s,137,hydra_custom,10,6,4,8,2,606,a-,104,52gal_becchu,4,3,1,5,6,1470,b,38,52gal_becchu,6,4,2,7,4,1355,s+,118,52gal_becchu,15,14,1,6,3,1177,s,119,52gal_becchu,13,13,0,5,3,1025,a,68
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,320,bravo,FALSE,52gal_becchu,11,9,2,12,1,1166,s,137,sshooter_becchu,8,5,3,5,10,1900,a,111,sharp_neo,5,3,2,9,1,1230,a-,112,hydra_custom,10,6,4,8,2,606,a-,104,52gal_becchu,4,3,1,5,6,1470,b,38,52gal_becchu,6,4,2,7,4,1355,s+,118,52gal_becchu,15,14,1,6,3,1177,s,119,52gal_becchu,13,13,0,5,3,1025,a,68
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,9,6,3,7,2,1163,c+,83,furo,14,11,3,5,3,1231,c+,124,sshooter,7,5,2,6,3,1043,c+,29,splatroller,10,9,1,11,0,756,c+,25,nzap85,16,12,4,8,5,1287,c+,49,screwslosher_becchu,8,3,5,7,3,1202,c,33,kelvin525,9,4,5,7,5,1050,c,63,carbon_deco,13,10,3,10,0,759,c+,50
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,166,alpha,TRUE,sshooter_becchu,8,7,1,2,3,835,s+,222,h3reelgun_d,8,4,4,3,1,703,x,479,jetsweeper_custom,6,3,3,2,3,666,a-,210,52gal_deco,5,4,1,2,1,577,s+,198,52gal_becchu,3,3,0,3,2,1045,x,230,dualsweeper_custom,5,4,1,7,0,728,x,316,bottlegeyser_foil,4,2,2,6,1,519,s+,196,bottlegeyser_foil,0,0,0,2,0,0,s+,204
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,165,bravo,TRUE,hydra_custom,6,3,3,2,1,520,s+,202,furo,5,5,0,6,1,806,a,42,prime_collabo,4,3,1,4,1,556,a-,30,pablo,5,4,1,3,0,475,x,237,wakaba,6,4,2,3,1,907,x,126,hydra_custom,7,3,4,1,2,635,x,248,sharp,5,4,1,5,1,528,x,148,splatroller_collabo,5,4,1,6,1,431,s+,94
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,166,alpha,TRUE,52gal_deco,5,4,1,2,1,577,s+,198,sshooter_becchu,8,7,1,2,3,835,s+,222,h3reelgun_d,8,4,4,3,1,703,x,479,jetsweeper_custom,6,3,3,2,3,666,a-,210,52gal_becchu,3,3,0,3,2,1045,x,230,dualsweeper_custom,5,4,1,7,0,728,x,316,bottlegeyser_foil,4,2,2,6,1,519,s+,196,bottlegeyser_foil,0,0,0,2,0,0,s+,204
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_2,asari,shottsuru,153,alpha,TRUE,wakaba,18,17,1,0,5,1070,x,205,pablo_hue,7,1,6,4,2,602,a,64,52gal_becchu,2,2,0,5,1,424,a-,47,hissen,2,1,1,3,1,324,a,119,screwslosher_becchu,6,3,3,3,2,783,s+,272,carbon_deco,7,6,1,6,1,610,a-,113,pablo_hue,2,2,0,7,0,372,c-,26,splatcharger_becchu,1,1,0,5,0,348,a+,52
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,anchovy,337,bravo,FALSE,hydra_custom,10,7,3,6,4,848,x,428,sshooter,11,10,1,6,6,1459,x,251,quadhopper_white,9,7,2,8,3,1168,s+,112,maneuver_becchu,8,6,2,9,2,894,s+,131,wakaba,10,3,7,7,4,1462,a-,85,bottlegeyser_foil,18,13,5,8,3,1069,s+,87,bamboo14mk1,8,7,1,6,3,991,s,90,hokusai_becchu,8,6,2,9,3,910,a+,179
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,80,bravo,TRUE,longblaster_necro,3,1,2,4,0,196,s,130,bold,2,2,0,3,1,470,s,186,nzap89,3,2,1,3,1,284,s,345,dualsweeper_custom,1,1,0,3,0,232,s,266,dualsweeper_custom,5,4,1,1,1,437,s,74,prime_becchu,4,4,0,1,1,402,s,125,campingshelter_camo,3,2,1,2,1,233,s,352,sshooter,4,3,1,2,0,233,s,53
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,nautilus79,4,3,1,6,4,1032,x,234,kugelschreiber_hue,6,4,2,8,3,1295,x,286,nzap85,12,9,3,5,5,1221,x,175,sshooter_collabo,5,5,0,5,2,939,x,413,jetsweeper_custom,10,7,3,1,5,1192,x,143,nzap85,9,6,3,9,3,1122,x,100,barrelspinner_remix,13,7,6,5,3,1114,x,622,rapid_becchu,11,3,8,6,1,847,x,284
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,bold_neo,10,8,2,12,4,1220,x,533,splatspinner,5,5,0,11,4,1255,s+,113,nzap89,5,3,2,12,2,1056,s+,137,hydra_custom,7,3,4,10,2,781,x,396,prime_becchu,21,18,3,5,2,1198,x,244,rapid_elite_deco,15,8,7,4,5,1172,s,275,sshooter_collabo,14,9,5,4,3,1073,b+,174,hydra_custom,11,10,1,6,2,761,a,267
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,309,bravo,FALSE,bottlegeyser_foil,11,9,2,7,3,976,x,160,nzap85,10,7,3,5,5,1452,s+,418,sshooter_becchu,10,7,3,9,4,1380,,277,herospinner_replica,5,2,3,6,2,919,s+,254,prime_collabo,14,13,1,8,5,1434,x,322,nzap85,13,8,5,4,6,1431,x,261,nzap89,5,3,2,6,5,1128,a+,98,52gal_becchu,3,3,0,7,3,942,s,162
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,mongara,121,alpha,TRUE,splatspinner_collabo,2,1,1,4,0,284,s+,224,bold,2,2,0,3,1,617,s+,809,hissen,2,2,0,2,0,427,s+,226,splatroller,5,5,0,2,1,382,s+,76,sputtery_hue,4,3,1,3,2,582,s+,112,sshooter,4,2,2,3,2,500,s+,116,hissen,5,4,1,3,1,275,s+,92,splatroller,2,2,0,1,0,39,s+,225
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,309,alpha,FALSE,hydra_custom,15,12,3,5,3,935,x,212,promodeler_pg,8,6,2,4,6,1668,b,63,sharp_neo,16,12,4,7,6,1624,x,282,pablo,13,10,3,7,2,1032,s+,162,hissen_hue,7,6,1,7,6,1488,x,60,hissen_hue,6,4,2,10,5,1407,a+,150,hissen_hue,8,6,2,11,4,1310,s,275,hissen_hue,8,6,2,13,1,676,s,132
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,52,bravo,TRUE,jetsweeper_custom,2,2,0,2,2,333,x,697,octoshooter_replica,1,1,0,3,0,187,x,428,sputtery,1,0,1,3,0,160,x,56,splatroller,1,0,1,3,0,144,x,372,bold_7,5,5,0,1,1,341,x,317,96gal,1,0,1,0,1,316,x,199,heroshelter_replica,8,5,3,0,1,304,x,215,sshooter_becchu,1,1,0,2,0,199,x,581
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,29,bravo,TRUE,nzap85,0,0,0,0,0,154,a-,79,heroshelter_replica,0,0,0,0,1,175,a-,208,variableroller_foil,0,0,0,1,0,153,a,461,dualsweeper_custom,0,0,0,1,0,89,a-,289,pablo,1,1,0,0,1,304,a-,297,nzap89,2,1,1,0,1,286,a,155,dualsweeper_custom,0,0,0,0,0,137,a-,53,prime_becchu,1,0,1,0,0,88,a-,105
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,variableroller_foil,3,3,0,2,3,862,,111,bold,0,0,0,4,5,1258,,245,pablo,5,4,1,3,2,839,,469,variableroller,4,3,1,2,3,832,,104,soytuber,5,5,0,1,3,928,,150,nzap89,0,0,0,2,3,922,,280,hissen,5,4,1,4,3,850,,215,nzap89,2,2,0,3,3,790,,307
2022-05-13T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,47,alpha,TRUE,hydra_custom,0,0,0,0,0,117,s+,92,52gal_becchu,2,2,0,0,1,374,s+,118,hokusai_becchu,2,2,0,0,1,284,s+,179,prime_becchu,3,2,1,1,0,204,s+,201,nzap85,1,1,0,2,0,267,s+,172,explosher_custom,1,0,1,1,1,196,s+,706,bold,0,0,0,2,0,193,s+,100,jetsweeper,0,0,0,1,0,142,s+,297
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kugelschreiber_hue,3,3,0,1,2,940,,259,sputtery_hue,2,2,0,4,3,1078,,97,bold_7,5,3,2,4,3,1054,,172,nzap89,2,1,1,3,5,952,,512,wakaba,5,3,2,2,4,1336,,41,96gal,8,4,4,3,4,1106,,195,campingshelter_camo,3,3,0,3,2,933,,90,bottlegeyser,2,2,0,1,3,806,,207
2022-05-13T14:00:00+00:00,5.5.0,gachi,squad_4,asari,shottsuru,319,bravo,FALSE,dynamo_becchu,4,3,1,5,7,1818,a+,249,nzap89,6,5,1,7,7,1631,a,137,dualsweeper,8,2,6,6,3,1386,s,178,splatroller,10,9,1,2,3,1137,x,190,sharp_neo,3,3,0,5,7,2015,s+,419,wakaba,8,7,1,5,7,1535,b,229,h3reelgun_d,7,6,1,5,5,1453,s,410,nzap89,7,4,3,4,7,1436,s,415
2022-05-13T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,wakaba,3,2,1,0,2,600,,332,variableroller_foil,3,1,2,2,4,1043,,199,bold_neo,4,2,2,2,3,1005,,82,bucketslosher_deco,6,6,0,2,1,776,,85,explosher_custom,0,0,0,4,1,855,,464,bamboo14mk3,2,1,1,3,1,760,,196,sshooter_becchu,2,2,0,2,2,717,,141,splatcharger,3,3,0,2,1,434,,3
