# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,119,bravo,TRUE,bucketslosher,2,1,1,4,1,496,x,328,kelvin525_becchu,4,3,1,3,1,547,x,438,jetsweeper,3,2,1,5,2,522,x,298,hissen,7,3,4,4,0,336,x,130,sshooter_collabo,6,5,1,4,2,578,x,431,explosher_custom,3,0,3,1,3,569,x,301,nzap85,6,3,3,3,3,532,x,415,hydra_custom,8,8,0,1,2,352,x,354
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,46,alpha,TRUE,nzap85,2,1,1,1,0,184,s+,180,sputtery_hue,0,0,0,1,0,223,s+,213,kelvin525,3,2,1,0,1,218,b+,101,hydra_custom,3,1,2,0,0,126,a+,155,sharp,2,1,1,2,1,248,s+,56,barrelspinner_remix,2,1,1,2,0,160,s+,88,nzap85,0,0,0,0,0,0,s+,140,hotblaster_custom,0,0,0,0,0,0,x,169
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,88,alpha,TRUE,prime_becchu,4,4,0,2,1,269,x,421,sharp_neo,6,6,0,0,1,670,x,249,nzap89,2,2,0,2,1,362,x,169,nautilus79,3,0,3,3,1,318,x,286,octoshooter_replica,4,3,1,2,1,454,s+,161,liter4k,2,2,0,2,1,376,s+,242,jetsweeper_custom,0,0,0,3,1,374,s,158,sharp_neo,2,2,0,5,0,229,x,256
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,12,10,2,8,5,1379,x,348,splatroller,10,8,2,9,3,1210,x,341,prime_becchu,11,8,3,5,4,1076,x,277,hissen,7,3,4,11,4,995,x,451,variableroller_foil,10,8,2,5,9,1505,x,149,momiji,6,3,3,9,6,1328,x,697,rapid_becchu,18,11,7,8,4,1036,x,186,herobrush_replica,16,11,5,8,5,1019,x,449
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,dynamo_becchu,2,1,1,4,2,813,,249,sshooter_becchu,4,3,1,2,3,801,,663,sharp_neo,2,2,0,6,1,759,,137,bottlegeyser_foil,7,6,1,1,2,679,,215,sputtery_clear,3,2,1,3,3,809,,212,hydra,6,5,1,2,2,749,,377,carbon_deco,4,4,0,3,1,664,,253,hissen_hue,4,2,2,4,1,558,,245
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,133,alpha,TRUE,sshooter_becchu,4,4,0,4,2,571,s+,130,nzap85,3,1,2,1,2,694,a-,104,52gal_becchu,5,4,1,2,2,569,a+,53,splatcharger,4,3,1,2,1,496,a+,149,bold,5,5,0,2,2,692,x,109,dynamo_becchu,1,0,1,3,2,678,s+,198,hissen_hue,4,3,1,3,0,437,b+,171,rapid_elite,1,1,0,4,1,415,b-,94
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,splatspinner,11,7,4,4,7,1546,s+,226,jetsweeper,5,3,2,2,8,1312,s+,73,bamboo14mk1,5,5,0,4,5,1163,s+,36,prime_becchu,11,9,2,7,1,854,s+,144,52gal_becchu,8,7,1,6,4,1430,s+,105,barrelspinner_remix,2,2,0,5,6,1274,s+,237,kelvin525_deco,6,5,1,7,2,956,s+,82,hydra_custom,5,1,4,6,3,721,s+,98
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dynamo_becchu,1,1,0,3,2,702,,93,bold_7,5,4,1,6,1,826,,55,carbon,2,2,0,3,2,751,,73,nzap89,5,5,0,7,1,724,,224,furo_deco,8,6,2,1,1,1035,,138,nzap89,7,7,0,4,2,751,,143,sshooter_becchu,8,5,3,4,2,741,,52,bold,2,1,1,3,3,660,,43
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,nzap85,12,10,2,6,4,1337,s+,404,dualsweeper_custom,15,8,7,3,6,1544,s+,86,jetsweeper,7,3,4,4,9,1290,s+,347,52gal_becchu,9,7,2,5,4,1243,s+,40,bold,4,4,0,5,7,1733,s+,396,barrelspinner_remix,6,6,0,6,6,1606,s+,193,52gal_becchu,5,4,1,8,3,1167,s+,191,52gal,5,4,1,9,3,816,s+,252
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,78,bravo,TRUE,nzap85,3,3,0,3,1,445,s+,777,96gal,2,2,0,2,1,417,s+,216,barrelspinner_remix,3,1,2,2,1,272,s+,250,promodeler_pg,0,0,0,4,0,223,s+,163,52gal_becchu,3,1,2,1,2,550,s+,213,dualsweeper,4,2,2,1,2,417,s+,214,sshooter_collabo,4,4,0,3,1,298,s+,427,splatscope_becchu,4,4,0,1,1,254,s+,150
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,52gal_deco,8,6,2,11,1,901,a+,198,nova_becchu,7,6,1,14,2,1161,x,80,sshooter_collabo,12,10,2,7,5,1158,s+,223,jetsweeper,2,1,1,9,4,967,a,95,screwslosher_becchu,25,19,6,5,3,1495,x,160,liter4k_scope,7,6,1,4,3,1390,x,308,sshooter_collabo,6,5,1,9,1,780,s+,116,hydra_custom,13,10,3,5,3,756,x,178
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,sshooter_collabo,12,10,2,7,5,1158,s+,223,nova_becchu,7,6,1,14,2,1161,x,80,jetsweeper,2,1,1,9,4,967,a,95,52gal_deco,8,6,2,11,1,901,a+,198,screwslosher_becchu,25,19,6,5,3,1495,x,160,liter4k_scope,7,6,1,4,3,1390,x,308,sshooter_collabo,6,5,1,9,1,780,s+,116,hydra_custom,13,10,3,5,3,756,x,178
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,bravo,FALSE,nzap85,14,13,1,10,4,1398,s+,180,sputtery_hue,9,8,1,12,3,1174,s+,213,hydra_custom,10,6,4,6,2,976,a+,155,kelvin525,4,3,1,7,5,845,b+,101,52gal_deco,12,10,2,4,5,1394,x,198,nzap85,12,8,4,7,4,1256,a,127,sputtery_clear,11,7,4,8,2,1169,x,263,52gal_becchu,12,10,2,11,2,1157,s+,150
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,317,bravo,FALSE,squiclean_g,7,6,1,7,4,1034,x,251,furo_deco,12,10,2,6,3,1925,x,254,hissen,9,5,4,9,4,1071,x,273,furo,7,4,3,13,3,1042,a-,238,furo_deco,9,4,5,5,2,1301,s+,184,nzap85,11,7,4,6,4,1251,x,404,sshooter_collabo,13,12,1,7,2,1233,s+,594,sshooter_becchu,18,11,7,7,5,1181,x,234
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bucketslosher,12,11,1,5,6,1405,x,328,bold_neo,6,3,3,7,9,1649,x,641,dualsweeper_custom,13,8,5,6,4,1316,x,163,nzap85,8,5,3,7,4,1133,x,415,nzap89,7,5,2,5,8,1745,x,169,dynamo_becchu,9,9,0,8,4,1437,x,817,sputtery_clear,8,7,1,6,5,1241,x,177,hissen,6,4,2,8,4,1000,x,130
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,prime_becchu,10,9,1,10,1,837,x,421,kugelschreiber_hue,10,7,3,9,2,1050,x,286,nautilus79,11,7,4,8,1,1022,x,386,sharp_neo,8,7,1,13,0,920,s+,115,squiclean_b,13,9,4,6,3,1251,x,460,heroroller_replica,15,14,1,12,1,1057,x,534,nova,11,7,4,5,3,900,x,218,sharp,15,10,5,7,3,869,x,411
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,variableroller_foil,10,10,0,9,4,1145,s,142,jetsweeper,7,5,2,7,5,1052,s,267,clashblaster_neo,12,8,4,8,4,790,s,154,sputtery_hue,6,5,1,13,3,735,s,180,sshooter_becchu,13,12,1,5,6,1205,s,233,squiclean_b,9,8,1,7,3,1129,s,62,hotblaster,13,11,2,9,2,795,s,79,nova,7,5,2,7,3,622,s,111
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,52gal_becchu,8,8,0,7,5,1320,a-,84,96gal,9,7,2,4,3,1403,a-,124,nzap85,4,2,2,7,3,923,a-,103,hokusai_becchu,5,5,0,11,2,664,a-,56,promodeler_mg,6,4,2,7,7,1685,a,176,liter4k,10,8,2,0,7,1509,a-,270,splatroller,11,9,2,4,3,947,a-,159,nzap85,9,5,4,11,2,692,a-,404
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,103,bravo,TRUE,nzap85,5,5,0,4,1,587,s+,777,bold_7,2,2,0,6,0,305,s+,98,squiclean_b,0,0,0,1,1,273,s+,169,hokusai_becchu,1,1,0,3,0,267,s+,144,sputtery_clear,5,4,1,2,1,512,s+,184,52gal_becchu,5,5,0,1,2,432,s+,70,clashblaster_neo,6,3,3,3,1,317,s+,290,hydra_custom,5,2,3,2,1,295,s+,259
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,314,alpha,FALSE,dualsweeper,2,1,1,5,6,1274,x,1079,heroslosher_replica,9,7,2,2,6,1292,x,449,52gal_becchu,11,10,1,7,3,1292,x,407,sharp,11,8,3,7,3,911,x,211,nzap89,6,4,2,7,8,1476,x,407,prime_becchu,9,8,1,3,6,1289,x,383,dualsweeper_custom,6,4,2,8,4,1109,x,294,carbon_deco,8,5,3,8,1,750,x,348
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,momiji,6,5,1,7,3,818,,80,promodeler_mg,2,1,1,3,4,1019,,84,furo_deco,6,5,1,5,0,834,,29,heromaneuver_replica,3,3,0,6,0,524,,38,sshooter_collabo,13,10,3,1,1,955,,144,sputtery_clear,6,4,2,3,2,714,,42,nzap85,8,4,4,6,2,704,,33,sharp_neo,4,3,1,4,1,567,,69
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,1,1,0,1,4,1139,,249,sshooter_collabo,3,3,0,2,3,918,,8,carbon_deco,1,1,0,2,1,847,,253,hissen_hue,3,1,2,1,2,722,,245,momiji,2,1,1,0,4,1019,,887,sshooter_becchu,1,1,0,2,4,963,,663,sharp_neo,2,1,1,2,2,912,,137,bottlegeyser_foil,4,3,1,2,1,731,,216
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,52gal_becchu,4,1,3,10,2,924,s+,215,sshooter_becchu,8,7,1,5,8,1756,s+,196,nzap85,7,4,3,6,7,1704,s+,71,nova,9,6,3,4,5,920,s+,182,wakaba,16,6,10,6,6,1559,s+,266,nzap85,17,15,2,2,6,1363,s+,198,dynamo_becchu,4,3,1,5,6,1329,s+,240,sshooter_becchu,3,1,2,5,5,1116,s+,81
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,bravo,FALSE,nzap89,12,9,3,7,7,1476,a-,245,52gal_becchu,9,7,2,5,5,1564,a,70,sputtery_clear,8,5,3,7,1,818,a-,59,nautilus79,7,5,2,8,5,813,a-,328,furo_deco,8,6,2,5,6,1811,a,162,wakaba,11,5,6,7,4,1133,a+,127,kelvin525_becchu,8,6,2,7,5,910,a-,77,nzap85,14,10,4,7,3,896,a,136
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,campingshelter,1,0,1,4,1,590,,93,furo,6,6,0,4,3,1036,,202,sharp_neo,2,2,0,5,2,861,,168,furo_deco,1,1,0,5,0,753,,138,nzap89,8,7,1,1,4,1061,,143,bold,2,2,0,3,2,867,,43,sshooter_becchu,8,6,2,1,2,790,,55,nzap89,5,3,2,4,3,768,,224
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nzap85,11,9,2,9,4,1005,x,348,furo,6,4,2,8,4,1235,x,728,herobrush_replica,10,8,2,8,5,1085,x,449,prime_becchu,9,6,3,5,3,869,x,277,rapid_becchu,9,9,0,4,5,1184,x,147,52gal_becchu,11,9,2,8,4,1056,x,228,bold_7,10,6,4,9,4,1027,x,277,splatroller,12,6,6,8,2,1018,x,341
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,44,alpha,TRUE,nautilus79,4,3,1,1,0,231,x,235,prime_becchu,3,2,1,0,1,301,x,462,52gal_becchu,4,3,1,0,1,232,s+,143,sshooter_becchu,1,0,1,1,0,159,s+,137,sshooter_collabo,1,1,0,2,0,232,s+,131,bold,1,1,0,2,0,142,x,186,maneuver_collabo,0,0,0,2,0,134,b,68,carbon_deco,0,0,0,2,0,104,b-,51
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,260,alpha,TRUE,nzap85,5,4,1,6,4,1203,s+,777,prime,11,7,4,4,4,1036,s+,78,sshooter_becchu,8,7,1,8,4,872,s+,110,splatroller,6,6,0,9,1,733,s+,124,nzap85,11,6,5,7,5,1179,s+,152,sshooter_becchu,9,6,3,7,6,1142,s+,87,dynamo_tesla,16,10,6,8,4,967,s+,186,nzap85,6,4,2,2,1,0,s+,31
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,106,bravo,TRUE,bold_7,0,0,0,12,0,0,x,611,liter4k,1,1,0,4,0,446,x,92,52gal_becchu,3,3,0,5,0,331,x,223,hydra_custom,2,2,0,3,0,326,x,170,sshooter_collabo,6,6,0,1,3,645,x,306,squiclean_a,6,1,5,2,2,516,x,413,bucketslosher_soda,7,3,4,1,1,468,x,265,hydra_custom,2,1,1,2,1,249,x,696
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sharp,13,10,3,8,4,1220,s+,180,hydra_custom,14,12,2,6,3,1208,s+,213,kelvin525,7,6,1,6,2,1041,b+,101,hydra_custom,7,6,1,8,1,758,a+,155,furo,3,1,2,6,5,1263,b,97,hissen_hue,7,7,0,9,3,1045,a-,135,sharp_neo,11,9,2,10,2,1027,a-,201,rapid_becchu,13,11,2,9,3,943,x,299
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,258,bravo,TRUE,splatspinner,10,8,2,5,6,1423,s+,226,hissen,11,6,5,12,2,905,s+,141,maneuver_becchu,4,4,0,9,2,819,s+,76,prime_becchu,5,5,0,8,2,783,s+,76,carbon_deco,16,15,1,5,5,1292,s+,173,screwslosher_becchu,13,8,5,4,5,1054,s+,259,liter4k,11,8,3,6,5,1043,s+,183,sshooter_becchu,6,3,3,9,2,811,s+,103
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,83,alpha,TRUE,nautilus79,6,5,1,0,2,407,x,235,prime_becchu,3,1,2,0,2,499,x,462,sshooter_becchu,0,0,0,1,1,492,s+,137,52gal_becchu,3,3,0,2,1,304,s+,143,dualsweeper_custom,1,0,1,2,1,463,s+,242,wakaba,2,1,1,2,1,360,a,174,wakaba,2,1,1,2,1,344,x,241,squiclean_b,1,1,0,3,1,324,x,364
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,bucketslosher,13,10,3,6,4,1105,x,328,bold_neo,11,7,4,8,10,1912,x,641,sharp_neo,10,8,2,9,4,1158,x,507,explosher_custom,7,1,6,5,3,1075,x,301,bucketslosher,7,7,0,6,5,1358,x,389,ochiba,9,5,4,4,3,1308,x,216,jetsweeper,9,6,3,6,6,1260,x,238,dynamo_becchu,8,8,0,11,0,766,x,817
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,momiji,4,4,0,9,1,825,,80,bold,1,1,0,7,1,809,,77,sharp_neo,1,1,0,6,0,682,,69,maneuver,0,0,0,4,0,331,,5,sshooter_collabo,15,14,1,1,0,884,,144,screwslosher_becchu,8,7,1,2,2,821,,60,variableroller,4,3,1,0,1,816,,24,furo_deco,2,2,0,3,2,746,,29
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,dynamo_becchu,5,4,1,5,2,988,,249,nzap89,3,1,2,2,4,1034,,231,sshooter_becchu,2,2,0,2,4,908,,246,sharp_neo,1,1,0,4,2,760,,137,bold_neo,1,1,0,1,5,1136,,198,explosher,6,4,2,1,2,1054,,128,hissen_hue,4,4,0,1,3,870,,245,sshooter_collabo,6,4,2,5,2,627,,8
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,variableroller_foil,8,6,2,6,5,1011,s,142,52gal_becchu,13,12,1,6,5,1208,s,181,dualsweeper_custom,8,3,5,5,4,1204,s,190,jetsweeper,7,4,3,7,4,925,s,125,sshooter_becchu,7,7,0,7,4,1244,s,233,screwslosher,6,4,2,7,4,1076,s,118,prime_becchu,9,6,3,6,3,954,s,607,splatcharger,7,4,3,7,3,900,s,70
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,310,alpha,FALSE,52gal_becchu,7,6,1,3,7,1432,a-,84,sputtery_clear,14,11,3,7,5,1394,a-,79,furo_deco,4,1,3,7,1,1196,a-,210,splatroller,3,3,0,4,3,912,a-,159,wakaba,8,6,2,7,5,1433,a-,142,nzap89,6,6,0,2,5,1301,a-,229,explosher,5,3,2,5,4,1226,a-,69,clashblaster_neo,9,6,3,7,3,1004,a-,151
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,61,bravo,TRUE,prime_becchu,2,2,0,2,0,208,x,421,herocharger_replica,1,1,0,1,1,269,x,286,sshooter_collabo,2,2,0,3,0,260,x,201,52gal_becchu,1,0,1,3,0,194,x,131,wakaba,3,1,2,0,1,421,x,307,bold_7,5,4,1,1,1,333,x,239,bold,0,0,0,2,0,232,s+,217,heroroller_replica,5,4,1,2,0,196,x,745
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,326,bravo,FALSE,nzap85,14,12,2,8,6,1553,s+,404,furo,8,8,0,6,7,1641,s+,213,wakaba,7,4,3,7,6,1229,s+,198,rapid,12,5,7,10,3,1137,s+,180,nzap89,14,8,6,6,8,1694,s+,445,sharp_neo,13,11,2,5,5,1577,s+,73,rapid_elite_deco,14,9,5,8,6,1217,s+,338,hissen,6,3,3,10,4,1166,s+,71
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,56,alpha,TRUE,sshooter_becchu,4,4,0,1,0,193,x,251,furo,0,0,0,1,1,274,a-,238,furo_deco,2,0,2,1,0,228,x,254,nzap85,3,3,0,2,1,220,x,273,nzap85,2,1,1,1,1,271,x,282,sputtery_clear,2,1,1,2,0,236,s+,364,liter4k,2,1,1,2,0,146,s+,259,kelvin525_deco,2,2,0,2,0,128,s,98
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,bravo,FALSE,dualsweeper,4,4,0,9,3,1062,x,1079,variableroller_foil,8,8,0,9,5,1318,x,297,wakaba,3,1,2,9,4,1136,x,494,52gal_becchu,9,8,1,8,4,1073,x,401,l3reelgun,9,8,1,4,5,1391,x,519,sputtery_clear,9,5,4,5,5,1299,x,544,prime_becchu,16,14,2,3,5,1257,x,113,sharp,10,7,3,9,3,863,x,211
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,80,bravo,TRUE,bold_7,0,0,0,9,0,0,x,611,sshooter_becchu,3,3,0,2,1,561,x,301,liter4k,1,1,0,3,0,182,x,109,hydra_custom,1,1,0,2,0,88,x,696,96gal,2,1,1,1,2,452,x,253,barrelspinner_remix,1,0,1,1,1,386,x,223,hissen,4,4,0,1,0,262,x,103,hydra_custom,1,1,0,2,0,33,x,191
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap89,13,12,1,8,5,1067,a-,245,bold_neo,10,9,1,4,11,1872,a-,373,furo,7,5,2,4,7,1484,a+,82,momiji,5,4,1,8,5,1121,a,299,promodeler_mg,8,6,2,8,4,1708,a-,420,nzap89,6,5,1,5,5,1216,a-,65,sshooter_becchu,6,5,1,7,5,1139,a+,99,dynamo_becchu,10,8,2,11,3,917,a-,205
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,49,bravo,TRUE,sshooter_becchu,0,0,0,2,0,109,x,251,furo_deco,1,0,1,2,0,265,x,254,furo,2,0,2,2,0,176,a-,238,nzap85,2,2,0,2,0,175,x,273,52gal_deco,2,2,0,0,1,404,x,358,nzap85,2,1,1,1,1,347,s,204,sshooter_collabo,5,4,1,0,1,288,x,357,bold_neo,2,1,1,1,0,140,x,637
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,10,8,2,4,6,1252,x,348,furo,7,4,3,9,4,1235,x,728,52gal_becchu,14,10,4,7,2,1085,x,142,nova,8,6,2,9,3,873,x,191,nzap85,11,5,6,10,5,1470,x,194,52gal_becchu,12,11,1,5,5,1301,x,228,herobrush_replica,10,8,2,10,4,993,x,449,rapid_becchu,10,5,5,4,2,822,x,109
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,76,bravo,TRUE,52gal_deco,1,0,1,2,0,267,a+,198,bold,3,2,1,2,1,557,s+,236,sshooter_collabo,5,3,2,1,2,440,s+,223,bamboo14mk1,2,2,0,2,0,230,a+,132,wakaba,4,2,2,2,2,522,s+,286,prime_becchu,2,1,1,1,1,398,s+,225,sshooter,2,2,0,3,1,293,a,229,liter4k,3,2,1,1,1,236,s+,201
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,76,bravo,TRUE,sshooter_collabo,5,3,2,1,2,440,s+,223,bold,3,2,1,2,1,557,s+,236,52gal_deco,1,0,1,2,0,267,a+,198,bamboo14mk1,2,2,0,2,0,230,a+,132,wakaba,4,2,2,2,2,522,s+,286,prime_becchu,2,1,1,1,1,398,s+,225,sshooter,2,2,0,3,1,293,a,229,liter4k,3,2,1,1,1,236,s+,201
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,91,bravo,TRUE,prime_becchu,0,0,0,3,0,261,x,421,52gal_becchu,3,3,0,2,2,384,x,131,sshooter_collabo,1,1,0,5,1,367,x,201,herocharger_replica,1,1,0,3,0,294,x,286,jetsweeper_custom,6,4,2,0,2,617,x,741,pablo,1,1,0,2,1,439,x,201,hydra_custom,7,4,3,1,1,355,x,629,52gal_becchu,4,4,0,2,1,353,x,603
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,engawa,332,bravo,FALSE,nzap85,9,7,2,7,4,1174,s+,778,bold_neo,8,6,2,5,15,2453,s+,291,sharp_neo,6,4,2,3,7,1596,s+,83,sshooter_becchu,9,9,0,6,8,1439,s+,159,sshooter_becchu,15,13,2,3,11,2103,s+,36,nzap85,11,2,9,6,7,1707,s+,152,bold,5,4,1,10,4,1470,s+,271,splatscope,3,2,1,7,1,813,s+,146
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,249,alpha,TRUE,clashblaster_neo,11,4,7,9,2,548,s+,215,52gal_becchu,18,17,1,5,5,1476,s+,128,sharp,10,6,4,3,5,1163,s+,181,sharp_neo,7,4,3,5,3,982,s+,75,sharp_neo,9,4,5,7,3,1151,s+,127,sshooter_becchu,12,8,4,10,3,992,s+,498,bold,6,5,1,9,4,938,s+,282,dualsweeper_custom,9,5,4,5,3,890,s+,275
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,momiji,7,6,1,5,3,1069,,80,sshooter_collabo,4,2,2,2,2,962,,144,spygadget_sorella,3,2,1,1,4,938,,110,splatscope,8,7,1,4,0,439,,91,bold,1,1,0,4,2,1018,,77,sharp_neo,4,4,0,4,0,797,,69,screwslosher_becchu,5,3,2,2,2,712,,60,sputtery_clear,5,4,1,7,2,668,,47
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bold_7,10,9,1,10,4,1157,x,611,nzap85,8,5,3,6,5,1527,x,301,variableroller_foil,6,4,2,9,6,1364,x,63,longblaster_necro,10,7,3,9,2,626,x,147,nzap85,10,5,5,5,6,1388,x,506,variableroller_foil,12,8,4,5,7,1359,x,245,bottlegeyser_foil,9,8,1,5,4,994,x,161,hissen,15,13,2,10,4,961,x,88
2022-05-15T14:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dynamo_becchu,2,2,0,4,4,1165,,249,bold_neo,4,3,1,5,3,860,,198,sshooter_becchu,3,2,1,4,3,775,,246,hissen_hue,3,3,0,5,1,589,,245,promodeler_pg,6,3,3,1,6,1326,,242,52gal_deco,7,6,1,5,2,808,,110,sharp_neo,4,4,0,3,1,781,,137,kelvin525_deco,7,5,2,1,2,682,,248
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter_becchu,17,15,2,6,2,1061,x,251,furo_deco,9,5,4,5,3,1257,x,254,52gal_becchu,8,6,2,8,3,804,x,273,furo,6,6,0,8,2,768,a-,238,hokusai,10,10,0,8,4,1119,x,212,hokusai_hue,5,4,1,7,5,1065,a-,90,herobrush_replica,12,9,3,7,3,886,x,271,hokusai_hue,7,4,3,10,1,530,a+,120
2022-05-15T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,bucketslosher,6,6,0,7,5,1234,x,328,ochiba,6,3,3,5,6,1491,x,449,bold,7,6,1,12,2,1048,x,365,squiclean_a,11,4,7,7,5,949,x,267,variableroller_foil,8,6,2,5,8,1528,x,215,sputtery_clear,12,10,2,4,6,1446,x,311,prime_becchu,15,12,3,6,4,1028,x,164,explosher_custom,10,3,7,4,4,1007,x,146
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,300,bravo,FALSE,sharp,8,7,1,9,2,1095,s+,180,jetsweeper,9,3,6,6,4,1223,s+,213,hydra_custom,13,12,1,6,3,1128,a+,155,kelvin525,5,2,3,10,2,768,b+,101,campingshelter_camo,12,10,2,4,4,1187,a+,198,barrelspinner_remix,15,12,3,4,5,1114,s+,200,wakaba,7,3,4,8,4,1086,a-,78,nzap85,9,6,3,8,4,985,s+,176
2022-05-15T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,ama,300,bravo,FALSE,52gal_deco,14,12,2,5,2,881,a+,198,sshooter_collabo,11,6,5,6,4,1405,s+,223,sharp_neo,13,12,1,12,1,1186,a+,235,52gal_becchu,6,5,1,10,2,813,a-,155,hissen,13,10,3,11,3,1032,b-,15,heroroller_replica,13,13,0,8,3,1005,a+,215,quadhopper_black,7,4,3,14,1,997,x,139,splatcharger,8,6,2,2,2,900,,11
