# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,6,0,1,3,784,,350,furo_deco,1,0,1,3,2,872,,98,sputtery_clear,2,1,1,3,3,862,,72,sputtery,4,4,0,2,2,800,,47,52gal_becchu,3,3,0,2,4,1239,,79,nzap89,3,3,0,4,4,995,,424,dynamo_becchu,1,1,0,4,2,668,,35,sshooter,0,0,0,2,0,588,,9
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,screwslosher_becchu,7,4,3,7,1,888,b,111,sputtery_clear,14,13,1,11,3,1295,b-,31,sshooter_becchu,9,8,1,7,6,1251,b-,44,nzap85,5,2,3,6,1,1120,b+,30,hokusai_becchu,16,14,2,7,1,1025,b+,50,nzap85,10,7,3,4,5,1581,b-,95,52gal_becchu,8,5,3,8,5,1633,b-,51,sputtery_hue,7,5,2,8,2,700,b,126
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,315,bravo,FALSE,barrelspinner_remix,12,10,2,8,2,1209,x,387,96gal,13,7,6,7,7,1611,x,165,variableroller_foil,9,7,2,9,7,1493,a,90,hissen,7,4,3,10,4,1185,x,396,quadhopper_white,20,16,4,9,6,1699,x,695,rapid_elite_deco,16,10,6,5,6,1508,x,54,screwslosher_becchu,9,6,3,6,4,1367,s,47,hissen,8,2,6,8,4,1087,s+,381
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,78,alpha,TRUE,bucketslosher_soda,2,1,1,0,1,373,x,183,wakaba,6,5,1,0,2,585,x,392,bottlegeyser_foil,4,2,2,0,1,393,x,494,nzap85,1,0,1,1,1,463,x,225,rapid_elite,1,1,0,1,2,428,x,166,sshooter_becchu,0,0,0,3,2,400,x,84,jetsweeper,0,0,0,1,2,382,x,89,prime_becchu,0,0,0,3,1,350,a+,40
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,82,alpha,TRUE,prime,10,9,1,0,2,496,x,483,liter4k_scope,2,2,0,0,1,330,x,95,hissen,3,1,2,2,1,316,x,297,hissen,6,2,4,2,1,463,x,386,hissen,0,0,0,4,0,201,x,87,sharp_neo,2,2,0,3,0,282,x,234,bottlegeyser_foil,1,0,1,3,0,316,x,72,splatroller,2,2,0,4,0,453,x,203
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,dynamo_becchu,12,10,2,3,3,785,,249,promodeler_mg,6,6,0,2,4,1265,,162,bold,6,2,4,2,2,940,,34,h3reelgun_d,4,4,0,2,0,437,,135,furo,6,5,1,4,2,1029,,274,spygadget,1,0,1,5,1,605,,87,splatscope_becchu,1,1,0,7,0,457,,41,soytuber,1,1,0,6,0,316,,61
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,8,6,2,0,3,857,,350,furo_deco,3,3,0,3,2,990,,98,promodeler_pg,3,2,1,5,2,862,,47,52gal_becchu,6,4,2,3,2,787,,35,squiclean_b,2,2,0,5,3,1119,,424,pablo,5,3,2,3,2,1035,,79,sshooter,1,1,0,3,2,715,,9,heroroller_replica,5,5,0,4,1,494,,72
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,76,alpha,TRUE,bucketslosher_soda,3,2,1,2,0,276,x,183,bottlegeyser_foil,9,8,1,0,1,406,x,494,wakaba,3,0,3,1,2,449,x,392,nzap85,3,2,1,1,1,473,x,225,sshooter_becchu,3,3,0,3,1,415,x,84,jetsweeper,3,0,3,3,1,277,x,89,rapid_elite,1,1,0,3,1,320,x,166,prime_becchu,0,0,0,3,1,263,a+,40
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,momiji,10,7,3,7,6,1510,s+,43,hokusai_becchu,13,12,1,4,3,1037,s+,54,prime_becchu,5,2,3,13,0,661,s+,64,variableroller_foil,5,4,1,9,4,905,s+,90,sshooter_becchu,14,10,4,6,5,1383,s+,108,kugelschreiber,10,8,2,6,2,837,s+,118,sputtery_hue,11,4,7,10,4,946,s+,94,variableroller_foil,8,7,1,5,3,946,s+,79
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime,12,7,5,9,3,1050,x,483,hissen,18,12,6,8,4,1394,x,386,sharp,8,4,4,7,4,1031,x,586,sshooter_becchu,12,8,4,8,8,1870,x,27,hissen_hue,14,12,2,8,4,1394,x,663,variableroller_foil,5,3,2,11,2,1128,x,102,sharp,10,6,4,6,4,991,x,209,sshooter_becchu,14,11,3,6,7,1731,x,275
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,66,bravo,TRUE,screwslosher_becchu,0,0,0,4,0,177,b,111,sharp_neo,0,0,0,4,0,231,b+,137,nzap85,1,1,0,3,1,382,b-,95,liter4k_scope,0,0,0,3,0,94,b+,94,hissen_hue,4,1,3,0,1,329,b,71,nzap89,3,3,0,0,1,320,b-,18,sshooter_becchu,1,1,0,1,0,209,b,47,dualsweeper,10,9,1,0,2,562,b,24
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,104,bravo,TRUE,barrelspinner_remix,0,0,0,3,1,464,x,387,longblaster_necro,4,4,0,5,1,359,x,470,hissen,1,1,0,3,1,423,x,396,prime_becchu,0,0,0,2,1,393,a,26,rapid_elite_deco,8,5,3,2,1,536,x,54,variableroller_foil,5,5,0,1,2,595,x,651,barrelspinner,4,1,3,1,1,403,x,42,screwslosher_becchu,2,2,0,1,0,428,s,47
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,5,4,1,1,2,754,,350,bold,1,1,0,2,5,1331,,41,wakaba,8,6,2,3,4,1054,,424,dynamo_becchu,4,3,1,0,3,746,,72,dualsweeper,2,2,0,2,5,1339,,79,furo_deco,1,1,0,3,4,1157,,98,sshooter,1,1,0,3,2,770,,9,variableroller,2,2,0,6,1,469,,47
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,4,4,0,4,5,1313,,249,bold,0,0,0,4,3,1217,,34,bold_neo,2,1,1,4,2,650,,87,hokusai_becchu,0,0,0,4,1,562,,61,sharp_neo,9,9,0,3,3,1173,,135,dualsweeper,6,5,1,0,5,1057,,240,nzap89,2,1,1,1,3,898,,272,hydra_custom,3,1,2,1,2,672,,171
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,screwslosher_becchu,4,3,1,6,0,650,b,111,sharp_neo,6,5,1,6,4,1422,b+,137,prime,2,1,1,6,4,751,b-,15,campingshelter_camo,7,6,1,6,4,1039,b,72,nzap89,9,8,1,5,4,1042,b-,18,sshooter_becchu,11,8,3,4,4,1351,b,47,liter4k_scope,2,2,0,3,1,524,b+,94,furo,7,5,2,5,4,1375,b,74
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,129,bravo,TRUE,barrelspinner_remix,4,4,0,3,1,551,x,387,longblaster_necro,4,4,0,6,1,335,s+,112,dynamo_becchu,3,2,1,3,2,524,a+,98,hissen,3,1,2,4,1,448,x,396,sshooter_becchu,7,7,0,3,2,563,s+,157,prime_becchu,5,4,1,2,2,531,x,196,52gal_becchu,3,2,1,2,2,432,s+,97,kelvin525_deco,3,3,0,4,0,370,a+,60
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,298,bravo,TRUE,momiji,5,3,2,8,4,1311,s+,43,sshooter_becchu,7,6,1,8,5,1212,s+,48,prime_becchu,5,4,1,6,4,1083,s+,101,clashblaster,12,8,4,9,2,788,s+,136,prime_becchu,6,4,2,7,2,868,s+,64,hissen_hue,13,7,6,3,6,1647,s+,122,clashblaster_neo,12,11,1,6,5,1035,s+,72,sshooter_becchu,8,7,1,5,5,1304,s+,49
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime,14,5,9,8,2,766,x,483,splatcharger_collabo,9,7,2,6,3,1023,x,384,maneuver_becchu,6,4,2,9,3,1116,x,100,sharp,16,15,1,5,3,1062,x,586,heroroller_replica,9,6,3,7,2,865,x,353,prime_becchu,13,7,6,9,2,912,x,72,sharp_neo,9,8,1,9,1,1056,x,136,squiclean_b,8,7,1,7,2,1011,x,267
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,hydra_custom,9,7,2,1,2,647,,350,bold,2,2,0,5,4,1067,,41,jetsweeper,6,4,2,0,4,872,,79,splatroller,4,3,1,2,1,719,,9,sputtery_clear,2,2,0,3,2,789,,224,sputtery,6,5,1,5,2,776,,424,promodeler_rg,0,0,0,6,2,664,,58,sshooter,0,0,0,3,1,508,,9
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,239,alpha,TRUE,barrelspinner_remix,8,6,2,4,2,846,x,387,hissen,14,8,6,7,2,845,x,396,maneuver,13,10,3,8,2,757,,12,campingshelter_camo,7,6,1,7,2,993,x,231,nautilus79,11,11,0,6,3,786,x,382,wakaba,8,4,4,7,4,1206,s+,258,52gal_becchu,8,7,1,8,2,894,x,272,carbon_deco,6,4,2,9,3,804,a-,93
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,dynamo_becchu,1,1,0,5,3,830,,249,bold,1,1,0,4,4,1194,,160,splatroller,7,7,0,3,1,746,,147,nzap89,0,0,0,1,2,707,,87,wakaba,3,1,2,2,4,1052,,135,kugelschreiber,8,6,2,2,3,993,,198,liter4k,7,6,1,1,2,783,,106,bottlegeyser_foil,0,0,0,4,1,594,,61
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,305,bravo,FALSE,screwslosher_becchu,10,8,2,6,3,1080,b,111,jetsweeper,12,6,6,9,6,1386,b-,42,sputtery_clear,4,3,1,13,2,897,b,44,nzap85,13,9,4,9,5,1296,b-,43,bold_neo,9,6,3,7,6,1581,b-,63,52gal_becchu,8,7,1,4,3,1038,b-,30,prime_becchu,11,10,1,7,2,1097,b-,24,nova,17,14,3,8,2,1205,b+,70
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,3,3,0,5,0,859,,80,promodeler_pg,5,5,0,2,4,1144,,146,prime,3,3,0,2,3,810,,212,nzap85,4,1,3,4,2,636,,36,splatspinner,4,4,0,1,4,1218,,37,l3reelgun_becchu,2,2,0,3,4,820,,35,furo,6,5,1,3,2,753,,92,maneuver_becchu,3,2,1,6,1,521,,71
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,196,bravo,TRUE,nzap85,7,5,2,6,3,911,x,181,spygadget_sorella,4,4,0,6,4,1060,a-,90,splatcharger,4,3,1,3,2,636,s+,121,kelvin525_becchu,3,1,2,6,3,694,a,58,wakaba,12,6,6,1,4,886,s+,297,splatspinner_collabo,8,5,3,4,3,878,b-,64,furo,8,4,4,3,3,873,s,154,splatroller,6,6,0,5,3,710,c-,35
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,196,bravo,TRUE,spygadget_sorella,4,4,0,6,4,1060,a-,90,kelvin525_becchu,3,1,2,6,3,694,a,58,splatcharger,4,3,1,3,2,636,s+,121,nzap85,7,5,2,6,3,911,x,181,furo,8,4,4,3,3,873,s,154,splatspinner_collabo,8,5,3,4,3,878,b-,64,splatroller,6,6,0,5,3,710,c-,35,wakaba,12,6,6,1,4,886,s+,297
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,196,bravo,TRUE,splatcharger,4,3,1,3,2,636,s+,121,nzap85,7,5,2,6,3,911,x,181,spygadget_sorella,4,4,0,6,4,1060,a-,90,kelvin525_becchu,3,1,2,6,3,694,a,58,wakaba,12,6,6,1,4,886,s+,297,splatspinner_collabo,8,5,3,4,3,878,b-,64,furo,8,4,4,3,3,873,s,154,splatroller,6,6,0,5,3,710,c-,35
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,prime,25,18,7,6,3,1329,x,483,hissen,20,19,1,8,3,1580,x,386,heroroller_replica,11,8,3,7,2,1109,x,353,spygadget,0,0,0,0,0,0,x,131,hissen_hue,7,4,3,12,5,1208,x,262,furo,5,4,1,10,6,1668,x,188,hotblaster,11,10,1,9,3,900,x,137,splatroller_becchu,3,3,0,14,1,806,x,76
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,314,bravo,FALSE,barrelspinner_remix,5,2,3,6,2,1074,x,387,kugelschreiber_hue,18,16,2,6,5,1769,x,257,hissen,11,4,7,9,3,1062,x,396,squiclean_g,4,4,0,4,6,1238,x,113,wakaba,11,4,7,7,8,1567,a-,145,heroshooter_replica,11,10,1,9,5,1026,s,82,furo,8,6,2,4,6,1645,s+,178,jetsweeper,5,5,0,6,5,1004,s,123
2022-05-06T18:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,promodeler_pg,0,0,0,6,2,864,,249,hydra_custom,4,3,1,2,2,871,,81,splatroller,4,4,0,3,1,699,,147,nzap89,0,0,0,1,2,685,,87,sharp_neo,4,3,1,3,1,896,,135,sshooter_collabo,2,2,0,0,1,796,,130,kugelschreiber,4,2,2,2,2,754,,198,nautilus79,4,4,0,2,1,630,,190
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,73,alpha,TRUE,momiji,3,3,0,1,1,454,x,43,heromaneuver_replica,8,3,5,0,1,354,a+,104,heroshooter_replica,6,5,1,0,1,407,a+,105,wakaba,5,0,5,2,0,241,a+,48,carbon,2,1,1,3,1,231,b-,33,nzap89,1,1,0,1,2,481,a,44,splatcharger_becchu,0,0,0,3,1,225,a,48,bold,0,0,0,4,0,219,s+,89
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,240,alpha,TRUE,screwslosher_becchu,9,5,4,1,2,786,b,111,sputtery_clear,9,9,0,7,2,955,b+,100,nzap89,11,9,2,4,3,851,b,88,prime_becchu,10,6,4,5,1,751,b-,24,jetsweeper,6,1,5,5,5,931,b-,42,52gal_becchu,7,5,2,11,1,601,b-,30,sputtery_clear,2,2,0,7,1,638,b,44,nzap85,11,9,2,7,4,1037,b-,43
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,91,alpha,TRUE,bottlegeyser_foil,5,4,1,0,1,382,a-,90,dynamo_becchu,2,2,0,1,1,443,x,198,sharp_neo,1,1,0,2,1,433,s+,111,kelvin525_becchu,3,2,1,1,2,372,a,58,hokusai_hue,0,0,0,3,1,277,a-,33,furo,2,0,2,1,2,559,s,154,wakaba,2,1,1,2,3,563,s+,297,kugelschreiber,3,3,0,3,1,325,s+,64
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,272,alpha,TRUE,momiji,9,6,3,1,7,1934,x,43,wakaba,9,5,4,7,5,1073,a+,48,maneuver,6,3,3,5,4,1012,a-,63,hissen_hue,5,4,1,3,5,1081,b-,41,sshooter_becchu,12,11,1,3,8,1428,s+,109,jetsweeper,4,2,2,0,11,1716,x,70,hissen,4,2,2,7,2,569,b-,42,sshooter_becchu,3,1,2,8,5,1107,s+,101
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime,16,12,4,9,1,697,x,483,sshooter_becchu,2,2,0,5,3,1304,x,298,splatcharger_collabo,15,10,5,3,3,1249,x,384,hissen,19,15,4,10,2,1005,x,387,octoshooter_replica,8,6,2,12,0,786,x,174,sshooter_becchu,9,6,3,10,3,1078,x,269,dynamo_tesla,14,9,5,8,4,1327,x,252,prime_becchu,6,6,0,11,1,650,x,120
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,236,bravo,TRUE,bottlegeyser_foil,7,5,2,6,4,992,a-,90,kelvin525_becchu,9,8,1,9,1,706,a,58,hokusai_hue,4,1,3,6,4,800,a+,56,96gal_deco,11,9,2,6,3,978,b,42,liter4k,7,6,1,3,3,927,s+,121,hissen,3,2,1,8,1,401,b-,29,hokusai_becchu,9,9,0,8,1,789,b+,33,nzap85,16,10,6,4,4,1351,x,181
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,236,alpha,TRUE,nzap85,16,10,6,4,4,1351,x,181,hokusai_becchu,9,9,0,8,1,789,b+,33,liter4k,7,6,1,3,3,927,s+,121,hissen,3,2,1,8,1,401,b-,29,96gal_deco,11,9,2,6,3,978,b,42,kelvin525_becchu,9,8,1,9,1,706,a,58,bottlegeyser_foil,7,5,2,6,4,992,a-,90,hokusai_hue,4,1,3,6,4,800,a+,56
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,236,alpha,TRUE,liter4k,7,6,1,3,3,927,s+,121,nzap85,16,10,6,4,4,1351,x,181,hokusai_becchu,9,9,0,8,1,789,b+,33,hissen,3,2,1,8,1,401,b-,29,96gal_deco,11,9,2,6,3,978,b,42,kelvin525_becchu,9,8,1,9,1,706,a,58,bottlegeyser_foil,7,5,2,6,4,992,a-,90,hokusai_hue,4,1,3,6,4,800,a+,56
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,104,alpha,TRUE,barrelspinner_remix,4,2,2,1,0,483,x,387,hissen,8,6,2,1,2,475,x,396,campingshelter_sorella,7,3,4,2,2,446,a,198,splatcharger_collabo,3,3,0,2,1,358,x,198,dualsweeper,3,1,2,3,2,432,a+,60,52gal_becchu,3,2,1,5,0,278,s+,157,variableroller_foil,2,2,0,4,3,497,b-,50,liter4k,1,1,0,2,2,551,x,225
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,277,alpha,TRUE,barrelspinner_remix,6,2,4,3,4,1165,x,387,dualsweeper,11,8,3,1,6,1247,a+,60,hissen,11,7,4,7,2,732,s+,157,hissen,6,4,2,4,4,1017,x,396,sharp,10,6,4,7,4,811,x,228,variableroller_foil,8,8,0,3,8,1512,x,245,hissen,4,0,4,5,5,1061,s+,121,hokusai,1,1,0,6,6,944,a+,126
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,233,bravo,TRUE,momiji,7,3,4,6,5,1357,x,43,bottlegeyser_foil,9,9,0,7,2,841,x,224,nzap89,5,2,3,6,6,1390,s+,120,wakaba,2,0,2,9,3,907,a+,48,hotblaster_custom,10,9,1,3,3,914,x,297,sputtery_clear,8,6,2,3,5,1130,s+,235,hokusai_hue,8,8,0,4,3,903,s+,120,dynamo_becchu,6,5,1,4,4,1151,x,131
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,302,bravo,FALSE,prime,14,9,5,10,2,787,x,483,maneuver_becchu,2,1,1,8,4,1220,x,100,sshooter_collabo,13,8,5,5,4,1148,x,184,splatcharger_collabo,9,7,2,6,4,1476,x,384,hissen,12,5,7,6,3,892,x,387,nautilus79,12,6,6,9,2,945,x,437,prime_becchu,8,5,3,7,2,878,x,120,nzap89,12,12,0,3,11,2018,x,199
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,328,alpha,FALSE,nzap85,14,10,4,6,5,1758,x,181,52gal_becchu,10,9,1,7,5,1324,s+,90,bottlegeyser_foil,6,6,0,9,1,829,x,107,splatcharger,4,4,0,4,4,957,s+,122,wakaba,14,8,6,6,6,1632,s+,99,kelvin525,14,9,5,9,5,1012,x,93,splatcharger,8,5,3,9,2,849,s+,99,splatcharger_collabo,5,4,1,5,4,1059,x,164
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,328,alpha,FALSE,splatcharger,4,4,0,4,4,957,s+,122,nzap85,14,10,4,6,5,1758,x,181,52gal_becchu,10,9,1,7,5,1324,s+,90,bottlegeyser_foil,6,6,0,9,1,829,x,107,wakaba,14,8,6,6,6,1632,s+,99,kelvin525,14,9,5,9,5,1012,x,93,splatcharger,8,5,3,9,2,849,s+,99,splatcharger_collabo,5,4,1,5,4,1059,x,164
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,101,alpha,TRUE,kugelschreiber_hue,7,4,3,1,1,431,a-,90,dualsweeper_custom,7,5,2,3,1,545,s+,53,prime_collabo,1,0,1,0,2,372,b-,34,kelvin525_becchu,5,3,2,1,1,324,a,58,maneuver,2,2,0,3,2,473,b+,23,maneuver,1,1,0,3,1,362,b,12,dualsweeper_custom,0,0,0,5,0,254,b-,30,wakaba,2,2,0,4,1,621,s,43
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,bravo,FALSE,splatspinner_collabo,7,5,2,6,7,1718,s+,221,nzap89,10,7,3,8,5,1201,s+,162,bold,4,3,1,9,3,1080,s+,272,prime_becchu,6,6,0,11,2,973,s+,93,variableroller_foil,19,17,2,3,6,1412,s+,252,sshooter_becchu,5,3,2,6,6,1381,s+,130,hydra,7,3,4,6,1,724,s+,224,nzap85,14,10,4,6,4,1189,s+,463
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,280,bravo,TRUE,barrelspinner_remix,10,9,1,4,4,1073,x,387,barrelspinner_remix,12,9,3,5,4,1221,x,216,52gal_becchu,6,5,1,7,5,1075,s,159,hissen,6,5,1,9,3,837,x,396,screwslosher_becchu,11,8,3,7,5,1273,x,528,hydra_custom,9,8,1,6,4,870,a+,84,ochiba,8,5,3,7,7,1484,s+,41,hissen,6,4,2,8,3,720,a+,109
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,106,bravo,TRUE,kugelschreiber_hue,0,0,0,1,1,416,a-,90,sharp_neo,0,0,0,4,2,525,b-,49,kelvin525_becchu,1,1,0,4,1,362,a,58,screwslosher_becchu,3,2,1,3,2,495,a-,79,sshooter_becchu,8,6,2,0,2,638,s+,109,jetsweeper,5,2,3,0,2,569,x,70,furo,5,3,2,2,1,463,s,58,barrelspinner_remix,2,1,1,1,1,332,a-,43
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,300,alpha,FALSE,momiji,6,4,2,4,8,1895,x,43,maneuver_becchu,8,7,1,6,5,1238,x,134,nova_becchu,7,6,1,5,4,1106,s+,57,wakaba,5,2,3,10,2,719,a+,48,campingshelter_sorella,10,5,5,5,5,0,a,198,96gal_deco,8,6,2,5,7,1451,s+,219,splatcharger_collabo,8,7,1,5,4,1257,x,198,barrelspinner,8,7,1,4,2,0,b-,27
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime,20,12,8,7,3,882,x,483,nzap89,9,8,1,5,9,1488,x,199,nautilus79,11,9,2,7,2,875,x,362,clashblaster_neo,10,7,3,8,2,843,x,153,52gal,14,13,1,12,2,812,x,889,kelvin525_deco,9,7,2,8,3,879,x,188,nzap85,5,4,1,11,2,1106,x,297,rapid_elite_deco,12,3,9,5,5,1168,x,186
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,243,alpha,TRUE,nzap85,13,9,4,6,2,1067,x,181,spygadget,12,6,6,5,4,1232,x,176,clashblaster_neo,11,11,0,6,2,819,s+,135,splatcharger,4,2,2,3,3,653,s+,122,splatspinner_becchu,14,13,1,8,4,932,x,170,furo_deco,5,4,1,6,4,888,s,82,furo_deco,4,3,1,7,5,1015,s,123,jetsweeper,4,0,4,7,4,909,s+,97
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,243,alpha,TRUE,splatcharger,4,2,2,3,3,653,s+,122,nzap85,13,9,4,6,2,1067,x,181,spygadget,12,6,6,5,4,1232,x,176,clashblaster_neo,11,11,0,6,2,819,s+,135,splatspinner_becchu,14,13,1,8,4,932,x,170,furo_deco,5,4,1,6,4,888,s,82,furo_deco,4,3,1,7,5,1015,s,123,jetsweeper,4,0,4,7,4,909,s+,97
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,267,alpha,TRUE,kugelschreiber_hue,14,11,3,5,2,1130,a-,90,kelvin525_becchu,13,10,3,6,4,894,a,58,hissen,15,6,9,6,5,1130,b-,49,screwslosher_becchu,8,6,2,7,4,1027,a-,79,furo,15,12,3,6,5,1525,s,154,wakaba,6,2,4,7,6,1052,s+,297,bold_7,4,3,1,7,5,1264,a+,44,furo,8,6,2,13,1,835,,20
2022-05-06T18:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,splatspinner,5,2,3,5,8,2075,s+,221,variableroller_foil,5,5,0,7,6,1271,s+,252,96gal,9,8,1,6,7,1594,s+,268,hokusai_becchu,8,6,2,12,2,825,s+,37,nzap89,6,5,1,3,7,1702,s+,162,dynamo,10,7,3,6,3,1471,s+,121,variableroller_foil,9,7,2,6,5,1289,s+,93,longblaster,15,11,4,6,2,1127,s+,128
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,hokke,278,bravo,TRUE,barrelspinner_remix,9,8,1,7,1,786,x,387,ochiba,12,11,1,6,4,1142,c-,57,hissen,12,4,8,7,3,865,x,396,promodeler_mg,6,4,2,7,8,1743,b-,48,dualsweeper_custom,13,9,4,5,4,1203,x,210,heroroller_replica,11,9,2,8,3,796,s,132,wakaba,8,3,5,5,6,1527,s,200,prime_becchu,7,6,1,9,1,791,a+,112
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_2,area,mutsugoro,300,bravo,FALSE,momiji,9,7,2,8,6,1821,x,43,sshooter_becchu,5,4,1,9,7,1416,s+,88,wakaba,5,4,1,13,2,922,a+,48,dualsweeper,4,3,1,12,3,986,s+,49,squiclean_a,31,13,18,2,7,1279,x,373,splatroller,16,14,2,6,6,1321,s+,178,bold_7,15,12,3,7,5,1444,s+,57,liter4k,6,3,3,4,4,1008,s+,36
2022-05-06T18:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,263,bravo,TRUE,explosher_custom,6,1,5,10,2,743,x,183,sshooter_becchu,17,16,1,8,4,1168,x,494,h3reelgun_d,9,4,5,8,3,952,x,225,splatspinner,8,6,2,8,5,1311,x,392,bold_7,16,11,5,4,7,1336,x,343,nzap85,15,9,6,6,4,1191,a-,18,hissen_hue,11,10,1,10,1,755,s+,158,sshooter_becchu,6,4,2,7,3,1049,x,322
