# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,2,2,0,4,3,967,,40,promodeler_mg,2,1,1,3,3,985,,63,quadhopper_black,9,8,1,1,2,793,,23,variableroller,3,3,0,4,1,619,,58,quadhopper_black,3,3,0,3,3,959,,105,pablo_hue,3,1,2,5,2,886,,87,nzap85,5,5,0,3,2,877,,82,clashblaster_neo,4,3,1,3,1,491,,145
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,199,alpha,TRUE,nzap85,11,4,7,5,2,671,x,388,sshooter_becchu,8,5,3,4,2,854,x,396,sharp_neo,8,6,2,4,1,821,s,55,h3reelgun_d,8,8,0,5,1,717,s+,201,explosher_custom,6,3,3,6,2,829,s+,312,bottlegeyser_foil,13,10,3,4,3,787,x,236,sharp_neo,4,3,1,9,1,578,a+,267,splatcharger,2,2,0,5,0,468,c-,73
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,alpha,FALSE,nzap89,7,6,1,6,3,1113,s+,262,barrelspinner_remix,11,9,2,2,7,1351,s+,161,kelvin525_deco,6,5,1,8,2,780,s+,66,splatroller,2,1,1,8,2,616,s+,62,explosher,7,2,5,3,4,1148,s+,121,campingshelter_camo,12,10,2,5,4,1065,s+,169,splatroller,12,9,3,7,3,817,s+,53,jetsweeper_custom,4,3,1,6,1,797,s+,157
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,280,alpha,TRUE,carbon_deco,8,7,1,8,2,781,x,223,kugelschreiber_hue,17,13,4,4,4,1240,x,433,campingshelter_camo,8,7,1,6,2,889,x,383,hissen_hue,12,8,4,8,0,608,x,277,52gal_deco,7,6,1,9,3,1055,x,140,bottlegeyser_foil,12,10,2,10,1,858,x,423,sshooter_becchu,2,2,0,9,3,851,b,61,hydra_custom,9,8,1,9,1,563,x,254
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,324,alpha,FALSE,52gal_becchu,8,6,2,9,3,825,x,310,wakaba,13,11,2,7,5,1605,x,370,52gal_deco,8,4,4,3,6,1216,x,734,hydra,6,6,0,2,1,1104,x,295,wakaba,6,5,1,7,5,1415,s+,167,liter4k,8,7,1,5,5,1117,x,153,longblaster_necro,8,4,4,6,3,923,a,234,96gal_deco,7,4,3,11,1,796,a,57
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,353,bravo,FALSE,octoshooter_replica,11,11,0,11,3,1511,s+,177,bold,11,11,0,11,1,1269,s+,227,rapid,7,6,1,8,2,1139,x,255,carbon_deco,4,2,2,12,0,507,c+,57,barrelspinner,14,7,7,5,4,1291,x,527,hotblaster_custom,24,19,5,8,5,1183,x,468,screwslosher,20,13,7,5,6,974,s+,282,dualsweeper_custom,8,3,5,12,0,805,s+,143
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,nzap85,9,3,6,5,4,933,s+,407,52gal_deco,10,7,3,6,4,994,s+,163,splatroller,9,9,0,9,4,964,s+,115,longblaster,9,6,3,9,2,682,s+,113,nzap85,12,10,2,6,4,1314,s+,557,sshooter_collabo,7,5,2,7,3,812,s+,133,longblaster_necro,10,7,3,6,4,796,s+,188,squiclean_a,10,6,4,6,3,697,s+,214
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sputtery_clear,7,5,2,9,4,856,s+,217,prime_becchu,9,8,1,8,3,890,s+,120,hokusai,11,7,4,8,3,807,s+,88,sshooter_collabo,6,6,0,9,3,755,s+,288,sshooter_becchu,15,12,3,5,6,1179,s+,83,bold_7,6,2,4,8,3,980,s+,396,nautilus79,16,10,6,6,4,828,s+,140,clashblaster_neo,12,10,2,7,3,667,s+,68
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,52gal_deco,12,10,2,6,1,1189,a+,198,wakaba,7,5,2,5,4,1052,s,524,sshooter_collabo,10,6,4,10,2,961,s+,225,sharp_neo,11,9,2,7,2,800,a-,243,96gal,14,12,2,8,4,1373,x,267,bucketslosher_soda,6,4,2,9,2,938,a-,104,bottlegeyser_foil,12,7,5,6,2,867,x,104,kelvin525_deco,7,5,2,8,3,699,b+,48
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sshooter_collabo,10,6,4,10,2,961,s+,225,52gal_deco,12,10,2,6,1,1189,a+,198,wakaba,7,5,2,5,4,1052,s,524,sharp_neo,11,9,2,7,2,800,a-,243,96gal,14,12,2,8,4,1373,x,267,bucketslosher_soda,6,4,2,9,2,938,a-,104,bottlegeyser_foil,12,7,5,6,2,867,x,104,kelvin525_deco,7,5,2,8,3,699,b+,48
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,furo,5,2,3,9,3,1018,s,81,nzap85,14,12,2,8,4,1110,s,117,sshooter_becchu,4,3,1,10,4,1032,s,68,52gal_becchu,7,6,1,8,3,882,s,146,sshooter_collabo,13,10,3,7,4,1176,s,128,hissen_hue,13,7,6,6,4,1085,s,138,nzap85,9,3,6,5,5,947,s,238,longblaster_necro,18,15,3,5,4,811,s,74
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,nzap89,5,4,1,7,2,839,,40,furo_deco,3,2,1,3,3,916,,63,splatroller,7,6,1,7,1,600,,87,longblaster_necro,1,1,0,6,0,457,,145,quadhopper_black,7,7,0,5,2,880,,105,heroroller_replica,8,8,0,4,0,676,,58,nzap85,5,5,0,4,1,661,,82,liter4k,4,3,1,0,2,659,,23
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,13,8,5,11,1,718,x,388,sshooter_becchu,8,7,1,6,3,1254,x,396,nzap85,10,5,5,8,4,1156,s+,94,96gal_deco,13,11,2,11,2,937,a,96,sshooter_collabo,18,14,4,3,5,1362,x,326,bucketslosher_soda,12,10,2,6,3,1183,x,245,hissen_hue,10,9,1,13,0,795,x,272,sharp_neo,5,2,3,9,1,646,b-,30
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,314,bravo,FALSE,variableroller_foil,5,5,0,6,7,1712,s,145,nzap85,10,6,4,4,8,1659,s,423,sputtery_clear,11,7,4,10,5,1290,s,109,sshooter_collabo,5,4,1,10,2,1025,s,79,nzap89,10,9,1,3,10,1755,s,23,nzap85,5,1,4,6,6,1383,s,221,sshooter_becchu,12,10,2,8,6,1382,s,39,nova_neo,14,10,4,5,6,1197,s,92
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,bravo,FALSE,sshooter,6,3,3,9,3,1007,s+,198,pablo,13,12,1,5,6,1315,s+,97,barrelspinner_remix,11,3,8,3,5,1231,s+,157,wakaba,6,3,3,7,4,1060,s+,193,promodeler_pg,8,5,3,4,7,1565,s+,334,sputtery_clear,7,4,3,6,5,1123,s+,342,52gal_becchu,11,11,0,6,4,993,s+,99,dynamo_tesla,4,4,0,5,5,964,s+,182
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,292,alpha,TRUE,bottlegeyser_foil,8,6,2,5,3,700,x,186,parashelter_sorella,6,6,0,3,4,1016,x,259,sshooter_becchu,7,5,2,8,5,947,x,99,sputtery_clear,5,4,1,6,3,902,x,155,splatroller,14,14,0,7,5,1083,x,239,prime_becchu,7,3,4,4,2,1010,x,538,sputtery_hue,8,4,4,7,3,788,x,169,sshooter_becchu,2,1,1,3,1,0,x,139
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,FALSE,nzap89,1,1,0,3,3,1016,,262,nzap83,2,1,1,2,4,1118,,32,nzap89,3,1,2,1,4,908,,153,sshooter_becchu,3,3,0,2,2,736,,238,pablo,3,3,0,1,2,1211,,99,nzap89,3,2,1,0,4,1179,,190,wakaba,1,0,1,5,2,802,,60,hydra_custom,4,3,1,0,2,530,,88
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,226,bravo,TRUE,carbon_deco,10,10,0,7,1,653,x,223,campingshelter_camo,4,1,3,5,3,835,x,383,kugelschreiber_hue,4,3,1,5,1,722,x,433,hissen_hue,8,6,2,6,0,586,x,277,sshooter_becchu,7,7,0,5,4,962,s+,339,nzap85,6,3,3,5,4,881,a+,82,quadhopper_black,7,5,2,7,2,741,s,25,hydra_custom,8,7,1,5,1,695,a+,29
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,305,alpha,FALSE,sputtery_clear,9,5,4,11,1,581,s+,217,variableroller_foil,7,3,4,8,7,1226,s+,167,sharp_neo,15,13,2,5,3,1153,s+,110,bold_7,7,7,0,5,4,994,s+,396,sshooter_becchu,11,10,1,4,8,1380,s+,105,dynamo_becchu,7,4,3,9,4,1164,s+,368,clashblaster_neo,10,9,1,8,4,872,s+,68,carbon_deco,8,5,3,7,4,837,s+,144
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,8,6,2,10,4,1034,s+,407,dualsweeper_custom,14,9,5,8,5,1450,s+,594,jetsweeper,9,4,5,6,8,1435,s+,195,clashblaster_neo,9,6,3,6,6,1042,s+,330,jetsweeper,11,6,5,3,8,1501,s+,408,quadhopper_black,15,15,0,8,1,1214,s+,277,hissen,10,3,7,7,4,1115,s+,252,jetsweeper_custom,10,6,4,7,4,1004,s+,151
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,52gal_becchu,14,13,1,6,3,969,x,310,wakaba,18,8,10,6,5,1326,x,370,52gal_deco,13,9,4,3,4,1093,x,734,hydra,14,10,4,6,1,823,x,295,dualsweeper_custom,5,3,2,8,4,1300,x,354,sputtery_hue,10,7,3,10,4,971,s+,297,splatroller_becchu,9,8,1,10,0,894,x,588,rapid_elite_deco,8,3,5,12,1,749,x,282
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,3,3,0,3,3,937,,40,bold_neo,8,8,0,3,5,1100,,105,parashelter_sorella,5,3,2,1,2,736,,23,liter4k,7,6,1,3,1,551,,87,furo_deco,1,0,1,5,3,1059,,145,prime_becchu,0,0,0,4,2,656,,63,nzap85,3,3,0,7,0,593,,82,heroroller_replica,5,5,0,5,0,589,,58
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,330,alpha,FALSE,octoshooter_replica,14,12,2,10,4,1497,s+,177,rapid,13,9,4,7,2,1431,x,255,bold,12,9,3,10,1,1060,s+,227,carbon_deco,5,3,2,14,0,431,c+,57,furo,14,11,3,4,3,1541,x,364,wakaba,12,4,8,11,4,1219,s+,157,sshooter_becchu,20,14,6,11,4,1139,s+,391,splatroller,13,10,3,8,3,793,s,288
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,52gal_deco,12,8,4,8,3,911,a+,198,jetsweeper_custom,14,7,7,1,7,1291,x,276,sshooter_collabo,10,9,1,11,1,1073,s+,225,hydra_custom,9,4,5,7,3,815,a,162,sshooter_becchu,11,8,3,5,5,1204,x,450,nzap89,8,6,2,9,4,1132,s+,331,bold,6,6,0,9,1,1004,s+,185,wakaba,8,7,1,5,4,973,s+,390
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,304,bravo,FALSE,sshooter_collabo,10,9,1,11,1,1073,s+,225,jetsweeper_custom,14,7,7,1,7,1291,x,276,52gal_deco,12,8,4,8,3,911,a+,198,hydra_custom,9,4,5,7,3,815,a,162,sshooter_becchu,11,8,3,5,5,1204,x,450,nzap89,8,6,2,9,4,1132,s+,331,bold,6,6,0,9,1,1004,s+,185,wakaba,8,7,1,5,4,973,s+,390
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,1,1,0,6,1,689,,164,momiji,1,1,0,3,3,1106,,138,52gal_becchu,1,1,0,5,2,706,,158,splatcharger,2,2,0,3,2,677,,92,explosher_custom,2,1,1,1,2,938,,187,furo,4,4,0,2,2,858,,349,prime_becchu,6,4,2,2,2,819,,346,liter4k_custom,10,8,2,0,2,699,,223
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,bravo,FALSE,nzap89,8,6,2,7,5,1336,s+,262,sputtery_clear,13,11,2,4,4,1354,s+,223,52gal_becchu,10,7,3,8,4,1130,s+,92,hotblaster_custom,11,8,3,7,4,887,s+,171,promodeler_pg,12,8,4,7,6,1602,s+,334,dualsweeper,8,4,4,7,5,1244,s+,42,sshooter_becchu,5,3,2,8,5,1193,s+,95,maneuver_collabo,14,11,3,10,1,894,s+,211
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,variableroller_foil,4,3,1,8,7,1345,s,145,nzap85,4,2,2,6,6,1471,s,221,sshooter_becchu,8,6,2,5,8,1439,s,186,sputtery_clear,9,7,2,9,3,1091,s,64,nzap85,11,7,4,4,7,1720,s,423,jetsweeper,7,6,1,3,8,1471,s,612,hissen_hue,12,9,3,5,4,1146,s,110,nova_neo,14,6,8,6,4,1114,s,92
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,38,alpha,TRUE,sshooter_becchu,0,0,0,0,0,116,x,388,nzap85,3,2,1,0,1,267,s+,119,squiclean_b,1,0,1,1,0,144,x,171,nzap85,2,2,0,0,0,142,x,396,bold,0,0,0,0,1,237,a+,50,bold,0,0,0,2,0,172,s,97,kelvin525_deco,0,0,0,1,0,142,a+,70,herocharger_replica,1,1,0,1,0,108,s+,320
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,315,bravo,FALSE,prime_becchu,5,5,0,9,2,742,s+,170,momiji,7,4,3,6,8,1853,s+,167,jetsweeper_custom,9,7,2,4,4,1012,s+,263,nova_becchu,6,5,1,5,3,734,s+,280,jetsweeper,10,4,6,5,7,1294,s+,192,jetsweeper_custom,9,7,2,1,6,1090,s+,200,sshooter,7,6,1,9,4,1005,s+,112,sputtery_clear,10,7,3,7,1,999,s+,431
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,333,alpha,FALSE,carbon_deco,9,7,2,6,2,1059,x,224,campingshelter_camo,4,3,1,3,1,1405,x,383,hissen_hue,11,11,0,8,3,1117,x,277,kugelschreiber_hue,5,4,1,6,2,984,x,433,quadhopper_white,10,7,3,7,5,1438,x,182,barrelspinner,11,8,3,4,4,1356,s+,82,nzap89,5,1,4,7,4,1031,s,44,52gal_becchu,8,7,1,7,3,956,x,313
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,2,2,0,3,2,762,,40,promodeler_pg,7,6,1,2,6,1350,,105,dynamo_becchu,9,7,2,3,3,885,,87,splatcharger,7,5,2,1,2,534,,23,96gal,3,3,0,3,4,1049,,203,sputtery_clear,5,5,0,6,1,844,,58,sharp_neo,1,0,1,5,1,724,,63,nzap85,1,1,0,7,0,579,,82
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,sshooter_becchu,6,4,2,8,6,1280,x,388,nzap85,3,3,0,10,3,1224,x,396,longblaster_necro,9,9,0,9,3,839,x,176,carbon_deco,6,4,2,11,2,721,s+,100,ochiba,15,12,3,6,3,1517,x,533,furo,15,14,1,4,4,1303,x,299,bottlegeyser_foil,6,5,1,6,3,920,x,174,prime_becchu,9,6,3,4,1,818,s+,77
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,sshooter,5,5,0,8,5,1510,s+,198,nzap85,8,6,2,5,6,1489,s+,156,screwslosher_becchu,8,5,3,6,5,1387,s+,153,liter4k,2,1,1,9,2,823,s+,197,furo,11,6,5,6,6,1717,s+,651,jetsweeper,10,9,1,1,10,1439,s+,332,hissen,15,10,5,3,5,1143,s+,167,variableroller_foil,8,3,5,7,5,1054,s+,188
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,dynamo_becchu,4,4,0,6,1,640,,164,sharp_neo,2,0,2,4,1,905,,48,liter4k_custom,5,5,0,0,3,822,,223,hydra,6,6,0,2,1,459,,383,wakaba,4,1,3,3,4,1013,,446,nova,8,8,0,2,2,857,,92,nzap85,3,1,2,7,1,723,,88,clashblaster_neo,5,2,3,3,2,618,,75
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,140,alpha,TRUE,nzap85,4,2,2,3,2,450,s+,407,jetsweeper,3,1,2,4,3,658,s+,195,dynamo_becchu,7,6,1,3,3,584,s+,221,hissen,6,4,2,3,2,514,s+,252,wakaba,2,1,1,2,2,606,s+,136,quadhopper_black,5,3,2,4,1,545,s+,277,splatroller,7,6,1,3,1,453,s+,182,liter4k,3,3,0,4,1,433,s+,181
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sputtery_clear,9,7,2,5,3,960,s+,217,variableroller_foil,9,7,2,6,8,1556,s+,89,dynamo_becchu,10,8,2,4,7,1511,s+,175,bold_7,9,6,3,7,4,1143,s+,396,variableroller_foil,5,4,1,5,9,1707,s+,167,dynamo_becchu,7,6,1,11,5,1420,s+,368,clashblaster_neo,8,7,1,7,4,1002,s+,68,carbon_deco,7,5,2,5,4,882,s+,144
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,335,alpha,FALSE,52gal_becchu,5,5,0,12,2,901,x,310,wakaba,9,8,1,9,6,1544,x,370,52gal_deco,10,8,2,5,5,1166,x,734,hydra,10,8,2,6,3,1101,x,295,screwslosher_becchu,16,14,2,7,5,1424,x,125,sshooter_collabo,7,6,1,6,5,1323,x,293,splatscope,10,8,2,7,2,1022,x,391,sputtery_hue,4,3,1,10,0,827,x,339
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,183,bravo,TRUE,octoshooter_replica,10,6,4,5,3,906,s+,177,bold,3,2,1,8,1,597,s+,227,rapid,4,4,0,7,0,492,x,255,carbon_deco,3,3,0,6,0,290,c+,57,sshooter_becchu,6,4,2,4,3,933,x,398,jetsweeper_custom,12,7,5,3,2,672,s+,141,nzap85,4,3,1,3,1,634,a-,120,splatroller_collabo,12,11,1,6,0,411,s+,108
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,bottlegeyser_foil,6,5,1,3,1,822,,186,dualsweeper_custom,5,3,2,2,2,1039,,29,quadhopper_white,2,1,1,6,0,618,,36,prime_becchu,2,2,0,7,1,563,,27,squiclean_g,1,1,0,2,1,946,,68,nzap89,6,5,1,1,4,930,,63,heromaneuver_replica,8,6,2,2,4,905,,20,heroshooter_replica,5,5,0,6,0,447,,25
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,331,bravo,FALSE,clashblaster_neo,13,9,4,9,3,974,s,114,prime_becchu,15,14,1,9,4,1622,s,101,nzap89,9,7,2,9,6,1399,s,60,barrelspinner_remix,0,0,0,0,0,0,s,77,bold_neo,4,4,0,8,8,1594,s,88,rapid_becchu,12,11,1,6,5,1055,s,109,clashblaster_neo,10,7,3,10,4,795,s,495,liter4k,10,5,5,6,3,703,s,118
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,49,bravo,TRUE,52gal_deco,0,0,0,3,0,95,a+,198,sshooter_collabo,3,3,0,3,0,196,s+,225,bold_neo,1,1,0,2,0,136,b-,56,hydra_custom,2,1,1,2,0,94,s,191,sshooter_becchu,4,3,1,2,0,263,b+,27,jetsweeper_custom,4,3,1,0,1,254,s+,90,bucketslosher,2,1,1,1,0,145,s+,114,dualsweeper_custom,4,3,1,2,0,143,b-,44
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,49,bravo,TRUE,sshooter_collabo,3,3,0,3,0,196,s+,225,bold_neo,1,1,0,2,0,136,b-,56,52gal_deco,0,0,0,3,0,95,a+,198,hydra_custom,2,1,1,2,0,94,s,191,sshooter_becchu,4,3,1,2,0,263,b+,27,jetsweeper_custom,4,3,1,0,1,254,s+,90,bucketslosher,2,1,1,1,0,145,s+,114,dualsweeper_custom,4,3,1,2,0,143,b-,44
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,bravo,FALSE,nzap89,5,4,1,5,6,1381,s+,262,bold_7,11,10,1,8,3,1364,s+,310,52gal_becchu,6,4,2,10,3,1048,s+,265,liter4k,5,4,1,7,3,887,s+,166,momiji,7,4,3,6,6,1455,s+,475,barrelspinner_remix,14,8,6,4,5,1172,s+,190,52gal_becchu,10,8,2,7,5,1162,s+,320,squiclean_a,15,10,5,5,5,762,s+,232
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,306,bravo,FALSE,variableroller_foil,9,8,1,5,6,1183,s,145,nzap85,9,5,4,5,6,1231,s,46,sshooter_becchu,3,3,0,7,4,1135,s,433,jetsweeper_custom,4,3,1,5,4,813,s,325,jetsweeper,4,2,2,4,6,1269,s,612,sshooter_becchu,5,5,0,7,6,1264,s,156,nova_neo,10,7,3,3,6,1062,s,92,squiclean_b,8,8,0,6,2,777,s,24
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,263,bravo,TRUE,nzap85,10,6,4,8,3,1098,s+,407,jetsweeper,7,4,3,6,7,1284,s+,195,sputtery_clear,5,3,2,5,4,1042,s+,86,dynamo_becchu,5,5,0,6,3,891,s+,221,hissen,14,9,5,2,7,1306,s+,252,jetsweeper_custom,7,3,4,1,5,1164,s+,92,dualsweeper_custom,9,5,4,6,3,1091,s+,274,quadhopper_black,11,8,3,9,3,1064,s+,277
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,prime_becchu,6,5,1,11,2,874,s+,170,wakaba,6,5,1,6,5,1658,s+,36,rapid_elite_deco,9,4,5,7,4,1077,s+,89,squiclean_g,5,3,2,9,1,847,s+,240,dualsweeper_custom,17,14,3,2,6,1630,s+,140,nzap85,13,2,11,5,6,1310,s+,191,barrelspinner_deco,6,6,0,7,4,981,s+,227,nova,15,11,4,3,3,951,s+,156
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,carbon_deco,18,15,3,7,2,924,x,224,campingshelter_camo,9,7,2,5,0,1166,x,383,kugelschreiber_hue,10,8,2,9,2,874,x,433,hissen_hue,11,10,1,8,2,755,x,277,nzap85,11,6,5,9,3,1180,s+,150,hotblaster_custom,15,12,3,10,3,1037,x,641,hydra_custom,12,8,4,7,2,894,x,431,clashblaster_neo,6,3,3,14,0,498,b,85
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,bottlegeyser_foil,13,10,3,1,3,941,,186,heromaneuver_replica,10,4,6,1,4,916,,20,sputtery_clear,7,6,1,4,1,812,,36,prime_becchu,8,4,4,1,2,689,,247,dualsweeper_custom,2,2,0,6,2,1041,,29,dualsweeper_custom,2,2,0,6,2,825,,68,heroshooter_replica,2,1,1,7,2,687,,25,prime_becchu,2,2,0,7,0,305,,27
2022-05-26T14:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,dynamo_becchu,4,4,0,3,3,1033,,164,dynamo_becchu,4,4,0,1,3,641,,214,bold_7,2,1,1,1,1,372,,126,liter4k,3,1,2,1,0,256,,232,bold,5,5,0,3,4,1072,,29,nzap83,0,0,0,5,2,917,,44,nzap85,1,1,0,4,2,604,,168,dualsweeper,0,0,0,0,0,0,,84
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,78,alpha,TRUE,sshooter_becchu,4,3,1,1,1,380,x,388,nzap85,3,2,1,1,0,433,x,396,prime_becchu,5,4,1,1,1,362,s,35,52gal_becchu,3,3,0,2,1,252,s+,84,furo,2,2,0,3,1,398,x,221,hokusai_hue,3,2,1,1,2,393,s+,382,kugelschreiber_hue,1,1,0,3,0,280,x,158,carbon_deco,0,0,0,5,0,181,b+,89
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,261,alpha,TRUE,octoshooter_replica,17,16,1,5,3,1279,s+,177,rapid,20,15,5,6,1,1008,x,255,bold,7,5,2,9,1,735,s+,227,nova,5,3,2,9,1,420,c+,57,sshooter_collabo,14,12,2,10,2,1146,s+,190,maneuver_collabo,7,6,1,10,1,708,x,91,octoshooter_replica,7,6,1,10,2,702,s,378,maneuver_collabo,8,5,3,11,1,510,a+,86
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,sshooter,7,7,0,5,4,1346,s+,198,nzap85,13,6,7,7,5,1397,s+,144,sputtery_clear,16,11,5,6,4,1162,s+,92,liter4k,7,4,3,6,3,900,s+,197,wakaba,5,3,2,6,7,1553,s+,312,nzap89,5,3,2,7,6,1241,s+,280,96gal_deco,14,13,1,6,4,1196,s+,417,variableroller_foil,6,5,1,9,5,1097,s+,188
2022-05-26T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,303,bravo,FALSE,52gal_becchu,10,8,2,8,4,980,x,310,wakaba,12,7,5,8,4,1195,x,370,52gal_deco,11,7,4,9,4,1180,x,734,hydra,10,9,1,8,1,892,x,295,jetsweeper_custom,9,8,1,8,4,1281,x,712,sshooter_becchu,7,6,1,8,2,1034,x,317,96gal,8,4,4,9,3,988,s+,145,sputtery_hue,18,15,3,6,3,978,x,230
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,arowana,300,alpha,FALSE,sputtery_clear,11,11,0,6,2,705,s+,217,furo,8,7,1,7,6,1394,s+,165,h3reelgun_d,9,8,1,2,5,1150,s+,220,liter4k_scope,6,2,4,5,3,958,s+,86,prime,11,7,4,5,5,1174,s+,204,barrelspinner_remix,4,3,1,8,3,958,s+,141,screwslosher_neo,5,4,1,8,1,845,s+,79,longblaster_necro,7,6,1,7,3,831,s+,120
2022-05-26T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,clashblaster_neo,13,11,2,8,3,689,s,114,prime_becchu,12,9,3,6,4,1330,s,110,bold,3,3,0,10,2,1228,s,155,hydra_custom,10,5,5,6,3,865,s,302,prime_becchu,13,8,5,6,3,1057,s,208,parashelter_sorella,10,7,3,7,4,975,s,134,prime,8,5,3,9,3,936,s,146,clashblaster_neo,16,10,6,6,4,903,s,157
