# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,304,alpha,FALSE,rapid_elite_deco,12,8,4,3,5,1092,,60,promodeler_pg,6,3,3,9,8,1818,b+,49,clashblaster_neo,6,6,0,9,4,801,s,159,clashblaster,6,4,2,4,3,842,x,72,pablo_permanent,13,8,5,6,6,1122,x,82,prime,8,6,2,3,7,1485,,13,hissen_hue,8,7,1,6,4,924,a+,156,splatroller,6,4,2,6,3,909,x,325
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,screwslosher_becchu,9,7,2,7,0,686,b,112,barrelspinner_remix,9,5,4,6,2,802,b+,76,sputtery_clear,14,11,3,9,3,1301,b-,49,clashblaster_neo,9,7,2,3,4,982,b,114,clashblaster_neo,11,10,1,9,2,934,b+,66,sshooter_becchu,2,1,1,10,1,927,b-,44,dualsweeper,12,9,3,8,3,1077,b+,63,splatcharger,7,5,2,3,3,751,b,182
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,321,bravo,FALSE,bottlegeyser_foil,10,6,4,8,3,1010,s+,281,sshooter_collabo,22,19,3,11,5,1328,x,194,sshooter_becchu,13,12,1,10,5,1219,s,211,furo,4,3,1,10,5,1455,s,72,bucketslosher_soda,23,20,3,9,4,1208,x,306,sharp_neo,15,7,8,11,4,1431,x,413,nzap85,13,5,8,6,6,1567,x,419,rapid_becchu,11,7,4,14,2,807,s+,275
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,11,11,0,7,2,1241,s,100,liter4k,7,5,2,5,5,1126,s,129,sshooter_becchu,7,7,0,8,6,1619,s,64,screwslosher_becchu,6,5,1,10,3,933,s,128,sshooter_collabo,15,12,3,8,1,1083,s,165,variableroller_foil,3,2,1,7,5,1313,s,79,bold_7,9,7,2,9,2,1529,s,489,prime_becchu,12,9,3,4,5,1284,s,122
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,171,alpha,TRUE,hissen,12,11,1,5,3,689,x,426,barrelspinner_remix,9,5,4,3,3,642,s+,159,quadhopper_white,8,6,2,3,3,688,a+,110,bold,6,4,2,2,3,775,s+,187,kelvin525_deco,7,7,0,6,1,459,s+,82,momiji,5,1,4,6,2,912,b+,109,carbon_deco,5,5,0,6,1,557,a-,138,dualsweeper_custom,1,0,1,8,1,572,b+,47
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,306,alpha,FALSE,nzap89,15,11,4,7,6,1443,x,161,bold_7,12,9,3,8,5,1270,x,341,splatcharger,8,6,2,1,4,1144,x,244,campingshelter_camo,14,9,5,7,4,1150,x,134,kugelschreiber,10,5,5,7,2,1315,x,136,nzap89,9,9,0,7,4,1558,x,538,splatroller_becchu,1,1,0,9,1,1129,x,385,sputtery_clear,9,8,1,12,2,976,x,420
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,bold,9,7,2,11,0,1299,x,211,clashblaster_neo,15,11,4,9,5,1026,x,358,sshooter_becchu,7,6,1,8,6,1666,x,290,pablo_hue,5,3,2,6,3,996,x,231,dualsweeper_custom,8,7,1,7,2,1194,x,196,nova,10,9,1,8,3,1034,x,347,nzap85,17,12,5,6,2,1241,x,220,bold_neo,7,6,1,6,8,1683,x,246
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,309,bravo,FALSE,dualsweeper,3,1,2,4,9,1482,x,1072,wakaba,7,5,2,9,4,1091,a,562,bucketslosher_soda,10,7,3,9,2,896,x,685,octoshooter_replica,12,9,3,11,3,1127,x,506,nzap85,9,3,6,9,5,1353,x,360,hissen,18,13,5,5,4,1003,x,796,screwslosher,12,9,3,2,4,1244,x,563,splatroller,9,8,1,7,4,1208,x,224
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,heroshooter_replica,2,1,1,6,2,798,,314,promodeler_pg,2,1,1,2,3,922,,104,maneuver_becchu,5,5,0,3,2,822,,45,herocharger_replica,4,3,1,3,1,536,,87,variableroller,5,5,0,3,4,856,,24,squiclean_b,6,6,0,3,2,803,,141,96gal,2,1,1,4,2,740,,105,96gal_deco,2,2,0,1,2,725,,55
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,4,4,0,3,2,700,,378,sshooter,3,3,0,3,3,885,,405,maneuver,2,2,0,4,2,692,,40,longblaster_necro,4,2,2,2,1,438,,598,sputtery_clear,8,6,2,3,1,876,,433,bold_7,2,2,0,4,2,631,,405,liter4k,2,2,0,3,2,609,,266,hissen_hue,1,1,0,2,1,517,,79
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,309,alpha,FALSE,splatspinner_collabo,5,4,1,4,4,1432,s+,222,pablo,11,10,1,3,2,1342,s+,138,jetsweeper,6,4,2,7,3,978,s+,290,splatroller,12,10,2,5,2,813,s+,230,sshooter_becchu,10,7,3,6,7,1628,s+,473,dynamo_becchu,6,5,1,8,4,989,s+,46,pablo_hue,3,2,1,10,4,1036,s+,351,ochiba,9,5,4,5,5,1318,s+,50
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,8,7,1,5,7,1651,s,349,kelvin525_becchu,12,8,4,9,2,1067,s,292,splatroller,11,9,2,9,2,1074,s,180,variableroller_foil,6,4,2,7,6,1474,s,426,carbon_deco,13,8,5,7,3,965,s,84,nzap83,8,5,3,7,3,1481,s,191,liter4k,8,7,1,5,4,1436,s,124,nzap85,13,10,3,9,2,1490,s,71
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,59,alpha,TRUE,barrelspinner_remix,6,3,3,0,2,406,s,110,sshooter_becchu,4,4,0,0,2,320,a-,104,52gal_becchu,2,2,0,1,1,379,a,136,wakaba,1,0,1,0,2,338,a,124,hissen_hue,1,1,0,3,0,207,a-,45,wakaba,0,0,0,2,1,340,s,100,hydra_custom,0,0,0,3,0,91,s,141,sharp_neo,0,0,0,1,0,315,s,193
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,59,alpha,TRUE,52gal_becchu,2,2,0,1,1,379,a,136,barrelspinner_remix,6,3,3,0,2,406,s,110,sshooter_becchu,4,4,0,0,2,320,a-,104,wakaba,1,0,1,0,2,338,a,124,hissen_hue,1,1,0,3,0,207,a-,45,wakaba,0,0,0,2,1,340,s,100,hydra_custom,0,0,0,3,0,91,s,141,sharp_neo,0,0,0,1,0,315,s,193
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,248,alpha,TRUE,hissen,23,11,12,8,5,865,x,426,bold,15,10,5,6,5,1017,s+,187,quadhopper_white,13,9,4,4,4,1014,a+,111,barrelspinner_remix,8,6,2,6,4,929,s+,159,52gal_becchu,9,8,1,8,4,1175,x,322,sputtery_clear,9,7,2,9,2,851,x,300,hissen,9,7,2,8,2,720,s,174,nzap89,2,2,0,11,2,797,s,79
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,169,alpha,TRUE,hydra_custom,11,5,6,2,2,520,x,348,spygadget,8,4,4,4,3,647,x,274,96gal,7,4,3,1,5,803,s+,258,nzap85,7,6,1,1,3,722,a,203,prime,4,4,0,5,1,387,x,138,ochiba,3,3,0,3,4,1020,x,162,spygadget_becchu,1,1,0,4,2,638,b-,91,kelvin525_deco,1,0,1,7,1,441,s,70
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,5,5,0,3,2,933,,378,maneuver,3,2,1,5,2,772,,40,hissen_hue,0,0,0,6,1,555,,79,longblaster_necro,1,1,0,6,0,468,,598,sputtery_clear,10,6,4,1,2,1035,,433,52gal_becchu,7,6,1,4,2,926,,405,liter4k,6,4,2,1,2,605,,266,bold_7,6,3,3,2,2,555,,405
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,7,6,1,5,1,826,,314,96gal,8,6,2,4,3,844,,105,variableroller,2,1,1,2,3,769,,24,hissen_hue,6,4,2,3,2,754,,104,bold,4,2,2,4,2,1039,,76,carbon_deco,7,7,0,5,2,725,,45,squiclean_b,5,3,2,5,2,697,,141,variableroller_foil,3,2,1,3,2,536,,33
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,125,bravo,TRUE,screwslosher_becchu,2,1,1,1,0,490,b,112,jetsweeper,5,5,0,4,1,309,b,47,52gal_becchu,3,3,0,6,0,565,b+,136,furo_deco,3,1,2,3,3,858,b,112,furo,7,6,1,1,1,786,b-,50,nzap89,4,3,1,3,2,555,b,127,52gal_becchu,2,1,1,3,1,480,b+,63,dualsweeper,5,4,1,3,2,619,b+,63
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,14,13,1,6,2,1367,s,100,bold,7,3,4,8,1,801,s,57,nzap89,9,7,2,5,4,1303,s,572,kugelschreiber_hue,8,6,2,4,2,746,s,116,sshooter_collabo,8,8,0,9,2,865,s,165,sshooter_becchu,6,4,2,7,6,1175,s,257,dynamo_becchu,6,5,1,7,4,1243,s,122,promodeler_mg,7,6,1,7,3,1111,s,438
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,40,bravo,TRUE,bold,1,1,0,2,0,94,x,211,nova,0,0,0,0,0,189,x,292,sputtery_clear,0,0,0,1,0,197,x,369,sshooter_becchu,2,1,1,2,1,362,x,290,sharp_neo,1,1,0,0,0,292,x,101,bold_neo,1,1,0,0,3,615,x,246,hokusai_hue,3,2,1,2,0,87,x,60,sshooter_becchu,1,1,0,0,1,299,x,252
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,301,alpha,FALSE,52gal_becchu,19,18,1,7,3,1109,a,136,barrelspinner_remix,12,8,4,5,5,1156,s,110,wakaba,8,5,3,7,5,1239,a,124,sshooter_becchu,7,3,4,6,6,1131,a-,104,96gal,12,10,2,7,5,1324,s,226,52gal_becchu,8,7,1,11,4,1139,s,202,jetsweeper,6,2,4,7,5,1125,b,76,kelvin525_deco,6,4,2,9,3,841,s,181
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,301,alpha,FALSE,barrelspinner_remix,12,8,4,5,5,1156,s,110,52gal_becchu,19,18,1,7,3,1109,a,136,wakaba,8,5,3,7,5,1239,a,124,sshooter_becchu,7,3,4,6,6,1131,a-,104,96gal,12,10,2,7,5,1324,s,226,52gal_becchu,8,7,1,11,4,1139,s,202,jetsweeper,6,2,4,7,5,1125,b,76,kelvin525_deco,6,4,2,9,3,841,s,181
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap89,14,10,4,8,4,1342,x,161,nova_becchu,14,8,6,5,5,1484,x,166,nautilus79,10,4,6,2,4,1333,x,248,carbon_deco,12,11,1,8,1,846,x,246,barrelspinner_remix,8,8,0,8,4,1482,x,376,52gal_becchu,5,4,1,9,3,1229,x,262,sputtery_clear,12,9,3,10,4,1333,x,420,splatroller_becchu,4,2,2,6,4,832,x,385
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,bottlegeyser_foil,14,9,5,6,3,888,s+,281,longblaster_necro,14,10,4,10,2,844,x,153,sshooter_becchu,10,9,1,6,5,1165,s,211,sshooter_becchu,6,3,3,3,11,1690,x,108,dynamo_becchu,10,9,1,6,6,1347,x,505,nzap85,10,9,1,9,3,1237,s+,145,screwslosher_becchu,7,6,1,9,2,1199,a+,127,kugelschreiber_hue,4,1,3,7,3,880,a-,82
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,alpha,FALSE,bold,8,8,0,7,3,1248,x,211,furo,11,10,1,8,3,1349,x,409,spygadget,8,4,4,8,4,1521,x,237,prime_becchu,5,3,2,7,3,1251,x,277,splatroller,10,7,3,8,2,1119,x,198,bold_neo,9,9,0,5,9,2092,x,246,jetsweeper_custom,9,6,3,4,3,1276,x,239,prime_becchu,9,8,1,8,4,1227,x,223
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,splatspinner_collabo,7,6,1,4,5,1475,s+,222,parashelter_sorella,12,6,6,7,3,982,s+,239,jetsweeper,10,8,2,6,5,1284,s+,406,variableroller_foil,6,5,1,8,2,925,s+,94,nzap85,10,9,1,8,3,1207,s+,69,hydra_custom,10,6,4,6,3,893,s+,59,52gal_deco,7,4,3,5,5,1188,s+,90,furo,8,5,3,6,4,1474,s+,526
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,9,5,4,6,4,1531,s,349,carbon_deco,11,8,3,7,2,790,s,84,sharp_neo,13,11,2,7,2,1199,s,72,squiclean_a,10,6,4,7,3,1042,s,179,nautilus79,9,7,2,6,4,1259,s,76,nzap85,11,9,2,8,4,1324,s,71,clashblaster_neo,6,2,4,5,4,992,s,508,splatroller,9,8,1,11,2,888,s,228
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,momiji,7,4,3,9,4,1454,x,235,nzap85,11,6,5,5,8,1620,x,340,squiclean_g,5,5,0,10,4,1279,x,113,52gal_becchu,7,5,2,7,3,1337,x,90,nzap85,5,0,5,7,4,1525,x,170,dynamo,7,6,1,2,2,1444,x,75,sshooter_collabo,11,10,1,4,3,1663,x,170,bottlegeyser_foil,15,15,0,7,3,1322,x,232
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,4,4,0,3,2,739,,378,hissen_hue,2,2,0,4,2,681,,79,bold_7,4,3,1,5,2,583,,405,maneuver,2,2,0,5,1,570,,40,nova_becchu,3,3,0,3,2,728,,266,splatroller,8,7,1,2,2,693,,405,kelvin525,5,3,2,3,2,615,,433,nzap85,4,3,1,3,1,599,,598
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,301,alpha,FALSE,hissen,16,11,5,9,5,1094,x,426,nzap85,20,11,9,8,4,1156,a+,52,52gal_becchu,15,12,3,6,1,1072,b+,40,quadhopper_white,11,9,2,7,5,1053,a+,111,sshooter_becchu,12,8,4,11,3,1118,x,636,nova_becchu,12,8,4,10,2,987,s+,490,quadhopper_black,10,5,5,9,4,1185,a+,82,nzap85,10,7,3,14,3,1183,s+,186
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,319,bravo,FALSE,screwslosher_becchu,14,10,4,5,1,1027,b,112,nzap89,7,4,3,9,4,1028,b-,37,maneuver_becchu,11,9,2,11,2,931,b-,185,momiji,14,11,3,10,4,1683,b+,206,nzap85,15,13,2,8,5,1511,b+,91,hissen,17,15,2,7,3,920,b-,70,dualsweeper_custom,6,2,4,11,2,981,b-,20,sshooter,10,5,5,8,2,958,b,44
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,heroshooter_replica,11,10,1,6,1,487,,314,sshooter_becchu,5,3,2,2,3,945,,22,promodeler_pg,2,2,0,5,2,800,,83,quadhopper_black,6,4,2,4,1,630,,37,prime_becchu,5,5,0,8,1,653,,28,herocharger_replica,9,8,1,4,1,575,,73,quadhopper_black,2,2,0,6,0,474,,28,bamboo14mk3,4,2,2,3,1,427,,80
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,142,alpha,TRUE,sshooter_becchu,12,10,2,3,4,735,x,202,hissen,8,1,7,4,3,594,s,456,sputtery,7,6,1,2,2,488,s+,167,hydra_custom,6,4,2,3,1,318,s+,99,liter4k_scope,5,4,1,4,2,620,x,74,sputtery_clear,5,4,1,4,2,583,s,92,kelvin525_becchu,4,3,1,6,1,343,a,45,heromaneuver_replica,1,1,0,7,0,415,b,41
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,83,bravo,TRUE,sshooter_collabo,3,3,0,2,0,382,s,100,nzap89,2,1,1,3,1,547,s,232,jetsweeper,0,0,0,4,0,314,s,324,52gal_becchu,2,2,0,0,2,462,s,153,52gal_becchu,0,0,0,1,2,521,s,152,sshooter_becchu,7,6,1,1,2,692,s,257,bold_7,4,3,1,2,0,378,s,489,screwslosher_becchu,0,0,0,2,0,322,s,204
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap89,13,10,3,7,5,1276,x,161,octoshooter_replica,11,8,3,6,4,1165,x,95,nzap85,12,6,6,6,5,1472,x,672,squiclean_a,12,6,6,5,6,1357,x,249,jetsweeper_custom,9,3,6,5,5,1416,x,161,sshooter_collabo,7,7,0,6,3,1208,x,72,bucketslosher_soda,10,6,4,10,4,1118,x,435,nzap85,7,7,0,9,4,1556,x,525
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,6,3,3,9,2,906,s,110,52gal_becchu,13,13,0,10,2,1053,a,136,wakaba,12,7,5,5,7,1266,a,124,sshooter_becchu,9,7,2,5,6,1278,a-,104,nzap85,18,16,2,8,6,1487,s+,212,jetsweeper,8,7,1,7,5,1155,x,483,dynamo_becchu,7,4,3,6,5,945,b,116,furo,2,0,2,9,3,1052,a+,343
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,52gal_becchu,13,13,0,10,2,1053,a,136,wakaba,12,7,5,5,7,1266,a,124,sshooter_becchu,9,7,2,5,6,1278,a-,104,barrelspinner_remix,6,3,3,9,2,906,s,110,nzap85,18,16,2,8,6,1487,s+,212,jetsweeper,8,7,1,7,5,1155,x,483,dynamo_becchu,7,4,3,6,5,945,b,116,furo,2,0,2,9,3,1052,a+,343
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,212,bravo,TRUE,bottlegeyser_foil,5,5,0,4,2,618,s+,281,sshooter_becchu,5,4,1,7,2,692,s,211,prime_becchu,5,3,2,10,0,478,x,396,prime,3,1,2,9,1,493,s+,198,screwslosher,19,10,9,1,2,795,x,300,hotblaster_custom,12,11,1,3,4,800,s+,303,parashelter,11,6,5,6,2,549,x,294,liter4k,4,2,2,3,2,566,s+,164
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,3,3,0,4,1,583,,378,furo,0,0,0,2,2,907,,433,maneuver,1,1,0,4,2,660,,40,bold_7,2,2,0,3,2,625,,405,nzap85,4,3,1,3,1,869,,598,maneuver,4,3,1,0,3,840,,405,nova_becchu,7,7,0,2,2,666,,266,hissen_hue,0,0,0,1,2,608,,79
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,79,bravo,TRUE,sshooter_collabo,0,0,0,3,0,390,s,100,campingshelter_camo,0,0,0,3,1,260,s,61,nzap85,1,1,0,1,1,403,s,152,carbon,2,2,0,2,1,345,s,270,pablo,5,0,5,2,1,323,s,103,variableroller_foil,6,6,0,0,2,578,s,93,liter4k_scope,2,0,2,0,1,498,s,99,wakaba,3,3,0,1,1,383,s,562
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,62,bravo,TRUE,sshooter_becchu,0,0,0,2,1,334,x,202,hydra_custom,3,3,0,3,0,181,s+,99,hissen,1,1,0,3,0,193,s,456,sputtery,0,0,0,3,0,170,s+,167,nzap85,4,2,2,0,2,402,x,203,sharp_neo,4,3,1,1,1,305,x,267,nautilus79,4,3,1,1,1,258,x,216,dualsweeper_custom,3,3,0,2,1,265,x,234
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,316,alpha,FALSE,splatspinner_collabo,7,6,1,4,4,1257,s+,222,parashelter_sorella,14,12,2,6,2,1060,s+,239,jetsweeper_custom,7,3,4,6,4,1193,s+,106,sshooter_becchu,6,6,0,7,5,1420,s+,168,prime_becchu,7,4,3,8,4,1211,s+,114,sshooter_becchu,11,9,2,6,6,1333,s+,214,nzap85,5,3,2,4,3,1226,s+,79,bucketslosher,7,6,1,9,2,977,s+,368
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,45,alpha,TRUE,nzap85,3,2,1,0,1,371,s,349,barrelspinner_remix,0,0,0,0,0,110,s,81,nova,3,3,0,0,1,241,s,166,bold,2,1,1,0,1,304,s,126,clashblaster_neo,0,0,0,2,0,152,s,92,hissen_hue,0,0,0,2,0,156,s,187,wakaba,0,0,0,1,1,248,s,63,nzap85,0,0,0,1,0,217,s,71
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,heroshooter_replica,11,11,0,5,2,945,,314,hissen,10,9,1,5,2,809,,28,liter4k_scope_custom,1,1,0,3,0,352,,80,quadhopper_black,2,1,1,4,0,230,,28,heroroller_replica,4,3,1,6,2,774,,44,splatspinner_becchu,7,7,0,5,2,750,,29,sshooter_becchu,7,6,1,7,2,698,,22,herocharger_replica,1,1,0,5,0,323,,73
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,momiji,8,5,3,10,6,1386,x,235,dynamo,9,6,3,9,3,1390,x,656,sputtery_clear,6,4,2,9,4,1541,x,571,nzap85,12,9,3,10,6,1558,x,817,52gal_becchu,17,12,5,8,3,1304,x,113,hissen_hue,15,12,3,2,7,1720,x,164,sputtery_clear,11,7,4,8,3,985,x,309,sharp_neo,11,7,4,6,4,1828,x,256
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_necro,3,2,1,1,2,558,,135,sharp,4,2,2,3,1,753,,162,splatroller_collabo,2,2,0,3,2,633,,164,hotblaster,7,6,1,2,1,540,,67,bold,1,0,1,4,2,1060,,91,bold_neo,2,2,0,5,2,546,,39,octoshooter_replica,4,4,0,4,1,504,,13,liter4k,3,3,0,0,1,442,,129
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,316,alpha,FALSE,hissen,11,5,6,7,6,997,x,426,nzap85,21,15,6,5,7,1572,x,407,hokusai_hue,7,6,1,4,9,1301,s+,220,quadhopper_white,5,2,3,8,3,847,a+,111,herobrush_replica,10,8,2,7,3,988,x,436,splatcharger,10,9,1,4,3,777,x,112,campingshelter,6,4,2,5,6,1519,b-,26,screwslosher_becchu,6,2,4,12,2,887,a+,153
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,alpha,FALSE,screwslosher_becchu,13,5,8,4,0,1050,b,112,clashblaster_neo,27,20,7,5,5,1126,b+,106,splatroller,11,10,1,8,0,785,b-,51,nzap89,4,2,2,5,4,1018,b-,24,hissen,8,7,1,11,3,1110,b,51,prime_becchu,8,4,4,7,4,1106,b-,121,52gal_becchu,4,4,0,9,3,1010,b+,125,nova_neo,7,7,0,10,0,737,b-,170
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,211,alpha,TRUE,sshooter_collabo,5,4,1,6,2,818,s,100,liter4k,3,3,0,5,0,635,s,152,sharp_neo,12,9,3,5,3,1127,s,231,nzap85,7,4,3,9,1,824,s,198,sshooter_becchu,6,5,1,6,3,946,s,273,carbon_deco,4,3,1,8,1,814,s,73,bottlegeyser_foil,5,5,0,3,1,0,s,324,nzap85,15,12,3,3,3,1009,s,152
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,207,bravo,TRUE,nzap85,3,1,2,6,3,853,s,349,bold,3,2,1,6,3,1124,s,126,splatcharger,4,4,0,3,1,533,s,99,nova,5,5,0,10,2,655,s,252,hissen_hue,6,4,2,4,3,763,s,187,nova,11,10,1,1,3,842,s,166,barrelspinner_remix,3,2,1,3,2,855,s,81,nzap85,13,9,4,4,0,867,s,71
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,286,bravo,TRUE,sshooter_becchu,12,10,2,12,2,1068,x,202,hissen,7,6,1,12,2,802,s,456,sputtery,7,5,2,11,1,727,s+,167,hydra_custom,6,3,3,8,2,668,s+,99,nova,19,15,4,7,3,890,x,238,clashblaster_neo,16,8,8,6,7,1020,x,444,rapid_elite,15,11,4,5,5,1085,x,456,longblaster_custom,15,9,6,6,3,795,x,121
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,bold_7,11,9,2,4,2,873,,378,wakaba,4,3,1,2,4,1047,,433,nzap85,4,3,1,4,2,847,,598,hissen_hue,1,1,0,3,2,662,,79,nova_becchu,6,5,1,3,3,830,,266,maneuver_collabo,5,3,2,4,2,814,,405,dualsweeper,3,3,0,4,2,795,,40,bold_7,3,1,2,5,1,588,,405
2022-05-08T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap89,3,2,1,9,5,1445,x,161,screwslosher_becchu,8,8,0,7,4,1487,x,376,dynamo_tesla,9,4,5,8,4,1199,x,124,sshooter_collabo,10,10,0,11,2,1093,x,297,jetsweeper_custom,10,7,3,4,4,1399,x,161,octoshooter_replica,11,10,1,5,4,1129,x,95,splatspinner,14,11,3,5,5,1549,x,304,nzap85,11,7,4,10,3,1338,x,525
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,329,alpha,TRUE,barrelspinner_remix,18,16,2,5,7,1388,s,110,52gal_becchu,10,8,2,9,3,1313,a,136,wakaba,9,5,4,10,5,1332,a,124,sshooter_becchu,7,5,2,6,7,1172,a-,104,hissen_hue,14,12,2,10,4,1264,s,89,nzap83,13,8,5,9,5,1573,s,88,liter4k_scope,7,6,1,6,4,1099,x,180,clashblaster_neo,7,4,3,9,3,683,b+,57
2022-05-08T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,329,alpha,TRUE,52gal_becchu,10,8,2,9,3,1313,a,136,barrelspinner_remix,18,16,2,5,7,1388,s,110,wakaba,9,5,4,10,5,1332,a,124,sshooter_becchu,7,5,2,6,7,1172,a-,104,hissen_hue,14,12,2,10,4,1264,s,89,nzap83,13,8,5,9,5,1573,s,88,liter4k_scope,7,6,1,6,4,1099,x,180,clashblaster_neo,7,4,3,9,3,683,b+,57
2022-05-08T14:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,barrelspinner_remix,8,4,4,3,2,554,,55,nzap89,10,10,0,4,3,847,,35,sharp_neo,6,4,2,2,2,847,,48,bold,1,0,1,4,1,819,,73,bold,1,1,0,7,1,767,,17,maneuver,3,3,0,5,1,714,,10,nova,9,8,1,4,1,710,,51,rapid_becchu,5,1,4,3,1,529,,21
