# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,199,bravo,TRUE,liter4k,1,1,0,0,4,934,s,129,wakaba,3,2,1,1,6,1149,s,140,longblaster_necro,5,4,1,5,4,813,s,131,splatroller_becchu,4,2,2,5,2,0,s,325,momiji,2,2,0,3,4,1150,s,192,spygadget,1,1,0,2,3,997,s,392,jetsweeper,4,4,0,3,4,971,s,47,hydra_custom,5,4,1,1,2,597,s,197
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,sharp_neo,3,0,3,7,1,738,,332,furo_deco,7,6,1,4,3,1112,,193,pablo,3,3,0,2,4,1080,,126,octoshooter_replica,8,6,2,2,3,1036,,194,liter4k,2,2,0,3,3,1114,,110,wakaba,5,2,3,4,3,1068,,145,bold,8,7,1,4,2,953,,60,hissen,5,4,1,4,2,803,,332
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,194,bravo,TRUE,sshooter_becchu,6,5,1,4,4,929,x,233,nzap85,6,1,5,4,2,761,s+,135,sharp_neo,5,5,0,4,2,761,x,97,jetsweeper,3,3,0,6,2,693,x,635,dualsweeper,5,5,0,3,4,891,x,761,sshooter_becchu,3,2,1,7,3,756,x,357,nautilus79,11,9,2,1,3,717,x,309,wakaba,4,2,2,3,4,656,s,177
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,alpha,FALSE,52gal_becchu,14,12,2,9,1,845,x,250,furo_deco,5,2,3,6,7,1312,b,236,furo,9,6,3,7,3,1155,a-,302,bucketslosher_soda,15,12,3,6,3,1042,x,516,sharp_neo,13,9,4,7,4,1300,s,293,jetsweeper,13,9,4,6,7,1279,s+,316,dualsweeper_custom,11,6,5,9,2,1051,s,290,nzap85,8,3,5,10,3,833,a,326
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,87,bravo,TRUE,jetsweeper,2,1,1,0,5,894,x,147,campingshelter_camo,1,1,0,3,2,490,x,362,hissen,1,0,1,3,1,317,x,365,barrelspinner_remix,1,1,0,4,0,252,x,343,h3reelgun_d,4,0,4,0,2,618,x,249,liter4k,4,3,1,0,2,582,x,323,wakaba,6,3,3,1,2,552,x,274,hissen,5,4,1,2,1,393,x,403
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,191,bravo,TRUE,splatroller,8,5,3,6,1,620,x,427,nzap85,10,8,2,4,3,994,x,336,sharp_neo,6,5,1,6,2,767,x,135,nautilus79,3,3,0,7,2,424,a+,112,splatroller,9,8,1,6,4,833,s+,191,sputtery_clear,10,7,3,4,3,801,x,489,longblaster,9,5,4,5,2,566,s+,125,rapid_becchu,4,2,2,6,2,431,s,153
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k_custom,2,2,0,4,2,578,,378,nzap85,7,4,3,3,4,1118,,405,campingshelter,3,2,1,2,3,1057,,244,quadhopper_black,3,2,1,0,2,992,,73,momiji,2,1,1,4,4,1357,,165,96gal,0,0,0,4,3,982,,324,splatroller,6,6,0,2,3,831,,33,liter4k,2,2,0,1,2,602,,173
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,265,alpha,TRUE,furo_deco,10,9,1,2,5,1663,x,343,52gal_becchu,5,5,0,7,5,1324,x,531,pablo_permanent,10,7,3,4,5,1294,x,424,kelvin525_becchu,12,7,5,7,4,784,x,51,nzap85,4,1,3,7,4,1372,x,180,squiclean_g,9,7,2,5,6,1363,x,185,52gal_becchu,10,9,1,7,3,1195,x,143,hissen_hue,7,3,4,9,4,957,x,666
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,137,bravo,TRUE,dynamo_becchu,1,1,0,2,3,910,x,340,wakaba,3,2,1,4,3,745,x,647,liter4k,1,1,0,1,3,647,x,420,sshooter_collabo,3,1,2,4,2,588,x,391,promodeler_pg,0,0,0,1,4,1045,x,609,sharp_neo,4,1,3,1,3,800,x,333,52gal_becchu,6,6,0,3,2,563,x,378,liter4k,6,4,2,0,2,488,x,78
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,255,alpha,TRUE,jetsweeper,6,3,3,1,11,1843,x,147,promodeler_pg,7,6,1,6,5,1499,x,189,barrelspinner_remix,7,5,2,4,4,1119,x,343,hissen,8,5,3,7,4,901,x,403,h3reelgun_d,6,2,4,2,7,1758,x,249,sputtery_clear,5,4,1,6,6,1311,x,301,bottlegeyser_foil,6,6,0,4,3,1055,x,97,hydra_custom,11,6,5,7,4,937,x,372
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,alpha,FALSE,hokusai,7,6,1,9,3,827,x,297,splatroller,12,12,0,5,5,1500,x,181,longblaster_necro,13,9,4,7,4,1093,x,176,octoshooter_replica,4,4,0,11,3,1051,x,209,sshooter_becchu,12,9,3,7,8,1501,x,206,sshooter,19,16,3,6,5,1309,x,276,nzap89,5,5,0,9,4,1064,s+,140,splatspinner_collabo,8,2,6,9,2,910,s,358
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,sharp_neo,4,4,0,8,0,622,,332,wakaba,3,1,2,4,3,1083,,145,pablo,0,0,0,5,3,871,,126,octoshooter_replica,1,1,0,6,1,844,,194,bold,5,5,0,1,4,1308,,60,liter4k,7,5,2,1,3,861,,110,hydra_custom,6,4,2,1,2,762,,187,hissen,10,8,2,3,1,667,,332
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,113,bravo,TRUE,liter4k,1,1,0,1,2,445,s,129,nautilus79,0,0,0,4,2,515,s,161,52gal_becchu,3,3,0,4,2,469,s,79,nzap89,1,1,0,1,3,0,s,17,sshooter_becchu,3,3,0,1,3,613,s,30,splatspinner,5,5,0,3,2,590,s,148,jetsweeper,1,0,1,0,3,537,s,36,52gal_becchu,2,2,0,1,1,529,s,206
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,123,alpha,TRUE,pablo,5,4,1,3,2,555,s+,166,wakaba,10,5,5,0,3,908,s+,369,sshooter_becchu,3,3,0,0,3,619,s+,241,52gal_becchu,3,3,0,2,1,452,s+,66,ochiba,2,2,0,3,2,780,s+,189,rapid_elite,1,0,1,3,3,670,s+,42,nzap89,2,1,1,4,3,660,s+,260,carbon_deco,3,2,1,5,1,383,s+,198
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,300,bravo,FALSE,splatroller,1,1,0,8,1,951,x,427,nzap89,8,8,0,4,8,1754,a+,178,sshooter_collabo,10,8,2,10,4,1025,s+,173,nautilus79,5,3,2,5,4,991,a+,112,sshooter_becchu,7,6,1,4,8,1642,x,140,dynamo_tesla,13,8,5,4,6,1376,s+,136,maneuver,5,5,0,4,6,1089,s,51,prime,9,8,1,8,3,900,x,279
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_custom,2,2,0,7,1,551,,378,momiji,1,1,0,7,3,1083,,165,variableroller_foil,1,1,0,3,3,955,,217,squiclean_a,4,2,2,3,2,698,,405,jetsweeper_custom,7,6,1,0,5,1090,,287,quadhopper_black,5,5,0,4,1,988,,73,bottlegeyser_foil,7,6,1,1,3,859,,390,bottlegeyser_foil,3,3,0,1,2,653,,117
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,268,alpha,TRUE,dynamo_becchu,14,9,5,7,4,1195,x,340,variableroller_foil,8,6,2,7,7,1419,x,256,jetsweeper_custom,14,8,6,2,6,1368,x,313,sputtery_clear,14,10,4,9,3,1042,x,479,pablo,5,4,1,9,3,1330,x,69,variableroller_foil,3,2,1,8,4,1323,x,278,explosher_custom,9,4,5,11,4,1106,x,332,rapid_becchu,15,15,0,5,4,1087,x,346
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,52gal_becchu,15,13,2,8,1,988,x,250,furo_deco,5,1,4,8,6,1490,b,236,furo,7,5,2,7,4,1286,a-,302,bucketslosher_soda,15,12,3,11,3,1145,x,516,dynamo_becchu,15,9,6,6,5,1541,b,99,nzap85,11,5,6,7,5,1393,s+,297,carbon_deco,16,14,2,9,4,1074,x,495,nova,11,6,5,9,4,722,,99
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,163,alpha,TRUE,liter4k,1,1,0,1,2,516,s,129,sshooter_becchu,7,6,1,2,4,802,s,150,prime_becchu,4,3,1,2,2,595,s,346,parashelter_sorella,0,0,0,2,2,582,s,94,sshooter_becchu,3,2,1,3,2,799,s,91,dynamo_becchu,2,1,1,3,3,660,s,202,nova_becchu,3,3,0,4,2,541,s,243,splatscope_becchu,1,1,0,0,0,0,s,138
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,10,8,2,5,3,942,,332,sshooter_becchu,4,4,0,2,4,1071,,194,liter4k,4,1,3,2,2,792,,110,hydra_custom,7,6,1,1,3,787,,187,wakaba,2,1,1,3,3,1025,,146,bold,2,2,0,5,2,974,,60,pablo,2,2,0,6,2,852,,126,hissen,5,5,0,5,1,462,,332
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,241,alpha,TRUE,pablo,9,6,3,3,4,1006,s+,166,sshooter_becchu,8,8,0,4,4,1269,s+,173,barrelspinner_remix,5,3,2,2,4,1033,s+,137,sputtery_clear,5,4,1,5,2,752,s+,124,liter4k,3,2,1,2,3,1068,s+,151,pablo,4,4,0,7,3,1048,s+,41,52gal_becchu,7,7,0,6,4,1032,s+,66,nzap89,2,1,1,6,5,1002,s+,260
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,306,bravo,FALSE,jetsweeper,7,4,3,3,10,1777,x,147,variableroller_foil,3,2,1,2,10,2155,x,447,h3reelgun_d,10,4,6,4,6,1728,x,249,nova_becchu,14,12,2,4,5,1663,x,688,wakaba,3,1,2,3,11,2613,x,352,bucketslosher,6,5,1,7,7,1580,x,424,sshooter_becchu,1,1,0,7,7,1536,x,319,liter4k,7,6,1,5,5,1452,x,652
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,liter4k_custom,3,2,1,3,2,594,,378,ochiba,7,5,2,2,3,1255,,187,momiji,2,2,0,6,3,1090,,165,quadhopper_black,3,2,1,5,1,778,,73,nzap89,7,6,1,2,6,1379,,99,jetsweeper_custom,6,4,2,1,3,805,,287,campingshelter_camo,4,1,3,3,1,791,,284,splatroller,6,5,1,5,1,657,,405
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,304,alpha,FALSE,hokusai,10,8,2,7,6,1025,x,297,splatroller,7,7,0,4,4,1317,x,181,longblaster_necro,11,8,3,5,5,1238,x,176,octoshooter_replica,7,5,2,5,5,1044,x,209,wakaba,3,2,1,6,7,1571,b-,46,rapid,9,7,2,6,4,1186,x,142,squiclean_g,7,5,2,6,4,1025,b+,137,sputtery,8,7,1,10,2,901,a,109
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,155,alpha,TRUE,liter4k,6,5,1,1,3,673,s,129,nzap83,5,3,2,1,3,844,s,120,sshooter_becchu,2,2,0,2,3,743,s,91,prime_becchu,3,3,0,3,1,605,s,346,sshooter_becchu,5,5,0,2,4,872,s,150,liter4k,0,0,0,3,3,785,s,29,sshooter_becchu,0,0,0,4,3,733,s,232,nautilus47,3,2,1,4,2,606,s,57
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,zatou,226,bravo,TRUE,dynamo_becchu,0,0,0,7,4,1112,x,340,sshooter_becchu,3,3,0,3,8,1404,x,41,liter4k_scope,1,1,0,2,4,1104,x,315,bottlegeyser_foil,8,8,0,6,2,768,x,339,explosher_custom,9,7,2,2,4,1266,x,429,52gal_becchu,4,4,0,4,5,1210,x,38,liter4k,6,4,2,1,5,1133,x,458,quadhopper_black,4,3,1,5,2,827,x,33
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,253,alpha,TRUE,sshooter_becchu,8,6,2,7,6,1256,x,233,barrelspinner_remix,7,5,2,4,6,1352,x,635,dualsweeper_custom,8,4,4,3,4,1126,x,97,sshooter_becchu,2,2,0,3,6,1026,s+,135,nzap85,5,2,3,5,5,1271,x,199,longblaster,8,8,0,6,3,1219,x,420,liter4k,6,5,1,3,3,958,s+,99,sputtery_hue,6,2,4,3,2,0,x,198
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,heroroller_replica,3,3,0,4,2,753,,332,wakaba,6,2,4,2,5,1265,,146,hydra_custom,7,3,4,0,4,1104,,187,hissen,5,5,0,6,0,471,,332,campingshelter_sorella,1,1,0,4,2,1057,,122,sshooter_becchu,6,5,1,3,4,1048,,194,campingshelter_camo,2,1,1,5,2,860,,201,liter4k,4,3,1,2,3,844,,110
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,322,alpha,FALSE,splatroller,16,14,2,7,2,1032,x,427,splatspinner,14,8,6,7,5,1502,x,377,hissen,13,7,6,10,3,906,x,168,nautilus79,10,6,4,6,3,865,a+,112,prime_becchu,9,9,0,9,4,1214,x,224,momiji,6,2,4,9,4,1176,a-,96,52gal_becchu,13,9,4,8,5,1035,x,288,sshooter_collabo,12,10,2,10,4,994,s,181
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,139,bravo,TRUE,pablo,6,4,2,5,2,612,s+,166,dynamo_becchu,1,0,1,2,3,835,s+,396,nzap85,4,2,2,4,2,708,s+,61,hydra_custom,4,4,0,3,1,456,s+,83,wakaba,5,2,3,4,3,799,s+,519,sshooter_becchu,3,3,0,2,3,711,s+,244,liter4k,6,4,2,1,3,696,s+,207,splatroller_becchu,6,5,1,3,2,605,s+,198
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,307,alpha,FALSE,bucketslosher_soda,12,12,0,6,3,1042,x,250,furo,8,5,3,6,6,1754,x,516,furo_deco,3,2,1,8,5,1456,b,236,furo,4,3,1,11,3,1155,a-,302,wakaba,9,4,5,6,7,1624,s+,388,nzap89,12,9,3,5,7,1461,a+,424,hissen_hue,10,10,0,5,5,1285,s+,353,quadhopper_black,8,8,0,6,4,1171,s,343
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,321,bravo,FALSE,jetsweeper,1,0,1,2,13,2122,x,147,liter4k,7,7,0,2,6,1475,x,244,nzap85,10,5,5,8,5,1429,x,594,clashblaster_neo,8,5,3,11,3,974,x,241,jetsweeper,7,5,2,4,13,2257,x,71,nzap85,6,2,4,4,7,1681,x,378,bucketslosher_soda,10,8,2,5,4,1125,x,244,bottlegeyser_foil,12,8,4,4,4,1108,x,80
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,liter4k_custom,0,0,0,4,2,666,,378,nzap83,0,0,0,4,5,1220,,194,bold_neo,0,0,0,2,5,1062,,169,parashelter,1,1,0,6,1,809,,353,promodeler_rg,5,2,3,1,3,1043,,211,quadhopper_black,7,4,3,0,3,998,,405,quadhopper_black,5,4,1,0,3,942,,73,jetsweeper_custom,7,5,2,0,4,868,,287
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k,8,6,2,1,5,1250,s,129,52gal_becchu,11,11,0,5,7,1410,s,220,quadhopper_black,10,5,5,7,2,1378,s,39,nzap85,10,6,4,8,4,1188,s,285,variableroller_foil,2,1,1,6,7,1547,s,172,52gal_becchu,8,7,1,5,4,1309,s,79,quadhopper_black,8,7,1,9,4,1263,s,89,hydra_custom,9,6,3,8,2,932,s,199
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatspinner_collabo,5,5,0,4,3,1119,,127,52gal_becchu,3,3,0,4,1,926,,49,maneuver_becchu,1,1,0,3,1,603,,23,promodeler_mg,0,0,0,0,0,0,,19,dualsweeper,5,5,0,4,4,1023,,210,explosher,3,2,1,4,2,1005,,69,nova_becchu,4,4,0,1,3,729,,100,sshooter_becchu,0,0,0,0,0,0,,11
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,heroroller_replica,4,2,2,2,2,567,,332,campingshelter_camo,3,2,1,1,3,902,,201,quadhopper_black,7,7,0,1,1,884,,249,hydra_custom,5,3,2,1,2,749,,187,variableroller_foil,1,1,0,2,4,973,,198,wakaba,3,0,3,6,2,764,,146,sshooter_becchu,3,3,0,4,2,728,,194,liter4k,2,1,1,2,2,648,,110
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,101,bravo,TRUE,dynamo_becchu,0,0,0,2,1,475,x,340,quadhopper_black,3,2,1,5,1,383,x,340,52gal_becchu,3,2,1,5,0,301,x,151,bottlegeyser_foil,1,1,0,3,1,282,x,339,nzap85,6,5,1,1,1,457,x,305,52gal_becchu,3,3,0,2,1,402,x,265,squiclean_b,3,3,0,1,1,397,x,184,kelvin525_becchu,4,4,0,1,1,375,x,542
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,115,alpha,TRUE,hokusai,5,4,1,2,2,422,x,297,octoshooter_replica,6,5,1,1,2,571,x,209,splatroller,2,2,0,1,1,561,x,181,longblaster_necro,4,3,1,2,2,476,x,176,hissen,5,4,1,2,1,450,x,203,kelvin525_deco,1,0,1,3,0,346,x,269,nautilus47,3,2,1,4,0,331,s,244,96gal_deco,0,0,0,5,0,315,b+,217
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,303,alpha,FALSE,sshooter_becchu,12,9,3,4,6,1175,x,233,sshooter_becchu,14,13,1,6,6,1409,s+,135,dualsweeper_custom,8,6,2,6,4,1197,x,97,barrelspinner_remix,7,4,3,4,4,1193,x,635,herocharger_replica,4,3,1,3,5,1113,x,457,bold_neo,4,3,1,10,4,1099,s+,110,hissen,10,8,2,7,4,1091,s+,320,splatroller_becchu,7,6,1,12,2,983,x,260
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,battera,298,alpha,TRUE,splatroller,12,12,0,5,5,1220,x,427,spygadget_becchu,6,0,6,6,3,1093,s+,82,hotblaster_custom,12,12,0,8,2,1008,x,274,nautilus79,5,2,3,9,3,836,a+,112,longblaster_necro,11,9,2,10,5,1109,x,201,liter4k,7,5,2,6,4,947,b+,128,nova,11,5,6,5,4,940,s+,298,prime_becchu,10,9,1,5,3,930,x,252
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,279,alpha,TRUE,dynamo_becchu,4,3,1,0,10,2075,x,340,sshooter_becchu,8,7,1,5,7,1385,x,258,splatspinner,5,2,3,6,4,1302,x,275,52gal_becchu,7,7,0,5,3,1118,x,265,variableroller_foil,2,2,0,4,9,1739,x,349,l3reelgun,4,4,0,6,4,1711,x,285,kelvin525_becchu,7,4,3,4,6,1274,x,543,splatroller,6,6,0,5,4,1089,x,563
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,squiclean_a,5,3,2,4,2,780,,378,promodeler_mg,3,2,1,4,3,1052,,347,sharp,5,5,0,4,4,1008,,405,jetsweeper_custom,7,6,1,2,3,845,,287,promodeler_rg,2,2,0,4,4,1057,,211,jetsweeper_custom,6,5,1,2,4,943,,204,campingshelter_camo,4,3,1,5,1,781,,351,quadhopper_black,4,4,0,6,0,727,,73
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,301,bravo,FALSE,hokusai,7,7,0,10,4,817,x,297,splatroller,12,11,1,8,3,1362,x,181,octoshooter_replica,12,11,1,9,3,1257,x,209,longblaster_necro,11,7,4,9,4,1139,x,176,sharp_neo,10,5,5,9,3,1152,s+,268,sharp_neo,3,2,1,11,3,1117,s+,148,sharp_neo,19,16,3,5,3,1108,x,427,sharp_neo,17,13,4,11,1,900,x,95
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner_collabo,7,6,1,2,3,1042,,127,spygadget_becchu,9,6,3,2,3,851,,210,pablo_hue,6,6,0,2,2,759,,100,maneuver_becchu,2,2,0,3,1,556,,23,52gal_becchu,2,1,1,5,1,808,,49,explosher,2,2,0,7,0,741,,69,rapid_becchu,4,4,0,5,1,708,,29,sshooter,3,2,1,3,2,677,,106
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,chozame,300,bravo,FALSE,furo,11,8,3,9,3,1006,x,250,furo,13,11,2,5,6,1437,x,516,furo_deco,2,2,0,9,3,1026,b,236,furo,5,2,3,9,4,1003,a-,303,nzap83,15,14,1,7,6,1605,x,55,jetsweeper,10,6,4,3,8,1235,x,120,52gal_becchu,4,4,0,7,4,985,b,149,nova,9,8,1,8,3,767,s,53
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,heroroller_replica,4,4,0,3,2,782,,332,campingshelter_camo,4,2,2,1,3,1014,,201,variableroller_foil,5,5,0,4,4,1002,,198,hydra_custom,5,1,4,2,3,889,,187,nzap85,2,1,1,2,3,1048,,195,wakaba,3,1,2,3,4,1033,,146,liter4k,5,5,0,0,3,879,,110,quadhopper_black,3,3,0,7,1,766,,249
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,209,alpha,TRUE,jetsweeper,5,4,1,2,5,1092,x,147,furo_deco,5,2,3,1,5,1467,x,547,barrelspinner_remix,7,5,2,3,3,1101,x,370,clashblaster_neo,7,6,1,5,2,710,x,241,jetsweeper,2,2,0,3,8,1523,x,71,nzap85,4,1,3,3,4,1096,x,378,nova,6,5,1,4,4,837,x,364,splatspinner,4,3,1,7,2,678,x,407
2022-05-10T14:00:00+00:00,5.5.0,gachi,standard,area,ajifry,198,bravo,TRUE,liter4k,2,2,0,3,2,593,s,129,liter4k,3,1,2,3,3,938,s,55,nzap85,6,5,1,6,2,832,s,120,sputtery_clear,4,2,2,6,3,796,s,64,jetsweeper,8,5,3,2,4,961,s,214,nzap85,5,4,1,4,3,951,s,342,liter4k,6,3,3,2,4,897,s,402,squiclean_a,7,6,1,2,3,673,s,27
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,squiclean_a,6,1,5,4,2,718,,378,bold,10,9,1,3,3,1120,,241,quadhopper_black,6,5,1,3,2,918,,73,sharp,5,4,1,4,2,787,,405,promodeler_rg,2,1,1,3,4,1139,,211,sshooter_becchu,2,1,1,5,3,953,,15,jetsweeper_custom,6,4,2,5,2,856,,287,kugelschreiber,8,8,0,6,0,585,,107
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,heroroller_replica,6,3,3,3,3,909,,332,nzap85,3,3,0,2,4,1224,,195,hydra_custom,4,1,3,0,3,984,,187,quadhopper_black,3,3,0,4,1,955,,249,variableroller_foil,6,5,1,2,5,1280,,198,wakaba,1,0,1,4,3,1076,,146,liter4k,1,1,0,1,3,895,,110,campingshelter_camo,3,2,1,4,2,717,,201
2022-05-10T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,battera,300,bravo,FALSE,sshooter_becchu,7,5,2,5,6,1282,x,233,barrelspinner_remix,7,3,4,6,5,1500,x,635,sshooter_becchu,10,10,0,8,5,1248,s+,135,dualsweeper_custom,5,5,0,9,2,984,x,97,sharp_neo,10,8,2,5,4,1595,x,398,sshooter_becchu,8,6,2,6,6,1424,x,318,squiclean_g,9,9,0,8,2,1131,s+,414,hydra_custom,8,4,4,4,4,924,x,430
2022-05-10T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,splatspinner_collabo,6,6,0,0,3,1004,,127,spygadget_becchu,3,2,1,0,3,633,,210,dynamo_becchu,1,1,0,1,1,531,,69,sshooter,0,0,0,1,2,449,,23,52gal_becchu,1,1,0,5,2,1109,,49,pablo,1,1,0,2,3,595,,106,spygadget_becchu,1,0,1,2,1,491,,58,52gal_becchu,0,0,0,0,0,0,,158
2022-05-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,123,alpha,TRUE,rapid_becchu,8,6,2,1,2,573,a+,129,wakaba,7,4,3,2,3,681,a,169,nzap89,8,5,3,4,2,561,a,28,hydra_custom,9,2,7,1,2,420,a+,183,jetsweeper_custom,3,2,1,2,2,622,a,220,furo,2,2,0,6,1,508,a,69,96gal,4,3,1,5,1,409,a+,104,nova,2,1,1,4,1,387,a-,44
2022-05-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,4,3,1,8,3,1003,s,247,furo,7,5,2,4,4,1408,s,174,sshooter_becchu,10,7,3,8,7,1379,s,182,prime_becchu,8,7,1,12,2,762,s,252,dynamo_becchu,10,7,3,4,5,1311,s,122,sshooter_becchu,8,4,4,6,5,1226,s,180,sshooter_collabo,13,12,1,7,4,1202,s,61,sshooter_becchu,11,9,2,5,4,1040,s,212
2022-05-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,327,alpha,FALSE,rapid_becchu,8,7,1,5,3,1035,a+,129,furo,11,6,5,3,9,2060,a+,405,splatroller,15,14,1,5,6,1609,a,380,nzap89,8,5,3,6,8,1591,a,28,bold_neo,10,9,1,8,10,1884,a+,35,furo_deco,3,1,2,9,3,1671,a+,398,parashelter,7,4,3,6,6,1518,a-,17,prime_becchu,5,5,0,9,4,1078,a+,32
2022-05-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,9,6,3,8,4,1264,s+,402,52gal_becchu,12,12,0,4,7,1495,s+,129,prime_collabo,9,8,1,6,5,1203,s+,99,nova,4,2,2,9,4,780,s+,64,nzap85,10,8,2,6,6,1319,s+,168,52gal_becchu,8,6,2,8,5,1315,s+,63,quadhopper_black,6,5,1,7,5,1093,s+,333,52gal_becchu,9,8,1,7,3,1070,s+,114
2022-05-10T16:00:00+00:00,5.5.0,gachi,standard,yagura,manta,305,bravo,FALSE,sshooter_becchu,8,7,1,5,7,1472,x,233,sharp_neo,11,10,1,5,4,1564,x,403,barrelspinner_remix,2,1,1,5,4,1259,x,173,prime_becchu,6,4,2,9,3,940,x,223,nzap85,9,7,2,3,7,1491,x,378,furo,8,3,5,6,6,1470,x,286,bold,9,9,0,6,5,1431,x,236,dualsweeper_custom,5,5,0,7,3,961,x,291
