# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,184,alpha,TRUE,wakaba,9,4,5,2,4,1026,a+,84,sshooter_becchu,4,3,1,3,3,689,a+,121,sshooter,8,7,1,3,3,707,a-,26,nzap89,7,7,0,4,4,964,a-,33,sshooter_becchu,1,1,0,5,3,859,a-,104,prime_becchu,5,4,1,5,3,794,a+,41,sshooter_becchu,3,3,0,5,4,850,a,71,nzap85,7,3,4,6,3,733,a-,65
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,300,alpha,FALSE,prime,13,4,9,3,4,967,a,47,wakaba,11,7,4,6,5,1320,x,80,herocharger_replica,11,9,2,2,4,779,s+,139,nova_becchu,7,6,1,8,2,783,s+,63,wakaba,11,3,8,6,4,1285,x,173,hissen_hue,10,10,0,6,1,0,a-,119,prime_becchu,5,3,2,8,2,854,s+,113,dynamo_tesla,4,3,1,6,3,984,a-,95
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,214,alpha,TRUE,wakaba,8,2,6,4,5,1076,s+,182,hydra_custom,6,1,5,2,2,677,s+,198,liter4k,7,6,1,2,4,877,s+,90,52gal,10,10,0,5,3,877,s+,140,bamboo14mk1,2,1,1,5,4,900,s+,172,liter4k,4,2,2,5,3,770,s+,31,nzap85,8,7,1,5,4,1206,s+,86,rapid_becchu,3,1,2,4,2,703,s+,720
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,316,alpha,FALSE,nzap85,8,8,0,5,5,1439,x,165,wakaba,15,10,5,6,7,1669,a+,185,jetsweeper_custom,12,9,3,6,4,1213,x,325,pablo_hue,12,7,5,3,3,1335,s+,143,nzap89,10,9,1,11,7,1694,x,551,campingshelter,9,5,4,5,2,1162,s+,141,hissen,8,6,2,10,3,1085,s+,286,sshooter,1,0,1,8,2,1286,b+,63
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,11,7,4,9,3,1308,s+,787,sshooter_becchu,7,7,0,7,6,1515,s+,91,furo_deco,3,2,1,6,6,1617,s+,135,rapid_elite_deco,11,6,5,5,5,1066,s+,324,nzap85,8,4,4,4,6,1443,s+,268,sharp_neo,10,8,2,5,5,1574,s+,98,sshooter_becchu,8,7,1,4,6,1422,s+,71,dualsweeper_custom,13,8,5,9,3,1351,s+,341
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,138,alpha,TRUE,bold_7,6,5,1,2,3,866,x,317,liter4k,3,3,0,1,2,562,x,83,furo,1,1,0,2,2,711,x,274,nova,6,3,3,1,0,400,x,168,hissen,4,3,1,3,3,488,x,257,52gal_becchu,1,1,0,5,2,455,x,243,variableroller_foil,1,1,0,2,5,945,x,108,kelvin525_becchu,1,0,1,2,3,595,x,124
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,238,alpha,TRUE,furo_deco,6,5,1,3,4,1402,x,350,hokusai_hue,8,8,0,7,2,529,x,294,dynamo_becchu,4,4,0,2,4,1076,x,207,barrelspinner_remix,5,3,2,2,3,848,x,45,splatroller,5,4,1,7,1,375,x,276,nzap89,6,6,0,4,9,1705,x,621,furo_deco,3,3,0,6,5,1199,x,104,liter4k,1,1,0,3,3,810,x,124
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,126,bravo,TRUE,jetsweeper,0,0,0,3,5,937,x,151,sputtery,2,2,0,2,4,949,x,452,jetsweeper_custom,0,0,0,3,2,643,x,222,heroshelter_replica,1,1,0,3,1,466,x,345,screwslosher_becchu,8,7,1,1,2,604,x,535,nzap85,5,1,4,0,3,727,x,329,jetsweeper,1,1,0,0,5,911,x,451,sshooter_becchu,3,2,1,2,4,750,x,56
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,187,alpha,TRUE,sputtery_clear,6,4,2,4,1,556,a,217,splatroller,14,12,2,3,1,593,a+,95,jetsweeper,9,2,7,3,4,839,a+,43,52gal_becchu,14,12,2,4,3,1078,a+,97,campingshelter_camo,5,1,4,9,0,602,a,187,bold,6,5,1,6,4,1012,a+,124,sshooter,5,4,1,9,0,564,a+,150,nzap85,5,4,1,6,3,827,a+,62
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,192,bravo,TRUE,bottlegeyser_foil,4,4,0,6,1,508,x,187,promodeler_mg,1,1,0,5,6,1285,x,206,splatspinner_collabo,1,0,1,5,2,552,x,109,52gal_becchu,4,3,1,6,2,752,x,135,splatscope,9,7,2,0,2,640,x,224,quadhopper_white,14,10,4,4,3,932,x,159,sharp,7,3,4,2,3,718,x,241,prime_becchu,3,2,1,2,3,856,x,287
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,235,bravo,TRUE,wakaba,4,1,3,6,2,824,b,40,hissen,11,10,1,6,1,761,x,99,sshooter_becchu,5,4,1,4,3,998,x,222,sshooter_becchu,2,1,1,5,4,1183,x,931,jetsweeper,11,5,6,1,4,894,s+,282,splatroller_becchu,10,7,3,5,2,942,x,74,momiji,6,4,2,4,5,1071,s+,216,bold,5,5,0,6,2,897,x,643
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,231,bravo,TRUE,wakaba,8,4,4,4,5,1162,a+,84,quadhopper_black,6,3,3,8,2,808,a+,127,hydra_custom,7,6,1,3,3,688,a+,49,bold_7,7,5,2,5,5,927,a+,362,bold_7,7,7,0,8,2,761,a+,121,nzap89,4,2,2,1,5,752,a+,187,hydra_custom,4,2,2,4,3,768,a+,53,maneuver,11,8,3,5,5,1145,a+,51
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,308,bravo,FALSE,wakaba,13,5,8,8,7,1544,s+,182,variableroller_foil,7,6,1,7,8,1560,s+,112,hydra_custom,16,13,3,6,4,1013,s+,201,longblaster_necro,7,5,2,8,3,803,s+,119,heroroller_replica,9,9,0,8,4,937,s+,205,dynamo_becchu,10,9,1,10,2,1141,s+,211,nzap85,9,2,7,7,5,1488,s+,198,kugelschreiber_hue,9,8,1,4,4,1389,s+,55
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,320,bravo,FALSE,nova_becchu,13,11,2,12,3,1221,x,157,parashelter_sorella,7,3,4,11,2,1183,x,97,bottlegeyser,13,10,3,5,5,1154,x,535,hissen_hue,9,7,2,12,5,1338,s+,261,spygadget,9,6,3,6,4,1258,a+,387,splatroller,19,16,3,10,2,952,a-,393,explosher_custom,13,8,5,6,5,1725,x,515,nzap89,14,10,4,9,3,1023,x,540
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,231,alpha,TRUE,52gal_becchu,5,2,3,3,5,1072,a-,87,rapid_elite,9,8,1,1,4,1070,a-,137,nzap89,7,6,1,5,3,794,a,179,furo_deco,3,3,0,5,2,1086,a,89,hissen_hue,3,2,1,3,5,1004,a-,38,nzap89,8,6,2,6,5,1105,a-,66,52gal_becchu,3,3,0,4,3,676,a-,418,rapid_elite,5,3,2,6,4,1009,a-,63
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,142,bravo,TRUE,bold_7,5,3,2,4,3,838,x,317,sshooter_collabo,4,3,1,3,2,640,x,70,jetsweeper,1,1,0,2,5,961,x,303,quadhopper_black,2,2,0,4,1,552,x,35,liter4k,5,3,2,2,2,727,x,198,nzap89,4,2,2,1,6,1016,x,326,96gal,9,5,4,4,3,723,x,368,wakaba,5,1,4,2,4,696,x,211
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,190,bravo,TRUE,prime,4,2,2,2,4,714,a,47,wakaba,5,4,1,6,4,941,x,80,herocharger_replica,5,4,1,4,2,586,s+,139,nova_becchu,4,3,1,6,2,644,s+,63,prime_becchu,7,6,1,5,0,575,x,248,nzap85,6,2,4,3,3,1095,x,294,liter4k,6,6,0,1,3,765,s+,121,bottlegeyser_foil,5,4,1,4,3,748,x,171
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,131,alpha,TRUE,jetsweeper,4,3,1,0,4,887,x,151,sshooter_becchu,9,8,1,2,4,916,x,450,nova,5,4,1,0,2,478,x,513,heroshelter_replica,1,0,1,2,1,429,x,345,campingshelter_camo,1,0,1,2,1,696,x,660,sputtery,1,0,1,5,3,525,x,452,splatroller_collabo,4,4,0,4,1,433,x,568,jetsweeper,0,0,0,4,4,872,x,451
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,92,bravo,TRUE,nzap85,2,1,1,2,2,568,s,350,nzap83,1,0,1,1,3,681,s,73,dualsweeper_custom,2,1,1,4,1,397,s,175,wakaba,2,2,0,2,2,540,s,270,dynamo_becchu,2,2,0,1,2,511,s,52,bold_7,6,6,0,1,2,544,s,198,sshooter_becchu,1,1,0,2,1,462,s,291,nzap85,1,0,1,0,2,537,s,130
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,186,bravo,TRUE,hydra_custom,7,6,1,4,2,543,s+,100,bold_7,8,6,2,6,3,718,s+,303,prime_collabo,3,2,1,5,3,734,s+,299,wakaba,9,7,2,5,5,1046,s+,143,bold,10,8,2,6,3,954,s+,314,sshooter_collabo,5,4,1,5,2,674,s+,208,hissen_hue,7,5,2,5,2,703,s+,604,prime_becchu,3,3,0,5,2,613,s+,371
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,313,bravo,FALSE,nzap85,7,4,3,6,6,1574,x,165,wakaba,7,2,5,7,6,1818,a+,185,jetsweeper_custom,6,4,2,6,3,1525,x,325,pablo_hue,5,4,1,4,4,1266,s+,143,h3reelgun_d,15,11,4,2,8,1992,x,104,ochiba,8,5,3,5,4,1335,x,387,wakaba,6,3,3,5,6,1477,s+,316,screwslosher_becchu,6,4,2,2,4,1699,x,435
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,85,alpha,TRUE,sputtery_clear,4,2,2,1,1,360,a,217,promodeler_pg,5,3,2,1,2,603,a,63,sshooter_becchu,5,4,1,3,0,320,a+,163,nzap85,4,4,0,2,1,420,a+,62,nova,1,0,1,2,2,433,a-,198,splatroller,5,5,0,3,0,239,a+,38,nzap89,0,0,0,4,1,343,a+,165,bold,2,2,0,4,1,382,a,121
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,162,alpha,TRUE,furo_deco,4,1,3,3,4,1013,x,350,sputtery_clear,2,1,1,7,1,533,x,203,nzap85,1,1,0,1,3,905,x,213,pablo_hue,9,8,1,3,3,923,x,224,sputtery_clear,6,4,2,3,3,778,x,468,screwslosher_becchu,8,7,1,3,4,937,x,297,nzap85,5,1,4,3,3,899,x,634,h3reelgun_d,6,2,4,3,4,998,x,543
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,135,bravo,TRUE,nzap85,6,3,3,3,2,761,s+,787,variableroller_foil,4,4,0,6,1,463,s+,119,pablo,1,1,0,7,1,453,s+,79,rapid_elite_deco,3,2,1,3,2,595,s+,324,heroroller_replica,6,4,2,1,1,542,s+,217,sharp_neo,5,3,2,3,1,502,s+,211,sshooter_becchu,8,6,2,4,1,616,s+,93,barrelspinner_remix,6,5,1,2,1,619,s+,109
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,285,alpha,TRUE,bottlegeyser_foil,14,11,3,7,3,855,x,187,wakaba,19,9,10,6,5,1242,x,38,quadhopper_white,7,5,2,9,3,1201,x,159,furo,8,3,5,3,5,1186,x,134,bucketslosher,8,6,2,7,5,1226,x,112,sshooter_becchu,10,8,2,7,8,1448,x,323,hissen_hue,11,8,3,9,4,1182,x,297,prime_becchu,4,3,1,7,3,870,x,123
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,148,alpha,TRUE,wakaba,8,5,3,1,3,769,a+,84,nzap85,5,2,3,1,2,779,a+,143,jetsweeper,5,2,3,3,3,717,a+,118,quadhopper_black,7,6,1,2,3,799,a+,386,prime_becchu,2,1,1,4,1,718,a+,136,spygadget_becchu,1,0,1,2,3,690,a+,182,sshooter_becchu,3,3,0,5,3,865,a,171,quadhopper_black,3,3,0,4,2,571,a-,26
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,100,bravo,TRUE,wakaba,1,1,0,3,1,636,b,40,quadhopper_black,3,3,0,5,0,350,s+,223,sshooter_becchu,0,0,0,5,1,551,x,931,campingshelter_camo,0,0,0,3,1,435,s+,300,maneuver_collabo,10,8,2,0,2,657,,12,squiclean_a,5,2,3,1,1,312,x,230,variableroller_foil,4,3,1,2,1,552,x,346,prime_becchu,4,3,1,1,1,458,s+,186
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,92,alpha,TRUE,bold_7,3,2,1,1,2,527,x,317,hydra_custom,2,2,0,1,1,457,x,263,furo,2,2,0,0,2,529,x,390,52gal_becchu,4,4,0,0,1,378,x,51,liter4k,0,0,0,2,1,324,x,234,splatspinner,1,1,0,3,2,669,x,271,nzap89,1,1,0,1,3,576,x,326,furo_deco,1,0,1,4,1,392,x,373
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,264,alpha,TRUE,nzap85,9,4,5,6,5,1253,s,350,carbon_deco,11,6,5,5,4,1114,s,193,dualsweeper_custom,14,9,5,4,4,1410,s,138,sshooter_becchu,9,6,3,6,4,1212,s,41,sshooter,10,9,1,7,3,1157,s,65,ochiba,8,4,4,6,6,1288,s,198,screwslosher_becchu,6,5,1,7,3,1057,s,174,dualsweeper_custom,8,3,5,6,5,1451,s,175
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,305,alpha,FALSE,sputtery_clear,13,10,3,6,5,1435,a,217,nzap85,9,5,4,9,5,1361,a+,94,squiclean_b,4,4,0,8,5,1192,a-,18,campingshelter_camo,10,9,1,4,8,1623,a+,136,sshooter,13,12,1,7,6,1484,a+,81,sharp_neo,9,8,1,8,4,1615,a+,184,barrelspinner_deco,5,3,2,7,5,1178,a+,35,clashblaster_neo,9,4,5,6,5,1099,a+,290
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,296,alpha,TRUE,52gal_becchu,5,3,2,6,6,1438,a-,87,sputtery_hue,12,9,3,6,4,1137,a-,96,sshooter_collabo,19,14,5,6,2,973,a,100,heroshooter_replica,12,10,2,7,6,1197,a-,45,longblaster_custom,6,6,0,10,4,804,a-,105,wakaba,12,5,7,6,7,1587,a-,37,nzap85,9,7,2,9,4,1125,a,51,sshooter_becchu,7,6,1,12,3,1094,a-,94
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,248,alpha,TRUE,nzap85,11,5,6,6,3,1244,s+,787,sputtery_clear,13,11,2,4,5,1076,s+,125,ochiba,5,4,1,3,5,1133,s+,57,rapid_elite_deco,4,2,2,4,2,824,s+,324,barrelspinner_remix,3,2,1,5,5,1106,s+,109,prime_becchu,4,2,2,3,4,1029,s+,371,bold_7,8,6,2,6,5,1122,s+,177,clashblaster_neo,10,7,3,8,2,666,s+,85
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,87,alpha,TRUE,hydra_custom,6,5,1,1,1,287,s+,100,bold,5,5,0,2,1,482,s+,314,dynamo,0,0,0,1,0,218,s+,30,splatcharger,3,2,1,0,1,394,s+,148,liter4k,2,2,0,2,1,412,s+,100,carbon_deco,2,2,0,3,1,305,s+,117,bucketslosher,0,0,0,3,1,349,s+,101,barrelspinner_remix,0,0,0,4,1,208,s+,205
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,300,bravo,FALSE,nautilus79,13,9,4,6,4,1231,x,237,52gal,12,8,4,6,4,962,x,112,bold_7,9,7,2,12,2,903,s+,146,clashblaster_neo,9,5,4,11,2,648,a-,43,carbon_deco,17,14,3,5,2,873,x,137,longblaster,12,11,1,10,1,911,a-,120,carbon_deco,11,6,5,5,2,960,x,245,variableroller_foil,6,4,2,9,4,1128,s,210
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,219,alpha,TRUE,furo_deco,3,0,3,4,4,1267,x,350,hydra_custom,9,6,3,2,4,992,x,444,sshooter_becchu,4,2,2,5,3,1073,x,289,52gal_becchu,10,10,0,1,3,925,x,493,sshooter_becchu,5,5,0,4,7,1334,x,216,hissen_hue,2,2,0,4,5,948,x,279,quadhopper_black,4,3,1,7,2,816,x,102,splatspinner,3,1,2,3,6,1382,x,52
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,318,alpha,TRUE,bold_7,12,10,2,7,9,1813,x,317,sshooter_becchu,14,12,2,4,11,2109,x,303,campingshelter,8,5,3,9,4,1087,x,158,nzap85,8,2,6,8,6,1681,x,284,pablo,14,5,9,7,6,1453,x,327,sshooter_becchu,6,4,2,9,7,1622,x,147,wakaba,15,7,8,5,7,1965,x,207,nzap85,16,11,5,8,5,1658,x,188
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,179,bravo,TRUE,ochiba,2,1,1,3,4,804,s+,182,hydra_custom,5,3,2,1,3,594,s+,850,liter4k,2,2,0,4,2,692,s+,69,jetsweeper,3,3,0,4,5,912,s+,81,sshooter_becchu,3,2,1,1,5,1201,s+,229,sharp,3,2,1,4,3,804,s+,77,hydra_custom,5,4,1,1,3,751,s+,83,herocharger_replica,4,4,0,3,0,433,s+,316
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,wakaba,14,6,8,3,7,1726,a+,84,jetsweeper,4,2,2,5,8,1530,a+,43,nzap85,13,5,8,7,6,1483,a+,143,sshooter_becchu,14,10,4,3,7,1588,a+,88,sshooter_becchu,4,4,0,7,7,1451,a+,117,nzap89,3,2,1,6,5,1504,a+,136,sharp_neo,6,6,0,6,4,1420,a,347,nzap85,6,5,1,5,5,1810,a+,437
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,324,bravo,FALSE,nzap89,6,3,3,5,10,2034,a,47,nova_becchu,12,9,3,10,1,1156,s+,63,hydra_custom,11,9,2,6,2,1038,x,80,herocharger_replica,5,4,1,6,4,959,s+,139,rapid_deco,15,12,3,8,4,982,x,139,nzap85,11,3,8,7,5,1471,x,81,jetsweeper,10,8,2,4,7,1507,x,208,sshooter_becchu,5,4,1,6,4,1194,b,33
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,195,bravo,TRUE,nova_becchu,6,6,0,9,2,666,x,157,bottlegeyser_foil,5,4,1,6,1,632,x,535,furo,6,2,4,4,4,1177,x,97,hissen_hue,2,2,0,8,1,755,s+,261,hotblaster,15,14,1,5,2,863,x,487,herobrush_replica,8,5,3,3,2,682,x,928,bold_7,1,1,0,4,0,674,x,593,bamboo14mk1,10,7,3,2,4,1098,x,487
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,174,bravo,TRUE,hydra_custom,4,2,2,5,1,470,s+,100,screwslosher_becchu,3,3,0,6,1,540,s+,67,sshooter,8,6,2,5,4,858,s+,92,dynamo,3,3,0,2,2,739,s+,30,explosher_custom,6,1,5,2,1,839,s+,455,heroroller_replica,5,5,0,5,1,349,s+,120,dualsweeper,7,4,3,5,2,786,s+,306,52gal_becchu,7,7,0,2,3,836,s+,139
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,128,bravo,TRUE,bold,3,1,2,4,1,450,s+,198,l3reelgun_d,5,5,0,4,0,447,x,370,sshooter_becchu,2,2,0,4,1,695,s+,226,squiclean_g,2,2,0,2,1,421,a,191,kugelschreiber_hue,10,9,1,1,2,701,s,70,dualsweeper_custom,3,3,0,3,1,472,x,343,rapid_becchu,3,1,2,2,1,479,b+,29,hissen,2,1,1,4,0,461,s+,198
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,128,bravo,TRUE,sshooter_becchu,2,2,0,4,1,695,s+,226,l3reelgun_d,5,5,0,4,0,447,x,370,bold,3,1,2,4,1,450,s+,198,squiclean_g,2,2,0,2,1,421,a,191,kugelschreiber_hue,10,9,1,1,2,701,s,70,dualsweeper_custom,3,3,0,3,1,472,x,343,rapid_becchu,3,1,2,2,1,479,b+,29,hissen,2,1,1,4,0,461,s+,198
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,257,bravo,TRUE,bottlegeyser_foil,8,6,2,6,3,783,x,187,pablo_hue,7,4,3,9,2,682,x,78,jetsweeper,6,6,0,3,7,1184,x,277,momiji,3,3,0,4,6,1133,x,99,splatscope,4,3,1,4,3,830,x,137,nzap85,10,7,3,4,4,1100,x,158,hokusai_hue,12,9,3,6,2,869,x,135,promodeler_mg,7,3,4,6,5,1417,x,83
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,102,bravo,TRUE,nzap85,2,1,1,4,1,413,x,165,jetsweeper_custom,1,1,0,1,2,558,x,325,pablo_hue,1,0,1,2,1,439,s+,143,dualsweeper,1,1,0,4,0,233,a+,185,heroroller_replica,6,5,1,1,1,372,s+,193,campingshelter_camo,4,2,2,1,1,357,x,445,sshooter_becchu,3,3,0,1,2,448,x,578,momiji,2,1,1,0,2,549,x,354
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,269,bravo,TRUE,nzap85,11,4,7,6,4,1169,s,350,variableroller_foil,7,7,0,6,7,1443,s,180,furo_deco,6,5,1,5,3,1038,s,62,pablo,9,5,4,7,4,849,s,107,bamboo14mk1,5,3,2,3,5,1221,s,208,hissen,10,8,2,7,2,809,s,144,sshooter_becchu,5,5,0,4,6,1245,s,103,heroroller_replica,9,8,1,7,4,1027,s,104
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,88,bravo,TRUE,furo_deco,1,1,0,4,2,477,x,350,52gal_becchu,4,3,1,3,1,340,x,143,dynamo_becchu,1,1,0,3,1,416,x,173,liter4k,1,1,0,2,1,296,x,114,campingshelter_sorella,1,1,0,1,1,463,x,154,52gal_becchu,8,8,0,3,0,302,x,344,longblaster_necro,2,1,1,1,0,235,x,373,explosher_custom,4,2,2,1,1,424,x,692
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,153,bravo,TRUE,nzap85,3,2,1,3,3,939,s+,787,sputtery_clear,3,2,1,6,1,454,s+,125,barrelspinner_remix,2,1,1,1,4,930,s+,109,sshooter_becchu,3,3,0,5,3,811,s+,192,nzap85,8,2,6,4,2,780,s+,334,furo_deco,1,0,1,0,2,816,s+,204,rapid_elite_deco,5,1,4,2,2,653,s+,324,wakaba,12,11,1,2,3,875,s+,104
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,143,alpha,TRUE,sshooter_becchu,5,5,0,1,2,677,s,131,hissen,11,9,2,2,2,633,s+,101,nzap85,5,3,2,2,3,738,a-,105,dynamo_becchu,5,3,2,2,2,669,x,262,hissen,5,3,2,6,0,518,s+,334,96gal,3,3,0,5,1,616,b+,173,splatscope_collabo,1,1,0,3,2,773,s+,72,sshooter_becchu,0,0,0,6,1,513,s,192
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,sputtery_clear,6,5,1,7,5,1094,a,217,prime_becchu,6,3,3,2,7,1491,a,23,nzap89,6,4,2,6,4,1267,a+,238,campingshelter_camo,8,8,0,6,5,1476,a+,136,sshooter_becchu,7,5,2,4,8,1621,a+,134,barrelspinner_deco,8,7,1,4,7,1432,a+,35,prime,6,4,2,5,3,1007,a-,20,wakaba,8,5,3,7,6,1200,a+,154
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,144,bravo,TRUE,52gal_becchu,2,2,0,3,3,739,a-,87,sshooter_becchu,3,3,0,3,3,641,a-,137,campingshelter_camo,2,1,1,4,3,649,a-,754,clashblaster_neo,1,1,0,2,3,554,a-,238,heroshooter_replica,0,0,0,2,2,531,a-,61,hydra_custom,7,5,2,2,2,557,a-,82,furo,2,2,0,1,3,798,a-,194,sshooter_becchu,5,5,0,2,5,998,a-,93
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,247,bravo,TRUE,ochiba,5,4,1,6,2,1106,s+,182,52gal_becchu,7,5,2,6,4,951,s+,26,sshooter_becchu,10,8,2,5,6,1269,s+,254,dynamo_becchu,5,3,2,3,7,1250,s+,354,52gal_becchu,7,7,0,3,6,1243,s+,198,wakaba,8,2,6,5,5,1298,s+,653,pablo_permanent,7,7,0,7,5,772,s+,185,dynamo_becchu,6,4,2,5,6,1241,s+,241
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,219,bravo,TRUE,nautilus79,7,4,3,6,2,871,x,237,sshooter_collabo,7,5,2,6,2,776,x,542,52gal,7,6,1,5,2,769,x,112,furo,3,3,0,7,2,1000,b+,198,hissen,16,11,5,5,3,844,x,758,splatroller_becchu,10,8,2,6,2,668,x,416,wakaba,8,2,6,3,5,1138,x,548,nova_becchu,6,3,3,4,3,746,x,473
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,306,alpha,FALSE,52gal_becchu,4,4,0,9,2,709,s+,198,sshooter_becchu,20,16,4,4,5,1293,x,327,sshooter_becchu,10,4,6,4,6,1490,s+,226,sshooter_becchu,6,4,2,7,3,984,b+,65,nautilus47,14,14,0,6,1,1100,x,399,variableroller,6,5,1,7,5,1301,x,350,parashelter_sorella,6,4,2,8,2,856,,176,wakaba,5,1,4,7,6,1261,x,233
2022-05-29T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ama,306,alpha,FALSE,sshooter_becchu,10,4,6,4,6,1490,s+,226,sshooter_becchu,20,16,4,4,5,1293,x,327,sshooter_becchu,6,4,2,7,3,984,b+,65,52gal_becchu,4,4,0,9,2,709,s+,198,nautilus47,14,14,0,6,1,1100,x,399,variableroller,6,5,1,7,5,1301,x,350,parashelter_sorella,6,4,2,8,2,856,,176,wakaba,5,1,4,7,6,1261,x,233
2022-05-29T14:00:00+00:00,5.5.0,gachi,standard,area,chozame,212,alpha,TRUE,hydra_custom,10,6,4,2,3,650,s+,100,hissen,6,3,3,5,3,743,s+,334,sshooter_becchu,7,6,1,3,5,1135,s+,450,wakaba,10,5,5,3,5,1272,s+,180,dynamo,4,2,2,5,2,802,s+,30,jetsweeper,3,2,1,4,5,1042,s+,239,hissen,6,4,2,6,3,797,s+,97,clashblaster_neo,6,5,1,5,4,912,s+,228
