# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper,0,0,0,5,3,894,,47,maneuver,0,0,0,4,3,804,,16,variableroller_foil,4,4,0,4,1,443,,74,sputtery,0,0,0,0,0,0,,184,furo,2,1,1,1,3,974,,11,quadhopper_white,7,7,0,4,0,620,,139,longblaster_necro,1,1,0,0,2,578,,64,splatcharger,4,4,0,0,1,439,,95
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,maneuver,6,5,1,4,3,795,,376,furo,5,2,3,3,3,963,,123,barrelspinner_remix,4,3,1,3,2,784,,238,hissen,3,2,1,5,0,402,,195,momiji,1,1,0,0,4,1241,,41,squiclean_b,6,6,0,1,4,989,,721,nova,4,3,1,5,1,461,,132,carbon_deco,6,5,1,6,0,441,,99
2022-05-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,122,alpha,TRUE,bottlegeyser_foil,8,5,3,1,1,466,s+,283,nzap89,5,3,2,3,1,561,a-,147,52gal_deco,7,5,2,2,2,553,s+,198,sshooter_becchu,5,4,1,3,1,514,s,212,sshooter_becchu,1,1,0,4,1,518,s,60,longblaster_necro,1,0,1,4,1,433,a,67,nova,4,4,0,5,1,425,s+,56,splatroller,6,4,2,4,0,343,s+,60
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,hissen_hue,6,6,0,4,3,928,,78,momiji,4,2,2,2,4,974,,191,nzap85,2,0,2,5,1,659,,21,longblaster_necro,2,2,0,5,2,639,,50,bold,5,5,0,1,3,1092,,110,nzap89,3,3,0,3,4,984,,64,nzap89,5,2,3,1,4,905,,30,wakaba,8,6,2,5,2,755,,122
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,2,0,2,0,5,1141,,114,nzap85,4,4,0,2,4,1098,,93,prime_becchu,6,4,2,3,1,672,,198,carbon_deco,3,3,0,3,0,525,,19,bold_neo,1,0,1,2,6,1078,,136,52gal_becchu,5,4,1,4,3,997,,111,wakaba,3,2,1,4,2,954,,419,liter4k,2,2,0,2,1,515,,158
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner,7,6,1,1,2,756,,267,dualsweeper_custom,3,3,0,4,2,851,,57,sshooter_becchu,5,2,3,3,3,833,,30,squiclean_a,8,5,3,1,2,614,,65,splatspinner_becchu,4,3,1,3,2,746,,166,sharp_neo,4,3,1,5,1,742,,43,sshooter,0,0,0,5,1,693,,143,prime,4,3,1,3,2,675,,112
2022-05-19T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,342,bravo,FALSE,bottlegeyser_foil,16,14,2,8,4,1092,s+,283,sshooter_becchu,3,2,1,11,3,1397,s,212,maneuver_becchu,10,9,1,13,3,1279,s+,221,nzap89,10,6,4,10,6,1247,a+,152,nzap89,18,15,3,8,5,1455,s+,79,sshooter_becchu,10,8,2,9,2,1398,s+,293,jetsweeper,14,7,7,7,5,1077,x,588,hydra_custom,16,12,4,7,3,887,a+,83
2022-05-19T12:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,furo,4,3,1,4,4,1232,x,345,sshooter_becchu,4,3,1,5,4,1086,x,73,prime,8,5,3,4,4,901,x,87,splatspinner,13,12,1,8,2,862,x,38,wakaba,11,5,6,1,7,1296,x,439,furo,4,4,0,8,3,1263,x,340,octoshooter_replica,7,6,1,8,2,765,x,147,splatscope,6,6,0,6,2,645,x,198
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,variableroller_foil,8,6,2,0,6,1318,,116,sharp_neo,3,2,1,3,2,791,,34,splatroller,1,0,1,4,1,685,,42,hydra_custom,11,8,3,2,2,672,,175,bold,4,4,0,3,3,821,,60,jetsweeper,1,1,0,6,2,751,,45,splatspinner_becchu,5,4,1,5,2,702,,37,variableroller_foil,0,0,0,3,2,654,,68
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,prime_collabo,3,3,0,6,0,625,,376,furo,7,5,2,7,2,822,,123,momiji,1,1,0,3,2,811,,41,hissen,6,3,3,5,1,363,,195,hissen,11,7,4,2,4,998,,238,squiclean_b,4,4,0,1,3,951,,721,nova,9,6,3,3,2,537,,132,carbon_deco,4,4,0,6,1,504,,99
2022-05-19T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,308,bravo,FALSE,variableroller_foil,6,6,0,6,6,1369,x,223,96gal_deco,12,11,1,10,2,1006,x,276,rapid_becchu,9,5,4,8,2,880,x,383,prime_becchu,9,9,0,10,1,718,x,432,hissen,10,5,5,6,2,1224,x,734,bottlegeyser_foil,14,8,6,6,3,1115,x,623,splatroller,15,11,4,11,2,882,x,465,kelvin525_deco,11,9,2,10,2,720,s+,72
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hissen_hue,3,3,0,3,3,928,,78,bamboo14mk1,4,3,1,1,4,970,,50,prime_becchu,0,0,0,3,1,711,,29,hydra_custom,1,0,1,2,2,703,,212,momiji,2,2,0,1,4,927,,191,sshooter_becchu,5,5,0,2,3,906,,297,momiji,1,0,1,2,4,890,,893,prime_collabo,2,2,0,1,2,824,,79
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,0,0,0,2,5,1002,,114,bold_neo,3,3,0,2,5,973,,136,hydra,8,8,0,0,2,507,,662,liter4k,2,2,0,1,1,437,,158,96gal,2,2,0,3,2,948,,135,jetsweeper_custom,0,0,0,2,3,907,,93,nautilus79,2,2,0,2,2,672,,113,nautilus47,1,1,0,6,0,241,,293
2022-05-19T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,sputtery,2,1,1,5,2,844,,47,promodeler_mg,2,1,1,4,3,1151,,39,sharp_neo,4,4,0,3,3,954,,43,squiclean_g,2,2,0,2,2,584,,64,pablo,6,4,2,2,4,1054,,59,hissen_hue,3,3,0,2,2,910,,72,prime_becchu,5,5,0,3,2,797,,114,herocharger_replica,2,2,0,1,2,694,,58
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,204,bravo,TRUE,52gal_becchu,2,2,0,6,3,811,a+,137,nzap85,3,1,2,5,4,906,a,77,promodeler_pg,2,2,0,8,2,820,a+,57,sputtery_clear,7,6,1,7,2,617,a,39,promodeler_mg,9,6,3,4,5,1252,a+,251,wakaba,10,7,3,1,4,979,a+,127,sharp_neo,6,5,1,4,1,656,a+,79,squiclean_b,9,8,1,2,3,636,a+,119
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,222,alpha,TRUE,hydra_custom,7,2,5,1,4,831,s,267,nzap89,8,4,4,5,3,974,s,108,hokusai_becchu,5,3,2,4,3,852,s,214,splatroller,13,12,1,4,3,694,s,112,nzap89,3,2,1,4,5,1157,s,264,spygadget,7,3,4,6,3,948,s,436,hissen_hue,5,4,1,5,3,780,s,107,splatroller,6,5,1,6,3,696,s,139
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,145,alpha,TRUE,furo,7,6,1,0,3,877,x,345,variableroller_foil,4,2,2,2,4,708,x,182,52gal_becchu,5,3,2,4,2,669,x,116,bottlegeyser_foil,5,4,1,2,2,476,x,216,furo,1,0,1,4,3,863,x,233,variableroller_foil,0,0,0,3,3,772,x,323,sshooter,4,3,1,4,1,574,x,454,prime,6,5,1,4,2,573,x,165
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,hissen_hue,7,6,1,11,3,936,s,78,sharp_neo,10,8,2,8,6,1594,s,366,sshooter_collabo,10,9,1,7,5,1268,s,95,liter4k,8,5,3,6,4,1068,s,69,promodeler_mg,10,5,5,7,6,1566,s,121,squiclean_b,8,7,1,7,6,1349,s,288,52gal,16,12,4,6,3,1202,s,183,nzap85,12,8,4,8,2,1006,s,27
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,bravo,TRUE,sharp_neo,2,2,0,2,1,460,s+,181,furo,0,0,0,2,1,525,s+,75,dualsweeper_custom,1,1,0,3,1,338,s+,109,hydra_custom,2,2,0,2,0,245,s+,97,nzap89,4,2,2,0,2,574,s+,172,explosher,2,0,2,1,2,412,s+,101,furo_deco,3,1,2,2,1,392,s+,171,herobrush_replica,6,6,0,2,1,341,s+,321
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,84,alpha,TRUE,jetsweeper,5,4,1,0,3,559,x,150,sshooter_becchu,2,2,0,1,2,550,x,476,52gal_becchu,3,2,1,0,1,437,x,210,campingshelter_camo,1,1,0,1,0,235,x,209,h3reelgun_d,1,1,0,2,2,594,x,467,96gal,1,1,0,3,1,394,x,230,bucketslosher_soda,0,0,0,0,1,393,x,278,splatroller,0,0,0,4,0,215,x,64
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,bottlegeyser_foil,13,11,2,7,3,791,s+,283,sshooter_becchu,9,8,1,9,4,1045,s+,212,nzap89,7,5,2,6,4,1037,s+,479,nzap89,11,8,3,8,4,1022,s+,266,bold,10,6,4,8,2,1084,c,168,sputtery_clear,13,10,3,7,3,918,s,120,52gal_becchu,8,7,1,10,1,888,x,228,quadhopper_black,7,7,0,8,1,752,a,114
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,85,alpha,TRUE,dualsweeper_custom,8,4,4,1,1,434,s+,40,promodeler_pg,3,3,0,2,0,408,s+,55,splatroller_collabo,3,3,0,1,2,365,s+,81,hydra_custom,3,1,2,0,1,347,s+,121,sharp_neo,2,2,0,2,1,482,s+,81,rapid_becchu,1,1,0,1,2,439,s+,77,maneuver_collabo,0,0,0,4,0,239,s+,42,hydra,1,1,0,4,0,151,s+,32
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,122,alpha,TRUE,spygadget,5,3,2,2,2,638,s,105,momiji,3,3,0,1,2,610,s,69,52gal_becchu,5,3,2,1,2,481,s,112,bottlegeyser_foil,3,2,1,2,0,242,s,108,nzap85,0,0,0,4,2,535,s,68,nova,2,2,0,2,2,489,s,51,prime_becchu,3,3,0,3,1,473,s,260,hydra_custom,1,1,0,2,2,443,s,50
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,292,alpha,TRUE,nzap85,7,5,2,7,4,1206,x,405,furo_deco,7,5,2,1,8,2125,x,591,jetsweeper_custom,9,4,5,3,7,1409,x,269,hissen,16,11,5,4,4,986,x,285,promodeler_pg,5,5,0,6,7,1623,x,160,furo,4,2,2,2,7,1564,x,123,ochiba,5,5,0,8,5,1283,x,160,splatspinner,4,3,1,9,4,1220,x,198
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,223,bravo,TRUE,furo,2,1,1,4,4,1127,x,699,wakaba,4,3,1,4,5,1281,x,663,rapid_becchu,7,7,0,4,4,997,x,198,parashelter,0,0,0,4,4,996,x,89,sshooter_becchu,5,4,1,2,8,1485,x,440,nzap85,8,3,5,3,5,1161,x,319,liter4k,8,6,2,1,4,1093,x,479,rapid_becchu,4,3,1,5,1,686,x,308
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hakofugu,308,alpha,FALSE,carbon_deco,9,7,2,4,4,1131,x,223,sshooter_becchu,15,12,3,5,5,1296,x,432,hokusai_becchu,11,9,2,7,3,1046,x,383,96gal,7,1,6,5,4,1000,x,276,sshooter_becchu,10,9,1,8,4,1237,x,614,jetsweeper,10,6,4,5,5,1204,x,471,96gal,2,1,1,6,4,1087,s+,83,maneuver_collabo,8,5,3,10,2,756,b+,233
2022-05-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,bold,3,3,0,3,3,1022,,116,hotblaster,2,2,0,5,1,822,,50,nzap89,5,4,1,3,2,765,,142,prime_becchu,2,2,0,5,2,689,,234,promodeler_pg,2,0,2,2,5,1257,,45,bold,8,7,1,4,3,1193,,175,dynamo_becchu,5,5,0,1,3,726,,111,carbon_deco,4,2,2,4,0,402,,46
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,117,alpha,TRUE,jetsweeper,1,0,1,0,4,848,x,279,sshooter_collabo,3,3,0,1,3,607,x,297,barrelspinner_remix,5,2,3,0,2,605,x,604,52gal_becchu,3,3,0,2,1,437,x,165,wakaba,1,1,0,2,3,850,x,74,h3reelgun_cherry,2,1,1,1,3,729,x,388,barrelspinner_remix,1,1,0,3,3,616,x,272,hydra_custom,0,0,0,2,2,366,x,215
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,13,9,4,2,7,1512,s+,80,explosher,4,2,2,6,4,1398,s+,50,longblaster,8,8,0,2,5,1236,s+,180,hydra,4,3,1,6,3,984,s+,335,furo,7,3,4,4,7,1700,s+,226,jetsweeper,6,5,1,4,9,1503,s+,217,dualsweeper_custom,5,2,3,6,4,1078,s+,228,heroroller_replica,6,6,0,8,4,923,s+,289
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,129,bravo,TRUE,jetsweeper,3,3,0,1,6,882,x,150,h3reelgun_d,2,2,0,4,3,738,x,651,bucketslosher,1,0,1,3,3,687,x,403,splatscope_collabo,0,0,0,5,0,271,x,879,ochiba,2,2,0,1,3,879,x,75,jetsweeper,1,0,1,1,3,557,x,365,liter4k,4,4,0,1,2,546,x,24,splatscope_collabo,8,7,1,2,1,504,x,76
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,95,bravo,TRUE,52gal_becchu,3,2,1,2,1,322,a+,137,promodeler_mg,2,1,1,3,3,710,a+,251,variableroller_foil,2,1,1,3,1,388,a+,198,rapid_elite_deco,0,0,0,1,2,315,a-,281,prime_becchu,2,2,0,0,1,462,a+,266,liter4k,2,0,2,0,2,438,a+,90,52gal_becchu,4,4,0,1,1,418,a,121,sputtery_clear,4,3,1,3,1,308,a,39
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,311,alpha,FALSE,sharp_neo,7,6,1,10,3,1214,s+,181,52gal_becchu,11,11,0,5,4,1633,s+,295,momiji,3,2,1,5,7,1597,s+,396,nzap85,12,7,5,6,5,1496,s+,68,bold_neo,10,10,0,7,11,2124,s+,178,sshooter_becchu,11,9,2,6,8,1518,s+,173,wakaba,14,4,10,8,5,1318,s+,603,52gal_becchu,5,3,2,5,4,1192,s+,364
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,spygadget,5,3,2,3,8,1769,s,105,jetsweeper,8,7,1,2,9,1437,s,101,wakaba,12,7,5,6,6,1407,s,372,dualsweeper_custom,10,8,2,7,4,1293,s,202,momiji,6,5,1,5,8,1993,s,190,promodeler_rg,3,3,0,5,9,1742,s,138,jetsweeper,6,4,2,6,6,1129,s,129,liter4k,6,6,0,9,3,1079,s,166
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,dualsweeper_custom,9,7,2,9,4,1224,s+,41,promodeler_pg,1,1,0,8,7,1613,s+,120,52gal_becchu,11,8,3,7,5,1456,s+,60,variableroller,8,8,0,13,2,948,s+,87,nzap85,17,11,6,6,6,1485,s+,73,splatcharger_collabo,9,9,0,3,4,1475,s+,103,52gal_becchu,14,12,2,6,5,1279,s+,93,splatroller,8,5,3,9,5,1073,s+,53
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,112,bravo,TRUE,52gal_becchu,0,0,0,2,1,487,s+,834,nzap85,1,1,0,3,3,636,s+,142,liter4k_custom,2,2,0,2,1,469,s+,140,longblaster_necro,1,1,0,4,2,417,s+,31,furo,1,1,0,0,3,634,s+,403,nzap85,3,2,1,2,2,620,s+,203,dynamo_becchu,4,4,0,2,1,542,s+,344,momiji,5,4,1,0,2,510,s+,144
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,162,alpha,TRUE,52gal_becchu,6,6,0,2,3,921,s,78,bold,7,5,2,3,3,729,s,141,wakaba,4,3,1,3,3,705,s,185,nautilus79,5,4,1,3,0,588,s,321,bold,3,2,1,3,4,904,s,85,52gal_becchu,6,5,1,5,2,769,s,247,nzap85,4,3,1,6,2,601,s,228,bottlegeyser_foil,1,1,0,4,3,593,s,78
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,246,bravo,TRUE,jetsweeper,2,2,0,5,7,1183,x,150,h3reelgun_d,2,1,1,7,5,1191,x,651,furo,9,8,1,7,3,1179,x,300,liter4k,4,3,1,5,3,916,x,24,jetsweeper,8,4,4,2,8,1445,x,365,sshooter_becchu,11,8,3,5,6,1299,x,257,splatscope_collabo,8,8,0,5,2,940,x,76,kelvin525_deco,4,4,0,2,4,774,x,267
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,123,bravo,TRUE,furo,4,4,0,1,2,704,x,699,liter4k_scope,3,1,2,1,2,594,x,134,h3reelgun_d,2,1,1,4,1,534,x,311,sharp_neo,4,4,0,5,2,438,x,351,jetsweeper,4,3,1,2,3,720,x,190,squiclean_b,3,3,0,2,2,670,x,775,sshooter_becchu,2,2,0,3,2,639,x,470,h3reelgun_d,3,3,0,3,1,472,x,395
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,238,bravo,TRUE,hydra_custom,4,4,0,3,4,830,s+,267,wakaba,7,0,7,3,5,1313,s+,75,octoshooter_replica,8,5,3,6,4,1068,s+,48,sharp_neo,6,6,0,7,4,1043,s+,98,wakaba,7,3,4,2,6,1407,s+,142,sshooter_becchu,5,5,0,5,4,1239,s+,193,nzap85,4,3,1,3,2,891,s+,843,nova_neo,9,8,1,5,3,868,s+,216
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,113,bravo,TRUE,jetsweeper,1,0,1,1,3,704,x,279,wakaba,2,2,0,3,3,689,x,289,dualsweeper_custom,0,0,0,4,1,415,x,426,soytuber_custom,1,1,0,2,3,369,x,250,jetsweeper_custom,4,1,3,0,3,648,x,252,96gal,4,2,2,0,2,588,x,280,nzap85,5,4,1,1,2,557,x,570,pablo_hue,5,3,2,2,2,541,x,245
2022-05-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,rapid_becchu,6,6,0,4,1,596,,116,splatroller,1,0,1,5,1,730,,22,hissen,9,6,3,3,2,641,,43,carbon_deco,4,3,1,6,0,304,,46,promodeler_pg,1,0,1,4,3,885,,175,dynamo_becchu,7,5,2,2,2,694,,111,splatspinner_becchu,9,6,3,4,2,606,,45,hotblaster,8,7,1,5,1,591,,50
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,287,alpha,TRUE,nzap85,10,5,5,6,5,1345,x,405,bold,6,5,1,9,5,1541,x,272,explosher,6,4,2,3,6,1541,x,495,52gal_deco,6,5,1,6,5,1294,x,347,nzap85,14,7,7,4,7,1530,x,147,52gal_becchu,10,10,0,4,5,1522,x,384,nzap85,6,2,4,5,6,1422,x,98,sshooter_becchu,6,5,1,6,6,1213,x,227
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,bottlegeyser_foil,10,8,2,7,3,1061,s+,283,sshooter_becchu,7,3,4,8,6,1460,s+,212,screwslosher_becchu,9,8,1,10,2,1145,s+,169,pablo_hue,8,7,1,10,1,921,x,102,variableroller_foil,11,9,2,5,7,1780,x,360,l3reelgun_d,9,6,3,8,4,1205,x,212,prime_becchu,11,8,3,4,3,999,x,129,hissen,19,12,7,9,3,908,x,556
2022-05-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,52gal_becchu,8,6,2,2,2,703,,137,bold_neo,7,6,1,4,3,763,,22,carbon,2,2,0,4,1,558,,13,hissen,3,3,0,4,0,365,,18,dynamo_becchu,9,9,0,3,1,836,,180,rapid_becchu,2,1,1,3,1,516,,21,splatroller_collabo,2,2,0,6,0,322,,44,splatcharger,2,2,0,6,0,254,,15
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,52gal_becchu,13,11,2,10,3,966,s+,834,nzap89,8,7,1,7,6,1430,s+,356,variableroller_foil,4,4,0,7,5,1384,s+,131,dualsweeper_custom,6,4,2,8,4,1348,s+,206,sshooter_becchu,3,3,0,4,11,1825,s+,94,barrelspinner,13,12,1,5,3,1222,s+,82,nzap85,7,5,2,9,3,1204,s+,198,52gal_becchu,12,12,0,8,4,1090,s+,111
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,89,bravo,TRUE,wakaba,2,1,1,2,2,505,s+,81,maneuver,3,2,1,3,2,481,s+,45,hissen,1,1,0,3,1,328,s+,167,hydra,3,1,2,3,0,311,s+,335,sputtery_clear,6,4,2,0,2,494,s+,210,l3reelgun,6,5,1,2,1,468,s+,121,sshooter_becchu,2,1,1,0,2,386,s+,131,screwslosher_becchu,0,0,0,3,0,255,s+,95
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,100,bravo,TRUE,carbon_deco,2,1,1,4,0,293,x,223,wakaba,2,1,1,1,2,652,x,432,96gal_deco,2,1,1,4,0,353,x,276,hokusai_becchu,1,1,0,5,0,341,x,383,bold_7,6,6,0,2,3,627,x,277,campingshelter_camo,6,6,0,1,2,523,x,715,dualsweeper_custom,3,2,1,1,1,440,x,278,jetsweeper_custom,2,0,2,1,2,389,x,344
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,252,bravo,TRUE,furo,4,1,3,7,3,968,x,699,sshooter_becchu,11,10,1,4,6,1345,x,470,liter4k_scope,9,6,3,5,4,1295,x,250,h3reelgun_d,5,5,0,7,2,714,x,395,sputtery,5,5,0,6,4,1190,x,346,52gal_becchu,12,11,1,5,5,1188,x,128,liter4k_scope,6,5,1,6,4,1057,x,134,furo,5,2,3,5,3,968,x,146
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,79,alpha,TRUE,jetsweeper,4,1,3,0,3,580,x,279,variableroller_foil,3,2,1,0,3,559,x,377,octoshooter_replica,5,4,1,1,1,349,x,296,liter4k,2,2,0,0,1,275,x,256,wakaba,0,0,0,2,2,474,x,540,squiclean_b,1,0,1,3,2,470,x,65,52gal_deco,1,1,0,1,2,444,x,240,kugelschreiber_hue,0,0,0,3,0,188,x,317
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,239,bravo,TRUE,52gal_becchu,4,3,1,9,3,826,s,78,furo,6,4,2,4,6,1530,s,107,bold,3,3,0,8,4,1148,s,141,nzap85,6,4,2,9,3,741,s,56,variableroller_foil,4,3,1,4,5,1082,s,255,nzap89,13,11,2,4,6,1042,s,574,barrelspinner_remix,10,9,1,1,4,1011,s,405,nzap85,11,7,4,5,3,888,s,99
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,52gal_deco,7,6,1,9,2,843,s+,198,sshooter_becchu,7,5,2,9,5,1156,a,187,rapid_becchu,11,9,2,3,2,914,s+,223,sputtery,6,6,0,11,1,822,a+,79,barrelspinner_remix,9,6,3,6,2,995,s+,104,sshooter_becchu,6,5,1,6,3,981,a-,35,carbon_deco,11,10,1,7,2,944,x,45,carbon_deco,14,11,3,7,1,862,x,334
2022-05-19T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,300,bravo,FALSE,rapid_becchu,11,9,2,3,2,914,s+,223,sshooter_becchu,7,5,2,9,5,1156,a,187,52gal_deco,7,6,1,9,2,843,s+,198,sputtery,6,6,0,11,1,822,a+,79,barrelspinner_remix,9,6,3,6,2,995,s+,104,sshooter_becchu,6,5,1,6,3,981,a-,35,carbon_deco,11,10,1,7,2,944,x,45,carbon_deco,14,11,3,7,1,862,x,334
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,spygadget,11,7,4,8,6,1376,s,105,momiji,8,5,3,6,7,1667,s,190,jetsweeper,4,4,0,7,6,1158,s,129,hissen,13,10,3,8,4,1151,s,69,momiji,8,7,1,4,7,1628,s,132,liter4k,6,4,2,0,6,1435,s,64,sputtery_clear,14,11,3,12,4,1188,s,85,nzap85,13,7,6,10,2,1112,s,73
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,hokke,283,alpha,TRUE,dualsweeper_custom,18,16,2,5,4,1347,s+,41,promodeler_pg,10,7,3,7,6,1319,s+,120,furo_deco,8,2,6,7,6,1250,s+,91,nzap89,7,5,2,6,5,1159,s+,88,bold_neo,12,10,2,9,7,1718,s+,198,52gal_becchu,6,4,2,7,5,1295,s+,60,octoshooter_replica,9,9,0,7,3,1140,s+,64,liter4k_custom,2,2,0,7,2,585,s+,65
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,253,alpha,TRUE,jetsweeper,4,4,0,1,10,1538,x,150,variableroller_foil,4,3,1,5,6,1267,x,363,52gal_becchu,6,5,1,6,4,1135,x,877,hydra_custom,5,3,2,4,2,663,x,410,jetsweeper,5,3,2,2,9,1592,x,341,splatcharger_collabo,2,2,0,2,5,1324,x,667,campingshelter_camo,6,5,1,4,3,995,x,45,carbon_deco,7,6,1,7,2,591,x,202
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,185,alpha,TRUE,hydra_custom,6,3,3,3,2,572,s+,267,nzap85,10,4,6,2,3,949,s+,843,heroshooter_replica,4,3,1,0,3,910,s+,192,sharp_neo,13,12,1,4,2,756,s+,98,bold_neo,2,2,0,5,6,1014,s+,144,explosher,2,1,1,4,3,1004,s+,120,nzap89,1,1,0,5,3,787,s+,166,maneuver_collabo,4,4,0,8,0,441,s+,87
2022-05-19T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,wakaba,7,2,5,4,7,1403,s+,81,sshooter_collabo,11,8,3,8,5,1279,s+,95,hydra_custom,11,9,2,1,6,1195,s+,191,nautilus79,7,5,2,5,4,967,s+,198,nzap85,9,4,5,4,6,1486,s+,246,splatspinner,6,3,3,5,6,1431,s+,154,bucketslosher,8,7,1,9,5,1210,s+,121,bottlegeyser_foil,5,4,1,6,5,991,s+,129
2022-05-19T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,8,7,1,3,4,904,,116,bold_neo,3,2,1,3,5,1029,,175,splatroller,3,3,0,4,1,693,,22,carbon_deco,5,3,2,5,0,267,,46,dynamo_becchu,6,6,0,4,2,736,,111,hissen,6,4,2,3,1,673,,43,hotblaster,6,5,1,5,1,603,,50,liter4k,1,0,1,3,1,368,,45
