# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,236,alpha,TRUE,bottlegeyser_foil,10,8,2,5,3,804,s+,181,hydra_custom,12,11,1,4,3,1006,x,215,sshooter_becchu,5,4,1,8,2,954,a-,34,l3reelgun_d,2,1,1,7,2,772,a,102,carbon_deco,10,7,3,4,4,908,s+,171,hissen_hue,9,7,2,6,4,1118,a-,63,maneuver,7,5,2,8,3,866,b-,56,hissen_hue,7,5,2,6,3,859,a,113
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,234,alpha,TRUE,ochiba,6,5,1,5,4,1353,x,422,rapid_becchu,19,15,4,2,4,1077,x,531,nzap85,10,3,7,6,3,1004,x,340,nzap85,9,5,4,3,5,1125,x,135,campingshelter_camo,7,5,2,8,2,989,x,136,prime_becchu,6,5,1,7,3,818,x,136,sshooter_becchu,5,3,2,7,4,1105,s+,71,sshooter_becchu,3,3,0,6,6,1275,x,80
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,wakaba,10,3,7,7,5,1167,a+,288,sshooter_becchu,8,8,0,6,7,1471,a,40,nzap89,9,7,2,7,5,1200,a+,47,hydra_custom,9,7,2,6,2,787,a+,174,96gal,7,5,2,6,5,1195,a-,268,sshooter_becchu,6,5,1,6,3,865,a+,56,dualsweeper,9,7,2,5,6,1420,a,122,splatroller,13,9,4,8,3,990,a+,180
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,116,bravo,TRUE,rapid_becchu,3,3,0,4,1,373,s+,223,prime_becchu,6,2,4,4,0,444,a+,113,furo,4,4,0,4,2,651,s+,198,prime_becchu,3,1,2,4,1,355,a-,90,sharp_neo,7,5,2,3,1,596,x,211,longblaster,6,4,2,2,1,419,s+,54,nzap85,5,5,0,2,1,549,s+,192,nova_neo,2,2,0,3,1,449,a,213
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,116,bravo,TRUE,furo,4,4,0,4,2,651,s+,198,prime_becchu,6,2,4,4,0,444,a+,113,rapid_becchu,3,3,0,4,1,373,s+,223,prime_becchu,3,1,2,4,1,355,a-,90,sharp_neo,7,5,2,3,1,596,x,211,longblaster,6,4,2,2,1,419,s+,54,nzap85,5,5,0,2,1,549,s+,192,nova_neo,2,2,0,3,1,449,a,213
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap85,9,8,1,8,5,1305,s+,779,nzap89,4,1,3,9,6,1283,s+,87,liter4k,7,4,3,5,3,847,s+,197,sshooter_becchu,8,5,3,5,9,1536,s+,70,prime_becchu,8,7,1,6,4,1325,s+,756,nzap85,10,8,2,5,5,1176,s+,59,spygadget_becchu,9,4,5,5,7,1392,s+,157,hydra_custom,13,8,5,2,5,917,s+,103
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,152,bravo,TRUE,sshooter_becchu,4,3,1,4,3,902,x,249,squiclean_a,5,4,1,3,4,687,x,215,kugelschreiber_hue,3,2,1,5,1,473,x,242,barrelspinner_remix,1,1,0,5,2,600,s+,104,splatspinner,8,7,1,3,4,1016,x,366,liter4k_scope,8,8,0,1,3,788,x,323,hydra_custom,4,1,3,2,1,372,x,127,sshooter_becchu,1,1,0,4,3,595,s+,107
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,304,bravo,FALSE,nzap85,13,11,2,6,5,1364,s+,405,liter4k,5,5,0,6,4,929,s+,88,sshooter_becchu,9,8,1,6,7,1603,s+,271,kelvin525_becchu,7,4,3,8,3,926,s+,258,nzap85,9,4,5,7,4,1037,s+,357,hokusai_hue,6,4,2,8,4,860,s+,143,jetsweeper_custom,5,3,2,6,5,1204,s+,43,52gal_becchu,16,15,1,7,4,1622,s+,71
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_deco,12,10,2,5,3,1191,s+,261,screwslosher,4,2,2,6,3,862,s+,474,hokusai_hue,12,9,3,8,5,1030,s+,32,sharp_neo,5,5,0,10,3,1248,s+,58,furo,6,4,2,6,4,1285,s+,103,splatroller,8,6,2,6,4,1174,s+,60,sputtery_clear,11,9,2,9,3,1139,s+,324,sshooter_becchu,11,10,1,5,7,1304,s+,258
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,216,alpha,TRUE,bottlegeyser_foil,10,10,0,2,2,687,s+,282,jetsweeper,5,3,2,2,5,1065,x,177,wakaba,4,1,3,1,5,1205,s,212,hissen_hue,4,4,0,7,2,598,,83,hokusai_hue,5,5,0,6,4,957,a,172,nautilus79,5,3,2,4,3,751,s,164,nautilus79,3,2,1,3,4,739,a+,154,variableroller_foil,2,2,0,5,5,991,s+,153
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatroller_becchu,2,1,1,5,0,536,,198,barrelspinner_deco,2,2,0,2,5,1069,,66,bamboo14mk1,4,4,0,2,3,941,,212,promodeler_mg,3,2,1,2,3,0,,308,jetsweeper,3,3,0,0,7,1219,,212,squiclean_b,3,2,1,1,4,1144,,125,liter4k,4,3,1,2,3,768,,218,sshooter_becchu,4,3,1,6,2,750,,246
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster_custom,9,8,1,4,0,517,,220,nzap85,6,4,2,4,3,899,,465,52gal,7,3,4,3,2,858,,104,squiclean_b,3,3,0,4,1,559,,43,sshooter_becchu,8,6,2,1,3,810,,99,promodeler_pg,4,1,3,6,2,780,,230,nzap85,5,5,0,6,1,570,,65,campingshelter_sorella,3,3,0,6,0,450,,123
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,52gal,7,3,4,3,2,858,,104,nzap85,6,4,2,4,3,899,,465,squiclean_b,3,3,0,4,1,559,,43,longblaster_custom,9,8,1,4,0,517,,220,sshooter_becchu,8,6,2,1,3,810,,99,promodeler_pg,4,1,3,6,2,780,,230,nzap85,5,5,0,6,1,570,,65,campingshelter_sorella,3,3,0,6,0,450,,123
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,151,bravo,TRUE,rapid_becchu,0,0,0,4,2,507,s+,223,nzap89,5,4,1,2,5,991,b,135,kelvin525,3,2,1,4,3,394,s,576,jetsweeper,2,1,1,3,4,789,s+,198,nzap89,7,6,1,2,3,680,a+,97,nzap85,5,1,4,1,3,815,b-,108,sputtery_clear,4,4,0,3,2,534,b,101,hydra_custom,4,2,2,1,2,431,s+,151
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,151,bravo,TRUE,jetsweeper,2,1,1,3,4,789,s+,198,nzap89,5,4,1,2,5,991,b,135,kelvin525,3,2,1,4,3,394,s,576,rapid_becchu,0,0,0,4,2,507,s+,223,nzap89,7,6,1,2,3,680,a+,97,nzap85,5,1,4,1,3,815,b-,108,sputtery_clear,4,4,0,3,2,534,b,101,hydra_custom,4,2,2,1,2,431,s+,151
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,90,alpha,TRUE,sshooter_becchu,5,5,0,2,2,481,a+,249,liter4k_scope,5,3,2,0,2,473,a+,76,dualsweeper_custom,4,1,3,1,2,380,a-,198,52gal_becchu,5,4,1,1,3,599,a,73,bold_7,0,0,0,4,0,271,a+,347,jetsweeper,2,2,0,2,2,624,a+,88,furo,1,0,1,4,1,480,a+,170,nautilus79,2,2,0,3,0,325,a+,254
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,317,bravo,FALSE,promodeler_pg,4,3,1,6,3,1362,s+,30,squiclean_b,3,3,0,8,2,769,s+,192,rapid_elite_deco,4,3,1,9,2,811,s+,42,sshooter_becchu,9,9,0,12,3,1334,s+,179,liter4k,11,9,2,2,5,1321,s+,37,hissen,15,12,3,6,4,701,s+,221,hotblaster,14,10,4,6,4,1091,s+,408,prime_becchu,7,4,3,4,5,1116,s+,254
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,208,bravo,TRUE,ochiba,3,3,0,7,5,988,x,422,nzap85,4,2,2,3,5,1137,x,135,hissen,4,3,1,6,2,559,x,108,barrelspinner_remix,2,2,0,2,4,729,x,124,dualsweeper_custom,7,5,2,4,3,902,x,254,liter4k,7,7,0,0,3,756,x,374,liter4k,5,3,2,1,3,826,s+,213,bottlegeyser_foil,4,3,1,5,2,717,x,134
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,202,alpha,TRUE,sshooter_becchu,5,4,1,5,4,1147,x,249,nova,8,6,2,4,4,854,s+,290,nzap85,8,3,5,1,3,1030,x,526,barrelspinner_remix,4,3,1,4,3,769,s+,104,sshooter_becchu,8,7,1,5,4,945,x,80,nzap85,5,4,1,3,4,1103,a,71,jetsweeper_custom,3,2,1,4,2,843,x,123,sshooter_becchu,1,1,0,4,5,868,s+,71
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,155,bravo,TRUE,clashblaster_neo,4,3,1,4,2,486,s+,215,dualsweeper_custom,4,3,1,7,0,678,s+,165,hydra_custom,3,3,0,3,2,451,s+,99,bamboo14mk1,1,0,1,4,2,531,s+,46,longblaster,6,4,2,1,2,553,s+,179,maneuver,8,7,1,4,2,597,s+,119,dualsweeper_custom,4,3,1,3,2,659,s+,549,liter4k,3,3,0,1,3,638,s+,106
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,139,alpha,TRUE,bottlegeyser_foil,5,4,1,3,0,406,s+,181,hydra_custom,10,8,2,1,2,665,x,215,l3reelgun_d,3,2,1,1,2,506,a,102,sharp_neo,3,2,1,4,1,610,a-,34,sputtery_clear,3,3,0,4,2,597,x,249,bold_7,2,2,0,5,2,450,s,225,hissen,2,2,0,3,2,469,b-,36,96gal_deco,2,2,0,4,0,591,b+,47
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,hydra_custom,8,4,4,7,3,752,x,96,hissen,13,12,1,8,4,950,x,116,bucketslosher,6,3,3,3,7,1510,x,396,maneuver_collabo,7,6,1,9,5,1176,x,243,screwslosher_becchu,6,5,1,6,3,860,x,551,variableroller_foil,7,5,2,5,10,1797,x,320,sharp_neo,16,11,5,4,3,1258,x,247,nautilus79,8,6,2,10,1,789,x,344
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,172,bravo,TRUE,sharp_neo,6,5,1,6,1,725,a-,39,prime_becchu,8,6,2,4,2,739,x,111,52gal_becchu,7,4,3,6,3,565,a-,31,nzap85,6,3,3,1,1,0,s+,142,spygadget_sorella,7,4,3,4,3,766,s+,101,52gal_becchu,5,5,0,3,5,1035,s,88,pablo,5,5,0,5,2,588,b+,74,52gal_becchu,3,3,0,6,1,565,b-,31
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatroller_becchu,9,9,0,2,3,859,,198,jetsweeper,3,3,0,0,8,1488,,212,barrelspinner_deco,3,1,2,1,5,1110,,66,liter4k,0,0,0,1,1,0,,218,dynamo_becchu,3,2,1,2,3,1040,,294,momiji,0,0,0,5,2,976,,72,momiji,3,1,2,4,3,967,,31,bamboo14mk1,2,1,1,2,3,913,,212
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,107,alpha,TRUE,bottlegeyser_foil,7,7,0,2,1,443,s+,282,sshooter_becchu,5,3,2,1,3,633,x,74,wakaba,3,1,2,0,3,690,s,212,hissen,3,2,1,1,1,361,c+,39,sshooter_becchu,2,2,0,2,4,725,a+,246,wakaba,1,1,0,4,1,418,b-,138,quadhopper_black,1,1,0,4,0,281,s,107,dualsweeper_custom,0,0,0,3,2,596,b,49
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,hydra_custom,13,9,4,5,3,720,a+,267,nzap83,3,2,1,10,5,1408,a+,235,bold_neo,14,12,2,6,7,1641,a-,203,dualsweeper_custom,6,6,0,8,1,764,a+,122,furo,9,8,1,6,5,1452,a+,151,longblaster_necro,7,4,3,6,4,991,a+,197,sharp_neo,10,10,0,7,0,1393,a,112,splatroller,7,7,0,10,2,809,a,83
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster_custom,11,11,0,3,0,602,,220,nzap85,12,5,7,3,3,891,,465,sshooter_becchu,5,4,1,2,2,761,,99,squiclean_b,5,4,1,3,1,735,,43,sshooter_becchu,4,3,1,4,2,722,,230,sshooter_becchu,3,3,0,7,2,684,,65,52gal,7,2,5,5,1,530,,104,bottlegeyser_foil,3,3,0,8,0,486,,123
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,52gal,7,2,5,5,1,530,,104,sshooter_becchu,4,3,1,4,2,722,,230,sshooter_becchu,3,3,0,7,2,684,,65,bottlegeyser_foil,3,3,0,8,0,486,,123,nzap85,12,5,7,3,3,891,,465,sshooter_becchu,5,4,1,2,2,761,,99,squiclean_b,5,4,1,3,1,735,,43,longblaster_custom,11,11,0,3,0,602,,220
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,306,alpha,FALSE,sshooter_becchu,10,8,2,5,6,1316,a+,249,nzap85,14,9,5,6,5,1099,a,141,jetsweeper,8,6,2,3,6,1171,a+,88,explosher_custom,8,6,2,6,1,884,a,495,nzap85,6,2,4,9,3,939,a+,54,jetsweeper_custom,7,5,2,6,1,1159,a+,50,hydra,7,5,2,6,3,808,a,96,52gal_becchu,11,8,3,8,6,1415,a,73
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nzap85,8,6,2,7,5,1344,s+,779,dualsweeper_custom,4,2,2,6,4,1371,s+,198,heroroller_replica,10,10,0,9,3,870,s+,281,52gal,11,8,3,7,6,1284,s+,67,nzap85,17,10,7,6,5,1349,s+,152,hotblaster,12,9,3,9,2,725,s+,230,jetsweeper,6,4,2,3,9,1559,s+,214,sshooter_becchu,10,6,4,8,6,1210,s+,495
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,215,alpha,TRUE,nzap85,15,10,5,4,4,867,s+,405,longblaster_necro,5,2,3,4,3,551,s+,63,sharp_neo,11,9,2,5,2,738,s+,254,jetsweeper,5,1,4,4,4,764,s+,128,sputtery_clear,7,6,1,8,4,1110,s+,303,sshooter,0,0,0,0,0,0,s+,92,bottlegeyser_foil,10,9,1,6,2,836,s+,169,herocharger_replica,2,2,0,8,0,547,s+,106
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,262,bravo,TRUE,nzap89,9,6,3,6,4,1024,s+,261,jetsweeper,3,2,1,5,5,1177,s+,318,pablo,10,8,2,7,5,1521,s+,453,wakaba,11,7,4,7,5,1014,s+,149,52gal_becchu,10,9,1,7,5,1509,s+,240,hokusai,12,8,4,6,4,1092,s+,153,sharp_neo,7,4,3,6,3,1105,s+,80,prime_becchu,5,3,2,4,3,944,s+,134
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,52gal_becchu,8,7,1,8,2,982,x,833,liter4k,5,5,0,6,3,951,x,295,squiclean_g,6,4,2,8,4,1079,x,86,hydra_custom,11,7,4,9,2,657,x,441,96gal,8,7,1,7,6,1296,x,254,liter4k,8,7,1,6,2,982,x,93,52gal_becchu,8,7,1,6,4,903,x,415,soytuber,10,10,0,4,4,891,x,437
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,143,bravo,TRUE,bottlegeyser_foil,1,1,0,4,1,456,s+,181,sharp_neo,5,4,1,5,2,787,a-,34,hydra_custom,4,3,1,1,3,660,x,215,l3reelgun_d,1,0,1,4,2,542,a,102,bold,7,6,1,4,1,499,x,487,momiji,6,3,3,3,3,890,a,116,dynamo_becchu,4,3,1,1,3,778,a-,66,splatcharger,3,2,1,0,1,492,a+,74
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,clashblaster_neo,9,8,1,9,2,653,s+,215,promodeler_pg,9,6,3,9,5,1160,s+,135,variableroller_foil,10,9,1,11,6,1316,s+,373,jetsweeper_custom,6,3,3,3,1,1275,s+,262,nzap85,10,5,5,9,3,1172,s+,131,dualsweeper_custom,16,10,6,2,6,1595,s+,549,nova,12,9,3,9,3,811,s+,81,clashblaster_neo,14,8,6,6,5,911,s+,229
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,142,alpha,TRUE,barrelspinner_remix,5,4,1,0,3,620,s+,175,sputtery_clear,7,5,2,2,1,451,s+,113,sshooter_becchu,4,2,2,1,4,770,s+,67,furo_deco,5,3,2,1,3,786,s+,396,hokusai_hue,1,1,0,5,0,371,s+,258,sshooter_becchu,1,0,1,3,3,705,s+,366,dualsweeper_custom,1,1,0,2,2,678,s+,32,liter4k,2,2,0,4,1,483,s+,76
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,ama,79,bravo,TRUE,liter4k,1,1,0,0,1,230,x,308,hokusai_becchu,5,3,2,3,0,342,x,487,bold_7,1,1,0,4,1,363,x,513,furo_deco,0,0,0,2,1,427,s+,187,screwslosher_becchu,5,3,2,1,1,390,x,129,quadhopper_black,5,2,3,3,0,219,x,297,wakaba,4,3,1,1,2,560,s+,228,jetsweeper,2,1,1,0,3,622,x,287
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,268,bravo,TRUE,sshooter_becchu,7,5,2,8,6,1420,x,249,octoshooter_replica,7,5,2,7,4,1248,x,360,campingshelter_camo,7,6,1,7,3,1065,s,89,barrelspinner_remix,5,2,3,6,5,1181,s+,104,sharp_neo,12,11,1,6,2,986,s,55,momiji,9,4,5,5,5,1319,x,429,liter4k,9,7,2,3,4,1009,s+,192,96gal,8,6,2,4,6,1289,s+,65
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,117,bravo,TRUE,ochiba,3,2,1,3,2,743,x,422,jetsweeper,5,4,1,4,1,439,x,546,nzap85,3,3,0,2,2,699,x,135,sshooter_becchu,1,1,0,6,1,442,x,249,quadhopper_black,8,6,2,4,2,773,x,348,parashelter_sorella,7,5,2,1,2,606,x,146,longblaster_necro,5,2,3,2,1,374,x,361,jetsweeper,3,2,1,3,2,437,x,228
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,138,alpha,TRUE,sharp_neo,7,4,3,4,1,616,a-,39,prime_becchu,11,9,2,3,2,661,x,111,nzap89,5,2,3,3,3,641,b+,145,bold_7,3,2,1,3,1,551,a,129,sharp_neo,7,6,1,3,2,718,b+,69,bamboo14mk1,5,4,1,4,1,625,b,43,52gal_becchu,4,3,1,5,2,699,s+,87,bamboo14mk2,1,0,1,5,1,290,c+,61
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,splatroller_becchu,0,0,0,6,1,586,,198,wakaba,0,0,0,3,3,866,,31,jetsweeper_custom,1,1,0,2,3,756,,144,dynamo_becchu,1,1,0,4,2,698,,416,jetsweeper,6,4,2,1,5,1041,,212,barrelspinner_deco,5,3,2,0,3,833,,66,dynamo_becchu,8,6,2,1,3,771,,294,liter4k,3,2,1,0,2,708,,181
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,236,alpha,TRUE,rapid_becchu,14,11,3,1,2,943,s+,223,bold_neo,10,8,2,2,8,1433,b+,48,sshooter,9,6,3,4,5,1166,b-,101,promodeler_pg,4,2,2,6,3,1028,s+,198,hissen_hue,7,4,3,5,4,1135,s,101,heroshooter_replica,5,5,0,5,4,1075,x,136,sharp_neo,3,3,0,8,3,969,a-,75,campingshelter_camo,2,1,1,9,1,860,x,136
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,ama,236,alpha,TRUE,promodeler_pg,4,2,2,6,3,1028,s+,198,rapid_becchu,14,11,3,1,2,943,s+,223,bold_neo,10,8,2,2,8,1433,b+,48,sshooter,9,6,3,4,5,1166,b-,101,hissen_hue,7,4,3,5,4,1135,s,101,heroshooter_replica,5,5,0,5,4,1075,x,136,sharp_neo,3,3,0,8,3,969,a-,75,campingshelter_camo,2,1,1,9,1,860,x,136
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,longblaster_custom,7,7,0,5,0,607,,220,nzap85,7,4,3,1,4,1188,,465,squiclean_b,5,5,0,3,2,847,,43,52gal,9,3,6,4,1,562,,104,sshooter_becchu,6,5,1,4,3,944,,99,sshooter_becchu,2,1,1,4,3,891,,230,nova_becchu,6,4,2,6,1,639,,65,splatscope_becchu,3,3,0,5,1,448,,123
2022-05-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,52gal,9,3,6,4,1,562,,104,nzap85,7,4,3,1,4,1188,,465,squiclean_b,5,5,0,3,2,847,,43,longblaster_custom,7,7,0,5,0,607,,220,sshooter_becchu,6,5,1,4,3,944,,99,sshooter_becchu,2,1,1,4,3,891,,230,nova_becchu,6,4,2,6,1,639,,65,splatscope_becchu,3,3,0,5,1,448,,123
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,300,alpha,FALSE,bottlegeyser_foil,4,3,1,5,4,1021,s+,283,wakaba,13,5,8,5,7,1634,s,212,nzap85,11,10,1,7,4,1290,x,248,momiji,7,5,2,3,7,1626,s+,292,heroroller_replica,9,7,2,7,5,1188,x,137,furo_deco,8,7,1,6,5,1743,x,203,wakaba,6,2,4,7,7,1385,b+,52,liter4k,4,4,0,3,4,1031,s,141
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,promodeler_pg,5,3,2,10,5,1192,s+,30,52gal_becchu,13,13,0,7,5,1332,s+,444,longblaster_necro,9,6,3,7,2,858,s+,448,nzap85,13,5,8,4,6,1641,s+,116,h3reelgun_d,10,3,7,7,4,1159,s+,188,hissen_hue,12,11,1,5,6,1412,s+,153,l3reelgun_d,5,4,1,5,3,1150,s+,255,bold_7,10,10,0,10,5,1352,s+,370
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,319,alpha,FALSE,hydra_custom,5,3,2,8,2,705,x,96,hissen,16,9,7,6,4,958,x,227,sharp_neo,13,10,3,6,4,1656,x,247,sshooter_becchu,12,9,3,6,6,1486,x,446,dynamo_becchu,8,8,0,7,6,1483,x,199,sshooter_becchu,7,5,2,8,6,1487,x,247,nova_becchu,11,8,3,8,4,1000,x,311,sshooter_becchu,7,5,2,8,4,907,x,487
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,hydra_custom,5,4,1,7,2,575,a+,267,sshooter_collabo,14,11,3,8,4,1008,a+,73,prime_becchu,13,7,6,2,6,1311,a+,352,96gal,16,13,3,7,4,1270,a+,107,squiclean_g,3,3,0,10,2,824,a-,41,52gal_becchu,11,10,1,8,3,915,a,61,jetsweeper,4,3,1,9,8,1550,a+,339,nova_becchu,11,8,3,8,2,791,a,30
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,303,alpha,FALSE,nzap85,16,12,4,4,7,1509,s+,405,nova,6,5,1,9,3,708,s+,133,bottlegeyser_foil,12,4,8,4,3,953,s+,169,barrelspinner_remix,8,5,3,3,7,1323,s+,102,hydra_custom,5,2,3,5,4,860,s+,176,bold_neo,5,4,1,5,7,1289,s+,302,dynamo_becchu,9,8,1,8,4,1103,s+,86,sshooter_becchu,11,6,5,8,6,1472,s+,114
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_4,area,devon,90,alpha,TRUE,bottlegeyser_foil,0,0,0,0,1,436,s+,181,kelvin525_becchu,5,1,4,1,1,383,a,102,hydra_custom,4,4,0,1,1,412,x,215,sharp_neo,2,2,0,1,2,552,a-,34,52gal_becchu,3,2,1,2,2,410,a+,178,nzap85,1,0,1,1,3,620,b-,33,wakaba,1,1,0,1,2,613,a,74,sharp_neo,0,0,0,3,1,325,b,60
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,313,bravo,FALSE,barrelspinner_remix,5,3,2,6,4,1178,s+,175,prime_becchu,5,4,1,9,2,1015,s+,307,52gal_becchu,3,3,0,10,4,1391,s+,249,sshooter_becchu,6,4,2,7,7,1552,s+,366,sshooter_becchu,9,7,2,5,7,1356,s+,68,96gal,12,7,5,3,8,1556,s+,28,variableroller_foil,14,12,2,3,8,1380,s+,297,furo,11,6,5,3,6,1364,s+,242
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,248,alpha,TRUE,ochiba,7,6,1,1,5,1338,x,422,nzap85,11,8,3,5,3,1206,x,135,wakaba,9,2,7,4,5,1251,s,123,sshooter,7,5,2,4,3,1044,a,80,hydra_custom,8,5,3,3,4,982,s,192,hokusai_hue,6,6,0,6,4,662,x,137,wakaba,5,0,5,7,7,1734,x,181,spygadget_sorella,3,3,0,5,3,1235,x,283
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,rapid_becchu,4,0,4,2,3,1051,a+,249,52gal_becchu,7,6,1,12,1,1007,a+,150,ochiba,7,6,1,4,5,1542,a+,54,sharp_neo,8,6,2,9,1,998,a+,34,52gal_becchu,9,9,0,7,8,1304,a,85,wakaba,10,7,3,3,8,1321,a+,43,nzap89,8,7,1,2,8,1116,a+,454,variableroller_foil,5,4,1,6,7,1221,a+,258
2022-05-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,nzap85,12,8,4,5,5,1412,s+,779,variableroller_foil,7,6,1,5,7,1458,s+,167,nzap89,12,10,2,6,6,1221,s+,270,jetsweeper,8,5,3,5,7,1249,s+,214,sputtery_clear,9,8,1,10,2,962,s+,324,sshooter_becchu,6,6,0,7,6,1323,s+,89,nzap89,4,4,0,5,7,1511,s+,632,furo,5,3,2,7,7,1568,s+,228
2022-05-18T14:00:00+00:00,5.5.0,gachi,squad_2,area,devon,205,alpha,TRUE,sharp_neo,3,3,0,8,1,722,a-,39,jetsweeper,7,4,3,2,5,886,a,113,prime_becchu,7,6,1,5,3,781,x,111,momiji,6,5,1,3,6,1379,x,364,hokusai_becchu,7,7,0,7,2,645,a+,81,wakaba,6,1,5,3,6,1186,a-,44,52gal_becchu,6,6,0,4,4,1150,a+,81,prime,5,4,1,4,4,930,s+,147
