# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-04T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,317,alpha,FALSE,splatspinner_collabo,2,2,0,7,3,1457,s+,220,bottlegeyser_foil,12,8,4,7,1,655,s+,114,bamboo14mk1,7,7,0,7,1,778,s+,184,carbon_deco,14,13,1,5,2,641,s+,174,hydra_custom,6,5,1,8,1,487,s+,60,bottlegeyser_foil,16,13,3,7,2,920,s+,54,splatroller,4,3,1,7,2,1062,s+,243,campingshelter_camo,8,5,3,8,1,880,s+,124
2022-05-04T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,dynamo_tesla,9,6,3,11,2,707,x,344,sshooter_collabo,8,6,2,11,2,955,x,487,wakaba,6,2,4,3,8,1467,x,358,sputtery,6,4,2,11,3,942,x,297,octoshooter_replica,17,14,3,4,4,1219,x,297,hissen,12,8,4,5,3,998,x,144,dualsweeper,10,6,4,5,3,1077,x,125,splatscope,9,7,2,4,1,899,x,373
2022-05-04T20:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,pablo_permanent,6,3,3,7,5,1264,x,393,squiclean_a,12,6,6,5,5,1185,x,82,nzap85,12,9,3,4,4,1253,x,72,quadhopper_black,17,15,2,11,1,954,x,395,carbon_deco,7,6,1,8,2,974,x,198,kelvin525_deco,7,4,3,10,3,746,x,81,bottlegeyser_foil,13,8,5,9,3,1340,x,67,pablo_hue,10,9,1,6,2,1028,x,150
2022-05-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,quadhopper_black,0,0,0,2,3,944,,349,dualsweeper_custom,3,2,1,4,2,915,,60,quadhopper_black,5,4,1,6,1,752,,112,bold_7,2,2,0,6,2,743,,35,sshooter_becchu,3,2,1,3,4,949,,48,splatscope_becchu,8,7,1,0,2,869,,31,dynamo_tesla,6,6,0,2,3,846,,155,quadhopper_black,6,2,4,4,1,766,,370
2022-05-04T20:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,splatspinner_collabo,10,5,5,4,6,1649,s+,220,splatroller,9,7,2,9,0,807,s+,130,sshooter_becchu,9,8,1,7,2,919,s+,224,dualsweeper_custom,10,8,2,8,1,673,s+,198,furo,7,4,3,8,5,1618,s+,255,longblaster,7,5,2,5,1,419,s+,114,bold,9,7,2,8,5,1135,s+,106,splatroller_collabo,12,11,1,7,2,901,s+,99
2022-05-04T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,308,bravo,FALSE,dynamo_tesla,16,11,5,8,3,1174,x,344,sshooter_collabo,17,14,3,10,1,962,x,487,wakaba,11,3,8,7,6,1332,x,358,sputtery,9,8,1,11,1,821,x,297,longblaster,19,14,5,7,4,1274,x,623,nautilus79,15,10,5,8,3,901,s+,72,splatroller,9,8,1,12,0,696,a+,122,furo,5,4,1,9,2,1186,a-,55
2022-05-04T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,liter4k,4,3,1,0,3,742,,349,splatscope_becchu,5,5,0,0,2,839,,31,dynamo_tesla,13,10,3,3,2,816,,155,rapid,7,5,2,0,2,800,,198,sshooter_becchu,0,0,0,3,5,1144,,48,variableroller_foil,2,2,0,8,2,881,,370,bold_7,0,0,0,7,1,644,,35,quadhopper_black,1,1,0,5,1,402,,112
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,329,bravo,FALSE,pablo,11,6,5,6,5,1530,x,393,l3reelgun_d,9,5,4,8,3,1113,x,262,longblaster,6,6,0,9,2,1167,x,181,hydra_custom,18,13,5,5,5,1195,x,178,bold,9,9,0,12,2,924,x,193,explosher_custom,10,8,2,8,2,1486,x,163,splatspinner,5,3,2,4,5,1390,x,276,carbon_deco,12,8,4,6,3,1056,x,235
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,322,bravo,FALSE,pablo,15,8,7,7,3,1487,x,393,96gal_deco,10,9,1,5,2,1254,x,170,sshooter_collabo,9,5,4,11,2,782,x,150,jetsweeper_custom,16,13,3,4,5,1240,x,226,sputtery,8,6,2,10,3,1165,x,242,prime_becchu,14,12,2,8,4,979,x,189,nzap85,7,5,2,8,3,1230,x,627,dynamo_becchu,4,4,0,9,5,1215,x,218
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,52gal_deco,12,12,0,7,2,1032,s,101,bottlegeyser_foil,12,10,2,10,0,764,s,167,splatcharger,2,2,0,2,2,849,s,84,splatroller,10,8,2,9,4,1159,s,77,rapid,7,3,4,9,3,734,s,74,squiclean_b,9,7,2,8,5,993,s,107,liter4k,7,7,0,9,2,669,s,105,bold_neo,12,11,1,7,5,1446,s,118
2022-05-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,pablo,6,5,1,5,3,852,,32,promodeler_mg,4,3,1,3,4,1178,,19,nzap89,5,5,0,4,3,941,,68,splatscope,1,1,0,1,2,520,,17,quadhopper_black,4,2,2,1,4,1138,,36,sputtery_clear,8,7,1,5,2,889,,121,dynamo_tesla,3,1,2,5,2,752,,89,squiclean_a,5,2,3,3,2,553,,81
2022-05-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,5,5,0,5,4,917,,32,promodeler_mg,2,2,0,5,3,1262,,19,nzap89,1,0,1,3,3,1065,,68,splatscope,0,0,0,3,2,600,,17,promodeler_pg,6,5,1,3,4,1154,,81,sputtery_clear,7,7,0,0,3,1033,,121,dynamo_tesla,4,0,4,1,3,975,,89,quadhopper_black,9,4,5,3,2,840,,36
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,103,bravo,TRUE,sshooter_becchu,3,1,2,2,2,603,a,586,prime_becchu,4,4,0,4,0,304,a,33,squiclean_g,4,4,0,3,0,368,a+,116,pablo,1,0,1,2,0,448,a+,197,liter4k_scope,5,1,4,0,2,561,a+,740,52gal_becchu,4,4,0,2,0,412,a+,99,clashblaster_neo,5,4,1,3,1,332,a,258,furo,3,2,1,4,1,579,a+,284
2022-05-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,pablo,7,5,2,3,3,1027,,32,sshooter_becchu,5,5,0,1,3,781,,46,hissen,1,0,1,4,2,636,,41,squiclean_a,0,0,0,1,2,507,,17,quadhopper_black,4,3,1,3,3,940,,36,dynamo_tesla,2,2,0,4,2,882,,89,bucketslosher,4,4,0,2,3,732,,70,promodeler_mg,0,0,0,1,1,0,,19
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,52gal_deco,10,7,3,8,1,1053,s,101,heroroller_replica,9,6,3,7,2,854,s,132,carbon_deco,11,11,0,11,1,855,s,84,prime_becchu,10,10,0,7,0,818,s,44,variableroller_foil,10,9,1,9,3,937,s,48,prime_becchu,13,9,4,9,2,951,s,84,nova,10,8,2,8,3,722,s,98,sshooter_becchu,7,6,1,8,3,1165,s,88
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,6,3,3,4,6,1064,a,586,clashblaster_neo,16,15,1,11,2,783,a,129,nautilus79,13,12,1,6,1,668,a-,79,bold_7,6,5,1,8,3,1360,a+,111,bold_7,9,7,2,9,2,1036,a+,77,sshooter,9,8,1,8,4,1021,a,139,splatroller_collabo,7,7,0,10,0,479,a-,42,screwslosher_becchu,8,7,1,8,1,994,a-,103
2022-05-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,5,1,4,3,3,944,,32,sshooter_becchu,6,6,0,4,3,899,,46,furo_deco,2,2,0,4,2,711,,41,bold,3,3,0,4,2,0,,13,carbon_deco,5,3,2,3,3,963,,17,splatroller_collabo,6,6,0,5,4,864,,83,96gal_deco,4,4,0,3,1,824,,70,nova,2,2,0,1,2,530,,57
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,59,alpha,TRUE,52gal_deco,4,4,0,2,0,243,s,101,hotblaster,2,1,1,2,0,193,s,43,splatroller,2,1,1,2,0,132,s,156,nzap85,2,2,0,1,1,300,s,342,liter4k,0,0,0,2,0,126,s,58,heroroller_replica,2,2,0,2,0,203,s,101,nova,4,3,1,3,0,199,s,65,nzap89,2,1,1,1,2,363,s,136
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,76,bravo,TRUE,sshooter_becchu,2,2,0,1,1,380,a-,586,nautilus47,1,1,0,2,0,175,a,100,herocharger_replica,0,0,0,1,0,0,a-,327,furo,1,0,1,3,1,428,a+,387,prime_becchu,4,2,2,0,0,409,a+,60,52gal_becchu,0,0,0,1,1,448,a+,52,squiclean_a,3,2,1,1,1,190,a,74,heroroller_replica,3,2,1,1,1,158,a,52
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,80,alpha,TRUE,52gal_deco,3,2,1,2,0,366,s,101,herocharger_replica,4,4,0,1,0,253,s,42,nova,1,1,0,2,0,270,s,43,splatroller,4,3,1,1,0,201,s,156,splatroller,0,0,0,0,0,0,s,157,nova_becchu,2,2,0,4,0,212,s,53,heroroller_replica,4,3,1,3,0,229,s,101,liter4k,1,1,0,3,1,278,s,58
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,192,bravo,TRUE,sshooter_becchu,2,2,0,5,2,779,a-,586,kelvin525_deco,6,5,1,8,0,397,a+,71,heroroller_replica,11,8,3,6,2,457,a,52,nzap89,5,4,1,5,6,1150,a,260,heroroller_replica,9,9,0,7,1,541,a,75,bucketslosher_soda,7,6,1,4,1,658,a,209,52gal_becchu,9,7,2,5,2,813,a+,85,nzap85,6,2,4,3,4,845,a,303
2022-05-04T22:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,pablo,4,4,0,3,3,1137,,32,variableroller_foil,1,1,0,3,2,766,,55,bucketslosher_soda,3,2,1,1,2,715,,186,splatcharger,3,3,0,4,1,620,,116,wakaba,5,1,4,3,4,997,,37,herospinner_replica,5,5,0,3,3,967,,98,kugelschreiber,4,3,1,2,4,655,,76,splatscope,2,2,0,2,1,469,,16
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,154,alpha,TRUE,52gal_deco,8,6,2,4,0,607,s,102,nova,5,5,0,6,0,425,s,55,herocharger_replica,5,5,0,1,1,446,s,154,splatroller,6,6,0,4,1,477,s,156,sshooter_collabo,3,2,1,5,2,516,s,147,variableroller_foil,4,4,0,5,2,452,s,107,96gal,4,2,2,6,1,491,s,99,clashblaster_neo,9,7,2,6,1,467,s,136
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,258,alpha,TRUE,hissen_hue,13,8,5,3,6,1374,a-,586,bold,5,5,0,7,2,841,a-,85,sshooter_collabo,14,14,0,2,3,1198,a+,133,momiji,5,3,2,4,6,1475,a+,572,bold,6,4,2,12,1,667,a+,87,sshooter_becchu,6,4,2,6,5,1117,a-,39,splatroller,6,6,0,6,3,1071,a,76,sputtery_clear,4,2,2,6,5,1319,a-,422
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,57,bravo,TRUE,52gal_deco,2,2,0,3,1,299,s,102,sputtery_clear,1,1,0,1,0,206,s,225,sharp_neo,1,1,0,1,1,394,s,152,hotblaster_custom,2,2,0,1,1,191,s,106,nova_becchu,4,3,1,2,1,247,s,66,clashblaster_neo,2,1,1,2,0,202,s,689,nzap85,1,1,0,0,1,421,s,342,prime_becchu,1,1,0,2,0,215,s,197
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,92,alpha,TRUE,hissen_hue,4,3,1,1,2,544,a-,586,sputtery_clear,5,3,2,2,1,289,a+,111,prime_becchu,6,6,0,2,1,509,a+,126,splatroller,2,1,1,2,0,321,a+,117,bucketslosher_soda,2,1,1,4,1,406,a,90,clashblaster_neo,6,2,4,3,0,272,a,300,bold,0,0,0,4,0,302,a,72,dynamo_becchu,4,4,0,3,0,196,a-,103
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,153,alpha,TRUE,52gal_deco,10,7,3,3,0,524,s,102,splatspinner_collabo,6,3,3,4,2,678,s,68,52gal,7,5,2,4,2,586,s,337,splatroller,11,9,2,3,2,666,s,95,quadhopper_black,5,4,1,7,0,604,s,88,barrelspinner_remix,5,5,0,4,1,493,s,290,52gal_becchu,3,2,1,6,1,590,s,62,bold,4,3,1,7,0,500,s,585
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,105,alpha,TRUE,hissen_hue,1,1,0,1,2,607,a-,586,kelvin525_deco,5,3,2,2,1,347,a+,122,sshooter_becchu,4,1,3,2,1,418,a-,37,52gal_becchu,8,8,0,1,2,584,a+,124,sshooter,1,1,0,4,1,521,a-,152,52gal_becchu,2,2,0,3,2,0,a-,84,furo,1,0,1,3,1,422,a+,89,clashblaster_neo,3,3,0,3,1,314,a+,198
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,52gal_deco,27,24,3,9,1,1052,s,102,nzap89,10,5,5,6,5,1660,s,120,kelvin525_deco,9,7,2,10,3,582,s,175,wakaba,13,6,7,8,4,1225,s,286,sharp_neo,9,8,1,12,1,893,s,37,nzap83,8,6,2,10,4,1386,s,280,hokusai_becchu,13,10,3,10,2,1076,s,144,prime_becchu,11,8,3,11,0,933,s,197
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,221,alpha,TRUE,hissen_hue,6,4,2,5,4,942,a-,586,sshooter_becchu,5,5,0,5,3,1180,a-,37,longblaster_necro,8,8,0,5,2,655,a-,418,dualsweeper_custom,2,1,1,4,1,747,a-,118,longblaster_necro,8,5,3,2,3,662,a-,118,sshooter,2,2,0,7,0,616,a-,143,52gal_becchu,5,4,1,5,3,1061,a+,124,screwslosher,10,8,2,4,3,846,a-,138
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,312,alpha,FALSE,hissen_hue,6,4,2,5,5,1308,a-,586,bold,8,7,1,5,3,1265,a,396,hokusai_becchu,14,14,0,9,3,819,a+,86,dualsweeper_custom,8,3,5,9,2,1160,a-,118,sshooter_becchu,10,10,0,7,5,1400,a+,234,pablo,8,6,2,6,4,1190,a+,331,maneuver_collabo,7,5,2,6,2,845,a+,467,sputtery_clear,9,6,3,9,1,898,a+,511
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,19,alpha,TRUE,hissen_hue,2,2,0,0,0,144,a-,586,heromaneuver_replica,0,0,0,0,0,61,a+,89,squiclean_g,3,3,0,1,0,149,a+,65,bold,0,0,0,0,0,21,a,328,wakaba,0,0,0,2,0,70,a-,138,pablo,0,0,0,1,0,83,a+,331,sputtery_clear,0,0,0,2,0,74,a+,511,maneuver_collabo,1,1,0,0,0,143,a+,173
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,314,alpha,FALSE,hissen_hue,11,8,3,4,5,1326,a-,586,prime_becchu,4,3,1,10,2,911,a,68,52gal_becchu,10,8,2,5,3,917,a+,106,sputtery_clear,12,10,2,10,2,1109,a+,511,sshooter_becchu,10,10,0,7,5,1382,a+,38,hotblaster_custom,10,9,1,5,4,919,a,44,hissen,9,5,4,11,2,909,a,137,furo,6,5,1,6,4,1331,a-,20
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,hissen_hue,7,6,1,7,3,1159,a-,586,carbon_deco,3,3,0,10,0,625,a,114,sshooter_becchu,13,11,2,6,5,1371,a+,645,screwslosher_neo,13,7,6,3,6,1354,a+,164,sshooter,4,4,0,9,2,1072,a+,41,squiclean_b,8,8,0,7,3,822,a,76,hissen,10,7,3,9,2,970,a+,63,sshooter_becchu,8,7,1,5,6,1247,a+,110
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,251,alpha,TRUE,52gal_deco,16,14,2,6,2,1028,s,102,sputtery,11,9,2,4,2,990,s,82,variableroller_foil,4,3,1,7,4,1060,s,139,hydra_custom,4,1,3,7,0,475,s,125,quadhopper_white,6,5,1,9,1,735,s,119,herospinner_replica,13,9,4,3,5,937,s,92,sharp_neo,7,6,1,8,2,879,s,37,rapid_elite,11,4,7,7,1,737,s,357
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,97,alpha,TRUE,variableroller,3,2,1,2,1,497,a,586,squiclean_a,6,3,3,2,1,394,a+,178,sshooter,2,2,0,1,1,440,a-,98,bold_7,4,3,1,1,2,540,a+,172,sshooter,4,3,1,3,1,495,a+,142,dualsweeper_custom,0,0,0,1,2,625,a-,29,nzap85,1,1,0,3,1,326,a-,25,barrelspinner_remix,0,0,0,3,1,331,a+,107
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,78,bravo,TRUE,variableroller,1,1,0,2,1,410,a,586,sharp,1,1,0,2,1,344,a,98,barrelspinner_remix,2,2,0,3,0,207,a+,136,nzap85,2,2,0,3,1,347,a-,25,52gal_becchu,4,4,0,1,1,376,a+,92,splatscope,4,4,0,2,1,364,a-,71,sshooter,2,2,0,2,0,360,a-,98,clashblaster_neo,2,0,2,1,0,162,a+,79
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,bravo,FALSE,variableroller,5,4,1,5,4,1176,a,586,wakaba,20,12,8,6,6,1449,a+,165,sshooter_collabo,15,12,3,8,0,942,a-,37,wakaba,7,5,2,6,4,1333,a+,396,prime_becchu,9,6,3,9,2,1106,a,153,wakaba,14,9,5,8,2,991,a-,21,sshooter_becchu,6,6,0,7,3,1324,a+,94,bold,4,3,1,9,3,1345,a+,61
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatspinner_collabo,9,5,4,6,5,1618,s+,220,nzap85,8,3,5,7,2,1068,s+,76,sshooter_becchu,12,11,1,6,6,1260,s+,106,quadhopper_white,9,7,2,10,1,922,s+,151,furo,5,3,2,7,6,1471,s+,88,nzap85,9,6,3,8,5,1281,s+,127,52gal_becchu,12,12,0,4,4,852,s+,160,splatroller_collabo,11,8,3,8,2,887,s+,192
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,bravo,FALSE,52gal_deco,16,11,5,12,0,883,s,102,sharp_neo,8,6,2,7,3,1314,s,150,liter4k,4,3,1,5,4,942,s,130,dualsweeper_custom,7,6,1,7,4,1155,s,87,barrelspinner,9,4,5,6,2,1305,s,46,prime_becchu,14,13,1,10,1,979,s,121,hissen,10,5,5,5,3,948,s,78,heromaneuver_replica,10,9,1,5,4,832,s,124
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatspinner_becchu,6,4,2,7,3,1368,s+,220,dynamo_becchu,14,12,2,7,4,1167,s+,81,sshooter_collabo,11,9,2,6,4,973,s+,108,nzap85,13,8,5,8,5,1123,s+,97,sputtery_clear,12,11,1,10,2,1002,s+,76,nzap89,3,2,1,8,4,1317,s+,490,prime_becchu,9,9,0,8,1,897,s+,126,hydra_custom,8,5,3,7,3,791,s+,330
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,264,bravo,TRUE,52gal_deco,11,9,2,7,1,874,s,102,squiclean_b,6,4,2,9,1,947,s,38,variableroller_foil,14,13,1,3,6,1430,s,167,sshooter_becchu,10,7,3,6,4,1127,s,213,nautilus79,6,5,1,11,0,558,s,109,sharp_neo,6,5,1,6,2,1486,s,147,bucketslosher_soda,9,7,2,8,3,1143,s,112,variableroller_foil,10,8,2,8,4,984,s,156
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,51,alpha,TRUE,jetsweeper,1,1,0,1,1,308,x,75,l3reelgun_d,3,3,0,0,1,327,x,153,parashelter_sorella,2,2,0,1,1,377,x,91,bamboo14mk1,1,0,1,0,1,285,x,641,liter4k,1,0,1,1,0,250,x,277,screwslosher,2,1,1,1,1,246,x,181,kelvin525_deco,0,0,0,1,0,197,x,216,nzap85,1,1,0,3,0,196,x,430
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,54,alpha,TRUE,jetsweeper,2,1,1,1,1,333,x,75,parashelter_sorella,2,1,1,1,0,169,x,91,bold_7,4,4,0,0,1,454,x,54,kelvin525_deco,2,2,0,0,1,237,x,51,52gal_becchu,1,1,0,3,0,196,x,143,bamboo14mk1,1,0,1,1,1,223,x,641,nova,1,0,1,2,0,162,x,89,heroroller_replica,1,1,0,2,0,211,x,160
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,259,alpha,TRUE,52gal_deco,10,10,0,5,2,1237,s,102,kelvin525_deco,5,4,1,5,2,727,s,144,splatroller,8,8,0,7,1,925,s,51,prime_becchu,5,4,1,6,1,916,s,317,clashblaster_neo,4,3,1,7,3,767,s,309,squiclean_b,3,3,0,8,0,699,s,38,variableroller_foil,15,11,4,8,5,1394,s,167,sshooter_becchu,7,6,1,3,3,818,s,213
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,47,alpha,TRUE,jetsweeper,2,1,1,0,2,425,x,76,bottlegeyser_foil,0,0,0,2,0,98,x,401,bucketslosher_soda,4,4,0,0,1,335,x,157,heroroller_replica,3,3,0,1,1,260,x,176,hydra_custom,1,1,0,2,0,71,x,375,hissen,1,0,1,3,0,179,x,355,furo_deco,0,0,0,2,1,312,x,158,octoshooter_replica,2,2,0,2,0,226,x,417
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,149,bravo,TRUE,splatspinner_collabo,2,1,1,3,4,1122,s+,220,hokusai_becchu,3,3,0,4,1,391,s+,211,prime_becchu,3,3,0,1,1,0,s+,128,heroroller_replica,5,5,0,4,1,528,s+,198,dynamo_becchu,3,3,0,4,1,576,s+,81,kelvin525_becchu,5,2,3,2,3,783,s+,124,52gal_becchu,3,3,0,3,1,766,s+,101,hissen_hue,5,4,1,3,1,468,s+,160
2022-05-04T22:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,jetsweeper,11,4,7,2,9,1781,x,76,hissen,16,9,7,10,2,861,x,355,sshooter_collabo,14,10,4,6,1,1127,x,124,squiclean_g,12,10,2,7,4,1117,x,146,wakaba,7,2,5,3,6,1351,x,297,sshooter_becchu,6,5,1,8,6,1515,x,354,heroroller_replica,7,6,1,12,1,548,x,176,hydra_custom,13,12,1,11,1,983,x,380
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,293,bravo,TRUE,nautilus79,12,5,7,4,3,1230,x,161,sshooter_collabo,7,6,1,7,4,1142,x,236,clashblaster_neo,8,7,1,9,4,958,x,412,pablo,7,5,2,6,5,1184,x,136,heroroller_replica,7,7,0,9,5,1093,x,125,screwslosher_becchu,10,8,2,6,4,1185,x,65,wakaba,14,7,7,6,7,1542,x,133,hydra_custom,9,4,5,2,4,924,x,90
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,6,3,8,5,1290,a-,76,jetsweeper,5,4,1,6,6,1294,a,555,carbon_deco,7,5,2,11,3,1056,a-,76,sshooter_becchu,9,6,3,5,9,1575,a+,203,nzap85,12,6,6,4,7,1611,a,145,heroroller_replica,11,9,2,7,5,1200,a-,47,bold_7,11,7,4,4,8,1657,a+,437,carbon_deco,9,8,1,6,3,782,a,112
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,alpha,FALSE,jetsweeper,8,6,2,4,8,1647,x,76,sshooter_becchu,7,6,1,4,7,1343,x,541,furo_deco,11,7,4,6,6,1700,x,314,quadhopper_black,13,11,2,12,1,783,x,179,nzap85,4,1,3,10,4,1147,x,620,wakaba,9,6,3,7,7,1499,x,300,bottlegeyser_foil,11,10,1,8,6,1313,x,695,liter4k,11,9,2,5,4,1252,x,599
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,307,alpha,FALSE,nautilus79,14,13,1,5,4,1040,x,161,wakaba,11,4,7,4,7,1703,x,213,sshooter,13,8,5,6,5,1425,x,115,explosher,4,2,2,6,6,1651,x,170,nzap85,11,9,2,8,5,1312,x,83,liter4k,5,3,2,2,7,1555,x,82,wakaba,8,4,4,7,8,1612,x,133,variableroller,6,5,1,10,2,1309,x,142
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,313,bravo,FALSE,wakaba,12,7,5,5,8,1695,a-,76,pablo,3,3,0,9,7,1314,a-,42,52gal_becchu,6,3,3,6,6,1509,a-,38,96gal_deco,12,9,3,8,4,1048,a-,176,nzap89,9,6,3,3,8,1597,a-,65,52gal_becchu,9,7,2,8,3,1306,a-,134,hissen_hue,7,5,2,4,5,1372,a-,445,bold_7,11,10,1,7,3,1249,a-,110
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,270,alpha,TRUE,jetsweeper,6,2,4,3,10,1829,x,76,52gal_becchu,4,3,1,8,3,989,x,260,nova_neo,12,9,3,6,4,1075,x,575,52gal_becchu,10,10,0,6,4,1190,x,639,52gal_becchu,8,4,4,6,5,1344,x,258,parashelter_sorella,7,6,1,8,4,1007,x,91,sharp_neo,6,3,3,5,4,1400,x,168,bottlegeyser_foil,11,10,1,5,4,929,x,313
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,ajifry,300,bravo,FALSE,nautilus79,9,8,1,6,3,1309,x,161,sharp,11,6,5,7,5,1213,x,156,sputtery_hue,8,7,1,5,6,1297,x,96,promodeler_mg,3,1,2,8,5,1741,x,168,sputtery_clear,17,11,6,4,8,1635,x,399,dynamo_becchu,12,11,1,5,7,1661,x,399,bold_7,4,2,2,8,4,1184,x,154,nzap83,6,2,4,5,5,1508,x,378
2022-05-05T00:00:00+00:00,5.5.0,gachi,standard,area,zatou,300,bravo,FALSE,wakaba,9,4,5,5,8,1648,a-,76,jetsweeper,7,5,2,8,5,1337,a,144,heroroller_replica,17,16,1,12,2,898,a,77,rapid_elite,1,0,1,3,0,0,a,87,hissen,13,10,3,7,3,1013,a,117,96gal,9,6,3,12,2,997,a-,24,liter4k,11,6,5,0,5,939,a,94,clashblaster_neo,7,6,1,6,7,1124,a-,270
