# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus79,14,10,4,3,1,965,,237,barrelspinner_remix,4,2,2,3,3,1044,,221,96gal_deco,4,3,1,3,2,892,,45,bucketslosher_soda,4,2,2,7,0,570,,504,sshooter_becchu,0,0,0,2,4,1143,,526,wakaba,4,3,1,4,3,1007,,99,nzap85,5,5,0,5,2,873,,9,quadhopper_white,9,8,1,6,1,841,,297
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,133,bravo,TRUE,52gal_becchu,2,2,0,5,2,624,x,837,splatspinner_collabo,2,2,0,3,4,942,x,260,splatroller,1,0,1,4,0,366,x,70,momiji,1,0,1,2,4,992,x,250,52gal_becchu,2,1,1,1,3,742,x,112,sshooter,4,3,1,2,2,825,x,62,nova,11,8,3,0,2,653,x,328,barrelspinner_remix,2,2,0,1,3,681,x,207
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,bottlegeyser_foil,10,7,3,7,3,1128,s+,183,nzap85,13,8,5,9,4,1577,s+,154,sshooter_becchu,6,3,3,7,7,1767,s+,102,rapid_becchu,8,6,2,8,4,1173,s+,47,nzap89,8,5,3,6,8,1889,s+,205,wakaba,16,12,4,8,4,1535,s+,40,liter4k,6,4,2,5,3,1087,s+,75,sshooter_becchu,11,9,2,5,6,1395,s+,264
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,329,bravo,FALSE,nautilus79,8,6,2,8,4,1147,s+,233,sharp_neo,11,9,2,9,2,1344,x,233,sshooter_becchu,8,4,4,10,5,1254,s+,134,bold,8,8,0,13,1,1425,x,371,sshooter_collabo,17,15,2,8,3,1129,x,371,nzap85,13,10,3,7,5,1533,,13,sshooter_becchu,11,8,3,8,3,1230,s+,217,jetsweeper,9,7,2,5,7,1295,x,427
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,52gal_becchu,6,5,1,7,8,1570,s+,33,splatroller,5,5,0,9,2,1136,s+,66,hydra_custom,8,4,4,6,4,966,s+,192,sshooter_collabo,8,8,0,7,5,1341,s+,259,wakaba,14,2,12,4,7,1611,s+,400,hydra_custom,12,8,4,7,2,672,s+,178,sshooter_becchu,7,5,2,4,7,1564,s+,139,maneuver_collabo,15,14,1,7,3,1370,s+,42
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hydra_custom,10,10,0,5,3,1068,x,262,promodeler_rg,3,3,0,6,10,2268,x,527,wakaba,8,4,4,7,7,1894,x,71,nzap85,8,4,4,9,4,1412,x,576,wakaba,15,6,9,4,8,2086,x,443,nzap85,10,6,4,4,6,1697,x,297,jetsweeper_custom,12,5,7,5,7,1526,x,318,dynamo_tesla,15,10,5,8,5,1383,x,423
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,145,bravo,TRUE,furo_deco,1,0,1,4,4,1407,x,351,sputtery_clear,0,0,0,6,1,394,x,329,h3reelgun_d,2,2,0,3,3,896,x,40,hokusai,3,3,0,4,2,544,x,229,momiji,3,2,1,1,4,1057,x,221,nzap85,10,6,4,2,2,742,x,434,carbon_deco,6,5,1,2,1,532,x,302,dualsweeper_custom,4,3,1,0,3,920,x,304
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nautilus79,8,7,1,2,3,976,,237,nzap85,6,3,3,3,3,1040,,152,sharp,5,3,2,1,4,932,,266,spygadget,8,3,5,6,1,638,,517,bold_neo,1,1,0,1,4,1167,,129,nautilus47,6,4,2,5,2,789,,521,rapid,5,5,0,6,1,684,,554,l3reelgun_becchu,2,2,0,4,2,646,,94
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,306,alpha,FALSE,52gal_becchu,8,7,1,9,3,1179,x,837,nova,15,13,2,5,4,1124,x,328,barrelspinner_remix,5,3,2,5,6,1358,x,207,dualsweeper_custom,10,7,3,7,4,1581,x,244,prime_collabo,10,9,1,6,5,1502,x,209,carbon_deco,13,9,4,11,1,862,x,198,kelvin525_deco,5,5,0,10,1,1149,x,270,furo,4,2,2,3,7,1588,x,253
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,321,bravo,FALSE,prime_becchu,7,5,2,9,3,900,x,424,96gal,12,7,5,8,5,1134,x,168,nzap85,11,9,2,6,5,1161,s+,37,52gal_becchu,8,8,0,12,4,1001,x,269,sshooter_collabo,17,10,7,10,1,1013,x,202,l3reelgun_d,16,13,3,4,5,1490,x,609,longblaster,10,5,5,6,2,778,a,25,bold_7,7,6,1,9,2,1253,x,755
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,79,bravo,TRUE,dualsweeper,0,0,0,1,0,0,x,1093,nzap89,3,3,0,1,0,124,x,246,sharp_neo,0,0,0,0,0,9,x,263,bottlegeyser_foil,0,0,0,0,0,0,x,234,splatroller_collabo,0,0,0,1,0,58,x,363,nova_becchu,0,0,0,1,0,193,x,48,52gal_becchu,2,2,0,0,1,216,x,476,h3reelgun_d,0,0,0,1,0,180,x,639
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,264,alpha,TRUE,furo_deco,7,5,2,4,6,1731,x,351,wakaba,8,4,4,6,3,1287,x,358,jetsweeper,8,5,3,4,7,1505,x,928,nzap85,12,10,2,6,3,1120,x,434,sshooter_becchu,7,6,1,8,6,1670,x,257,kelvin525_deco,3,3,0,4,3,1036,x,546,sharp_neo,7,4,3,7,4,1291,x,94,hokusai,8,7,1,6,4,1181,x,229
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,307,bravo,FALSE,dualsweeper,5,3,2,8,4,1317,x,1093,sshooter_becchu,13,12,1,6,8,1701,x,323,nova_becchu,9,7,2,6,5,1381,x,48,bucketslosher_soda,11,7,4,11,3,1170,x,227,52gal_becchu,7,7,0,11,4,1170,x,476,splatroller_collabo,11,11,0,7,5,1180,x,363,nzap89,6,4,2,7,7,1784,x,246,dualsweeper_custom,14,9,5,4,5,1620,x,545
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,9,7,2,7,7,1717,s+,33,hydra_custom,6,4,2,5,5,1026,s+,106,sshooter_collabo,9,8,1,8,4,1374,s+,62,sshooter_becchu,6,6,0,6,5,1507,s+,232,campingshelter_camo,8,5,3,12,0,795,s+,107,momiji,11,6,5,8,6,1739,s+,772,sshooter_becchu,6,2,4,2,9,1989,s+,379,bamboo14mk1,15,13,2,3,6,1397,s+,380
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,nautilus79,8,5,3,7,4,1128,s+,233,52gal_deco,13,10,3,7,4,1178,x,79,carbon_deco,11,10,1,9,2,847,x,120,sshooter_becchu,7,5,2,7,6,1362,s+,134,52gal_becchu,18,15,3,6,4,1267,x,92,campingshelter_camo,12,11,1,7,2,1265,s+,249,sharp_neo,7,3,4,9,3,1310,a+,265,barrelspinner_remix,4,1,3,9,1,574,b+,111
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,310,bravo,FALSE,hydra_custom,11,8,3,6,4,1151,s+,100,sshooter_becchu,4,1,3,7,6,1481,s+,298,sshooter_becchu,12,7,5,6,8,1927,s+,297,sputtery_clear,10,9,1,8,6,1700,s+,199,sshooter_becchu,9,6,3,6,6,1608,s+,397,sshooter_becchu,5,5,0,4,8,1676,s+,210,sshooter_becchu,6,4,2,6,7,1644,s+,99,heroroller_replica,11,11,0,9,3,1108,s+,200
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,hydra_custom,11,7,4,3,4,1055,x,262,campingshelter_camo,8,6,2,7,4,1177,x,404,wakaba,8,2,6,6,7,1627,x,71,h3reelgun_d,10,9,1,5,5,1443,x,349,dualsweeper_custom,11,6,5,8,4,1267,x,281,liter4k,3,3,0,2,6,1499,x,689,52gal_becchu,6,4,2,8,4,1152,x,319,sharp_neo,11,8,3,6,5,1397,x,501
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus79,3,2,1,2,2,504,,237,h3reelgun_cherry,3,3,0,1,1,981,,63,nzap85,9,6,3,1,3,934,,152,liter4k,3,3,0,2,2,588,,351,bold_neo,1,1,0,4,2,870,,129,longblaster,2,2,0,5,1,533,,266,rapid,4,2,2,4,0,532,,554,momiji,1,1,0,1,1,0,,198
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,302,bravo,FALSE,52gal_becchu,15,14,1,9,3,1401,x,837,dynamo_becchu,2,1,1,3,9,1765,x,381,prime_collabo,8,6,2,5,4,1253,x,209,liter4k,1,1,0,7,4,1215,x,306,barrelspinner_remix,8,4,4,4,6,1415,x,207,l3reelgun_d,7,6,1,8,2,1123,x,109,explosher_custom,10,7,3,5,5,1624,x,310,nzap89,14,7,7,5,11,1894,x,899
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,9,8,1,9,2,902,x,424,nzap85,15,12,3,7,4,1305,s+,37,wakaba,9,5,4,8,3,1091,s+,242,liter4k,8,6,2,6,3,1220,s+,307,squiclean_b,18,16,2,8,2,1266,x,227,splatscope,12,10,2,4,2,1123,a+,131,dualsweeper_custom,4,2,2,10,1,826,b-,59,sshooter_becchu,3,1,2,9,3,1099,a-,37
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo_deco,10,8,2,7,6,1757,x,351,sshooter_becchu,11,9,2,8,6,1628,x,257,promodeler_pg,12,6,6,8,4,1263,x,384,squiclean_a,9,4,5,6,5,1202,x,101,wakaba,11,5,6,4,8,1798,x,334,furo_deco,7,5,2,8,5,1863,x,495,kelvin525_deco,14,13,1,6,4,1155,x,546,barrelspinner_remix,7,6,1,9,3,1089,x,120
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nautilus79,8,6,2,2,2,957,,237,h3reelgun_cherry,4,4,0,0,0,938,,63,dualsweeper_custom,6,5,1,1,2,908,,53,rapid,2,2,0,3,2,709,,554,bold_neo,2,2,0,2,4,1080,,129,dynamo_becchu,1,1,0,4,2,865,,266,hissen,4,2,2,6,2,777,,199,liter4k,1,1,0,5,1,571,,351
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,280,bravo,TRUE,dualsweeper,6,1,5,7,5,1279,x,1093,bucketslosher_soda,12,9,3,8,4,1002,x,227,kugelschreiber_hue,8,6,2,6,3,1307,x,296,splatscope_becchu,14,11,3,5,5,965,x,653,screwslosher_becchu,7,6,1,10,2,1011,x,232,kugelschreiber_hue,14,8,6,8,3,1059,x,286,wakaba,10,4,6,2,8,1698,x,727,hydra_custom,9,6,3,8,3,835,x,537
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,131,alpha,TRUE,52gal_becchu,8,5,3,2,2,631,s+,33,hydra_custom,3,2,1,1,1,398,s+,106,squiclean_b,3,3,0,4,1,267,s+,114,sshooter_becchu,3,3,0,2,2,546,s+,232,campingshelter_camo,3,3,0,4,2,539,s+,107,52gal_becchu,4,3,1,4,2,520,s+,57,herocharger_replica,4,3,1,4,1,247,s+,201,wakaba,0,0,0,4,3,653,s+,124
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nautilus79,6,5,1,2,5,1222,s+,233,nzap85,16,10,6,6,4,1222,x,117,nzap85,10,6,4,8,3,915,s+,164,sshooter_becchu,6,6,0,6,5,1363,s+,134,variableroller_foil,9,5,4,6,6,1592,x,298,sharp,9,7,2,9,2,1116,x,97,herocharger_replica,8,6,2,5,4,835,x,143,longblaster_necro,5,4,1,7,4,925,s+,352
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,147,alpha,TRUE,hydra_custom,10,8,2,3,1,453,s+,100,kelvin525_becchu,7,5,2,1,2,610,s+,42,sshooter_becchu,8,4,4,2,3,850,s+,230,wakaba,9,3,6,2,4,974,s+,182,hissen,1,0,1,4,2,630,s+,104,bold,5,5,0,5,3,805,s+,448,52gal_becchu,0,0,0,7,2,627,s+,254,h3reelgun_d,3,3,0,4,2,682,s+,142
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,319,bravo,FALSE,hydra_custom,16,13,3,6,4,1038,x,262,52gal_becchu,6,5,1,10,6,1243,x,153,furo,4,0,4,3,6,1358,x,253,herobrush_replica,10,8,2,7,6,1204,x,251,52gal_becchu,9,8,1,10,4,1068,x,65,jetsweeper,11,5,6,5,10,1765,x,332,splatspinner_becchu,8,4,4,8,7,1383,x,294,hokusai_hue,12,9,3,5,6,955,x,170
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,3,3,0,6,2,585,,171,sshooter,3,3,0,4,2,958,,58,hydra_custom,9,6,3,2,2,574,,183,heroshooter_replica,0,0,0,6,0,383,,51,momiji,1,0,1,2,3,1007,,50,longblaster_necro,9,9,0,3,2,663,,297,prime_becchu,8,7,1,2,1,608,,297,maneuver,1,1,0,7,0,462,,187
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,12,9,3,12,2,1133,x,837,nzap85,17,16,1,10,3,1351,x,455,hokusai_becchu,6,4,2,8,4,1614,x,335,prime_collabo,11,5,6,8,4,1286,x,209,sharp_neo,15,9,6,9,3,1392,x,220,nzap85,13,6,7,8,5,1421,x,110,herobrush_replica,14,12,2,8,4,1005,x,271,furo,12,11,1,9,5,1745,x,168
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,parashelter,2,2,0,2,3,951,,183,sharp_neo,4,3,1,5,3,963,,372,jetsweeper,2,1,1,2,4,890,,215,h3reelgun_d,2,1,1,5,1,829,,85,nzap89,4,2,2,0,5,1155,,82,hissen,6,5,1,3,3,986,,46,maneuver,5,3,2,0,3,715,,208,kelvin525_deco,7,4,3,5,1,573,,162
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,98,bravo,TRUE,52gal_becchu,1,1,0,4,1,457,s+,33,hydra_custom,0,0,0,3,1,345,s+,223,nzap85,0,0,0,3,2,619,s+,196,sputtery_clear,1,1,0,4,1,492,s+,178,52gal_becchu,5,4,1,0,2,613,s+,107,l3reelgun,6,5,1,0,2,701,s+,109,ochiba,4,3,1,0,3,786,s+,62,splatcharger_becchu,2,2,0,2,0,186,s+,114
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus79,5,5,0,3,3,940,,237,ochiba,2,1,1,0,4,1169,,554,jetsweeper,3,2,1,2,3,917,,116,liter4k,5,2,3,3,2,671,,351,jetsweeper,1,1,0,2,5,1163,,80,bold_neo,1,1,0,2,4,1120,,129,dynamo_becchu,3,2,1,3,3,846,,266,kelvin525_becchu,4,4,0,3,2,676,,63
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,78,alpha,TRUE,hydra_custom,6,5,1,0,1,267,s+,100,dynamo_becchu,4,3,1,1,2,474,s+,113,nzap89,2,2,0,1,2,524,s+,340,nzap85,3,1,2,0,2,458,s+,242,nzap89,0,0,0,1,2,384,s+,263,dualsweeper_custom,2,2,0,3,1,440,s+,201,squiclean_a,0,0,0,3,1,302,s+,81,herobrush_replica,1,0,1,4,1,320,s+,37
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,310,bravo,FALSE,furo_deco,8,6,2,7,7,2052,x,351,sshooter_becchu,10,8,2,8,6,1398,x,297,dualsweeper_custom,7,5,2,7,5,1417,x,319,nova,10,9,1,9,4,1066,x,162,sputtery_clear,12,7,5,9,4,1197,x,217,sshooter,19,15,4,5,7,1715,x,660,nova_becchu,7,4,3,6,6,1597,x,74,dynamo_becchu,6,4,2,8,4,1473,x,495
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,bravo,TRUE,dualsweeper,3,1,2,6,3,918,x,1093,screwslosher_becchu,6,6,0,5,3,863,x,410,hydra_custom,6,3,3,4,3,799,x,537,bold_7,5,4,1,6,6,985,x,560,kugelschreiber_hue,4,1,3,1,4,1132,x,296,52gal_becchu,9,9,0,4,3,934,x,295,hokusai_hue,9,8,1,3,4,989,x,346,dualsweeper_custom,6,3,3,6,2,837,x,259
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,351,alpha,FALSE,prime_becchu,10,10,0,7,3,1125,x,424,52gal_becchu,15,14,1,8,4,1382,x,343,bucketslosher_soda,11,10,1,9,3,1053,x,237,nzap85,8,4,4,6,4,1198,s+,37,kugelschreiber,13,8,5,8,4,1118,x,589,splatroller,11,9,2,12,2,886,x,319,splatscope,10,6,4,11,1,1214,x,484,squiclean_b,8,7,1,8,4,1434,x,370
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,194,bravo,TRUE,52gal_becchu,7,5,2,3,4,1059,s+,33,liter4k_scope,4,3,1,3,3,883,s+,76,sshooter_becchu,6,4,2,6,2,825,s+,93,dualsweeper_custom,5,2,3,6,2,658,s+,297,sshooter_becchu,7,5,2,4,3,1071,s+,113,dualsweeper_custom,5,5,0,4,2,804,s+,210,splatcharger_becchu,3,3,0,4,2,501,s+,114,nzap89,8,5,3,2,5,1140,s+,405
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,squiclean_g,4,4,0,3,1,574,,171,ochiba,0,0,0,3,5,1198,,39,52gal_deco,4,4,0,5,0,733,,188,pablo,3,3,0,5,0,376,,48,splatspinner,2,1,1,1,3,966,,51,52gal_becchu,8,8,0,4,3,836,,164,bold_7,0,0,0,4,1,775,,40,hydra_custom,8,7,1,2,2,684,,82
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,324,bravo,FALSE,hydra_custom,10,7,3,10,2,1024,s+,100,dualsweeper_custom,10,7,3,6,5,1791,s+,371,jetsweeper,4,4,0,5,8,1721,s+,245,dynamo_becchu,8,7,1,9,6,1706,s+,113,liter4k,6,5,1,4,6,1600,s+,126,dualsweeper_custom,8,5,3,6,6,1745,s+,112,barrelspinner_remix,11,11,0,6,5,1414,s+,152,dualsweeper,14,8,6,9,5,1450,s+,271
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,331,alpha,FALSE,nautilus79,9,6,3,6,3,1035,s+,234,parashelter_sorella,17,11,6,7,2,1126,x,529,sshooter_becchu,11,11,0,8,4,1260,s+,134,sshooter_collabo,11,8,3,13,2,1018,x,296,carbon_deco,17,15,2,9,4,1057,x,79,sshooter_collabo,12,10,2,10,2,1293,a+,99,dynamo_becchu,6,6,0,6,2,1258,x,185,carbon_deco,3,2,1,11,2,839,x,120
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,269,bravo,TRUE,hydra_custom,9,6,3,4,4,904,x,262,squiclean_g,8,8,0,7,4,1162,x,258,wakaba,8,4,4,8,5,1424,x,214,furo,4,2,2,2,6,1688,x,253,kelvin525_becchu,12,6,6,6,5,1097,x,334,52gal_becchu,4,4,0,6,5,1345,x,414,splatspinner_becchu,4,4,0,5,5,1337,x,294,liter4k,8,7,1,4,5,1352,x,215
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,nautilus79,3,2,1,4,2,746,,237,jetsweeper,3,3,0,1,4,969,,120,liter4k,5,5,0,2,2,757,,99,longblaster_necro,3,2,1,7,0,525,,554,bold_neo,1,1,0,3,4,1310,,129,pablo_permanent,6,5,1,5,2,762,,266,liter4k,6,3,3,2,2,755,,351,hotblaster,7,5,2,3,1,371,,8
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,106,alpha,TRUE,52gal_becchu,2,2,0,1,1,501,x,837,hissen,2,2,0,4,0,404,x,88,liter4k,2,2,0,1,1,391,x,302,prime_collabo,3,2,1,2,2,530,x,411,nautilus47,3,2,1,2,2,409,x,373,variableroller_foil,1,1,0,1,3,629,x,132,dualsweeper,3,2,1,3,1,390,x,98,bold_neo,4,3,1,3,3,672,x,236
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,parashelter,3,3,0,3,3,1125,,183,squiclean_b,2,2,0,5,1,593,,243,carbon_deco,1,0,1,4,0,560,,67,bold,2,2,0,7,0,527,,64,nzap83,1,1,0,2,4,1278,,707,sshooter_becchu,6,5,1,2,5,1076,,127,dualsweeper_custom,7,7,0,2,2,833,,248,liter4k,6,6,0,1,2,497,,117
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,302,bravo,FALSE,dualsweeper,9,4,5,6,7,1533,x,1093,52gal_becchu,8,8,0,9,3,1072,x,104,jetsweeper,8,7,1,5,10,1665,x,417,variableroller_foil,6,5,1,6,8,1448,x,169,jetsweeper,7,3,4,4,12,2061,x,928,52gal_becchu,4,3,1,9,5,919,x,478,splatspinner_collabo,11,10,1,6,6,1554,x,349,bold,9,6,3,7,4,1269,x,247
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,11,9,2,10,4,1144,s+,33,variableroller_foil,11,10,1,6,11,2151,s+,107,momiji,3,0,3,6,7,2101,s+,255,splatcharger_becchu,9,7,2,6,3,888,s+,114,sputtery_clear,9,6,3,7,6,1599,s+,96,prime_becchu,9,8,1,6,3,1524,s+,142,nzap85,10,6,4,7,5,1862,s+,25,barrelspinner_remix,10,7,3,6,4,1153,s+,175
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,squiclean_g,4,4,0,2,2,728,,171,52gal_becchu,15,14,1,2,3,965,,164,promodeler_mg,2,1,1,3,3,914,,136,52gal_deco,2,1,1,2,2,704,,188,ochiba,1,1,0,4,4,1114,,39,bold_7,1,1,0,8,1,714,,40,hydra_custom,6,5,1,6,1,547,,82,pablo,3,2,1,5,0,395,,48
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,258,bravo,TRUE,furo_deco,5,4,1,6,6,1694,x,351,wakaba,9,5,4,7,5,1410,x,334,liter4k,6,6,0,3,5,1234,x,180,52gal_becchu,5,4,1,8,3,979,x,496,dynamo_tesla,9,8,1,3,5,1316,x,137,sshooter_becchu,7,5,2,4,6,1649,x,453,96gal_deco,9,8,1,7,2,1006,x,46,momiji,6,3,3,6,4,1335,x,594
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,6,5,1,6,3,1249,x,838,hokusai_hue,6,4,2,5,5,1358,x,170,sshooter_becchu,8,7,1,4,8,1726,x,156,jetsweeper,7,5,2,6,9,1897,x,201,nova_becchu,9,5,4,4,6,1787,x,229,jetsweeper,5,4,1,4,9,1710,x,143,prime_collabo,8,8,0,7,3,1223,x,411,bold_neo,5,4,1,6,9,1766,x,236
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,6,5,1,7,3,1100,x,424,splatroller,11,10,1,5,4,1049,x,930,splatroller_collabo,10,10,0,11,3,706,s,317,nzap85,6,2,4,5,5,1228,s+,37,octoshooter_replica,15,15,0,7,4,1168,x,230,herospinner_replica,8,5,3,7,2,799,x,186,52gal_becchu,6,6,0,7,3,1097,s+,50,rapid_elite,6,2,4,6,3,1080,x,275
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,171,alpha,TRUE,hydra_custom,6,4,2,2,2,594,x,262,jetsweeper,6,4,2,3,2,736,x,272,nova,7,5,2,1,2,719,x,471,campingshelter,7,6,1,4,1,518,x,198,hydra_custom,6,4,2,4,3,473,x,485,nzap85,6,0,6,5,3,700,x,576,jetsweeper,3,2,1,6,6,1030,x,222,liter4k,6,4,2,4,3,621,x,715
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,10,9,1,5,2,925,s+,100,liter4k,6,5,1,4,5,1463,s+,126,variableroller_foil,7,7,0,4,6,1475,s+,199,wakaba,6,1,5,6,7,1804,s+,137,splatroller,5,3,2,9,3,1212,s+,356,hydra_custom,7,4,3,6,4,1266,s+,140,variableroller_foil,9,8,1,4,10,1813,s+,330,rapid_elite_deco,9,4,5,3,6,1296,s+,437
2022-05-30T16:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,300,alpha,FALSE,nautilus79,8,7,1,5,4,1277,s+,234,longblaster,16,15,1,12,1,823,s+,148,sshooter_becchu,14,9,5,8,4,1127,s+,134,hydra,10,7,3,5,3,1000,x,197,maneuver_collabo,19,18,1,8,4,1071,x,216,jetsweeper_custom,7,3,4,8,2,948,b+,33,52gal_becchu,7,6,1,12,1,956,x,92,clashblaster_neo,7,3,4,10,1,856,b+,111
2022-05-30T16:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nautilus79,8,6,2,1,2,722,,237,liter4k,0,0,0,2,3,869,,351,bottlegeyser,6,6,0,2,3,721,,584,nautilus79,5,4,1,3,3,616,,266,hissen_hue,1,1,0,4,2,812,,81,bucketslosher_soda,2,2,0,4,1,714,,554,jetsweeper_custom,3,3,0,6,1,631,,129,furo,2,1,1,3,1,435,,112
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,178,alpha,TRUE,dualsweeper,7,6,1,1,5,1021,x,1093,liter4k,4,3,1,2,3,867,x,387,wakaba,7,3,4,2,5,1303,x,37,52gal_becchu,3,3,0,3,4,959,x,288,wakaba,3,0,3,2,6,1344,x,363,dualsweeper_custom,4,4,0,5,2,753,x,546,sshooter_collabo,4,3,1,5,3,661,x,445,splatspinner,3,1,2,3,5,1180,x,329
2022-05-30T16:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,111,alpha,TRUE,52gal_becchu,6,6,0,2,2,456,s+,33,barrelspinner_remix,5,3,2,2,1,392,s+,338,wakaba,2,0,2,2,2,582,s+,217,dynamo_becchu,4,3,1,0,3,765,s+,206,bold,2,2,0,4,1,593,s+,255,liter4k,3,3,0,2,2,520,s+,312,splatspinner_becchu,2,1,1,3,2,420,s+,137,bucketslosher_soda,0,0,0,4,2,520,s+,165
