# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,,sputtery_hue,1,1,0,3,4,1054,,43,wakaba,8,3,5,2,3,1035,,53,momiji,3,2,1,1,3,912,,50,splatroller,12,12,0,2,3,803,,114,52gal,3,1,2,2,2,1087,,77,sharp,2,2,0,4,4,939,,36,nzap85,4,2,2,6,2,785,,67,sshooter,4,3,1,6,0,727,,22
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap89,4,2,2,1,4,1028,,44,longblaster_custom,7,7,0,1,2,818,,59,nzap89,5,5,0,2,3,778,,70,splatscope_collabo,4,4,0,3,1,616,,63,herospinner_replica,2,2,0,6,0,759,,92,nzap89,4,3,1,6,1,753,,25,carbon,1,1,0,4,2,688,,57,barrelspinner,1,1,0,3,2,0,,36
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,pablo,8,5,3,1,4,1166,,102,bold,6,5,1,3,4,993,,57,bucketslosher_deco,8,7,1,2,3,901,,120,splatroller,4,4,0,2,1,763,,63,momiji,2,2,0,5,3,1102,,37,splatcharger_collabo,4,4,0,3,3,950,,71,nzap85,3,1,2,8,2,712,,95,sputtery,2,1,1,5,2,700,,86
2018-04-21T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,52gal_deco,3,3,0,4,1,668,,61,bold,6,6,0,3,3,951,,41,dualsweeper,5,4,1,6,1,745,,50,prime,0,0,0,5,1,667,,98,bucketslosher_deco,5,4,1,3,2,849,,89,longblaster_custom,6,3,3,3,2,727,,57,heromaneuver_replica,6,6,0,3,2,687,,37,clashblaster_neo,9,5,4,4,1,576,,34
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,1,1,0,4,2,939,,98,splatspinner_collabo,3,3,0,3,3,1140,,142,hotblaster,5,5,0,9,1,410,,99,splatspinner_collabo,0,0,0,0,0,0,,77,h3reelgun_d,9,4,5,1,3,857,,102,sharp,4,2,2,3,3,837,,103,96gal_deco,6,5,1,1,2,814,,108,longblaster,7,5,2,4,0,446,,92
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,kombu,238,alpha,TRUE,barrelspinner_deco,4,3,1,2,6,1189,s+,89,splatroller,14,12,2,1,6,1249,s+,100,wakaba,12,4,8,3,5,1193,s+,94,dynamo_tesla,13,9,4,7,3,850,s+,69,promodeler_mg,3,3,0,8,6,1588,s+,90,splatspinner_collabo,3,2,1,7,4,1229,s+,68,splatscope,4,4,0,3,5,1135,s+,78,splatroller,4,4,0,10,2,671,s+,73
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,4,3,1,3,3,824,,64,nzap85,7,5,2,1,3,955,,84,nzap89,2,2,0,4,2,668,,88,sshooter,2,2,0,4,1,567,,107,sputtery_hue,6,5,1,5,2,838,,44,hydra,5,5,0,2,2,740,,42,dynamo,3,1,2,1,2,619,,55,soytuber_custom,2,1,1,4,1,589,,35
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,,splatcharger_collabo,2,2,0,1,4,1318,,79,h3reelgun,7,5,2,1,5,1079,,90,bold,2,2,0,4,2,971,,41,prime,5,4,1,2,3,805,,117,wakaba,3,2,1,3,4,1176,,92,barrelspinner_deco,2,1,1,3,2,936,,110,sputtery_hue,4,4,0,3,2,870,,115,prime,2,1,1,4,2,850,,79
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,,sshooter_collabo,1,1,0,2,0,640,,66,bold_neo,1,1,0,1,4,879,,50,bold,7,7,0,6,2,848,,82,splatroller,3,3,0,3,1,552,,86,splatspinner_collabo,2,0,2,2,2,854,,48,sshooter_collabo,5,5,0,2,2,687,,82,nzap89,5,5,0,3,2,671,,57,sshooter,2,2,0,5,1,547,,11
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,2,1,1,0,2,748,,47,dualsweeper,1,1,0,0,5,1143,,83,bold,3,3,0,4,3,876,,50,sshooter,2,1,1,5,1,503,,54,sshooter,5,4,1,1,2,939,,54,bold,1,1,0,2,2,889,,63,nzap85,1,1,0,1,3,793,,44,dynamo,3,3,0,2,2,632,,102
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,hotblaster_custom,7,6,1,1,3,576,,117,bucketslosher_deco,7,7,0,3,3,1091,,77,nzap85,4,1,3,2,4,948,,66,clashblaster_neo,4,3,1,4,1,583,,74,nzap89,5,4,1,2,3,909,,67,bold,3,1,2,7,2,853,,53,nzap89,4,3,1,3,2,777,,51,sshooter,4,2,2,5,1,703,,18
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,52gal,4,4,0,2,1,945,,46,splatroller,4,4,0,2,3,952,,35,bold,1,1,0,6,0,851,,23,hokusai,1,1,0,3,1,678,,38,wakaba,7,4,3,4,3,1160,,48,sshooter,4,4,0,3,2,918,,28,nzap89,4,3,1,1,3,732,,43,carbon,3,2,1,2,1,610,,36
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,bravo,FALSE,heroshooter_replica,4,3,1,3,2,827,,68,sharp,8,8,0,3,3,1153,,53,splatroller,4,4,0,4,2,695,,38,longblaster_custom,0,0,0,0,0,0,,40,momiji,3,2,1,4,3,1019,,36,bold,2,2,0,2,2,745,,31,nzap85,4,3,1,5,1,634,,57,bold,3,3,0,4,1,578,,47
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,FALSE,bucketslosher_deco,3,3,0,3,2,856,,54,bold,3,3,0,2,3,1009,,98,nzap89,5,5,0,3,1,776,,111,dualsweeper,4,3,1,4,2,766,,42,maneuver_collabo,6,6,0,3,3,1064,,104,sputtery_hue,3,3,0,4,2,886,,68,barrelspinner,2,2,0,4,2,658,,47,splatroller,2,1,1,3,0,590,,23
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,carbon,3,3,0,2,2,730,,37,bold,4,4,0,3,4,1137,,45,barrelspinner,6,6,0,2,3,897,,62,maneuver_collabo,1,0,1,5,1,585,,86,nzap85,7,5,2,3,3,1147,,90,splatcharger_collabo,2,2,0,0,3,885,,43,bucketslosher_deco,2,2,0,5,2,767,,114,sputtery_hue,3,3,0,5,2,666,,31
2018-04-21T14:00:00+00:00,2.3.3,gachi,squad_2,yagura,chozame,101,bravo,TRUE,longblaster_custom,1,0,1,3,1,388,s+,77,52gal_deco,1,1,0,3,1,418,s+,146,hotblaster,4,4,0,5,1,363,s+,155,heroshelter_replica,3,2,1,3,1,313,s+,75,nzap85,8,5,3,2,2,555,s+,97,prime_collabo,3,3,0,2,1,383,s+,43,prime,5,4,1,1,1,371,s+,47,sshooter,3,2,1,2,0,330,s+,58
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,,sputtery,6,6,0,3,2,820,,61,pablo,2,2,0,2,2,1002,,48,sshooter,6,5,1,2,2,720,,97,parashelter,1,0,1,1,1,581,,80,herocharger_replica,3,3,0,1,3,744,,36,liter4k,0,0,0,2,2,712,,48,sshooter,2,2,0,5,1,673,,40,wakaba,2,2,0,6,1,621,,72
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,bucketslosher_deco,4,4,0,3,3,895,,90,nzap85,4,3,1,4,3,1040,,86,maneuver_collabo,4,3,1,0,2,1038,,82,clashblaster_neo,4,3,1,2,2,609,,76,parashelter,3,3,0,3,3,1044,,80,l3reelgun_d,3,1,2,2,2,856,,94,sputtery_hue,3,3,0,5,2,788,,47,promodeler_mg,2,2,0,3,1,696,,15
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,manta,172,alpha,TRUE,splatspinner_collabo,8,8,0,2,2,810,s+,104,sshooter_collabo,11,7,4,3,2,780,s+,109,liter4k_scope,3,2,1,3,2,516,s+,84,longblaster_custom,4,4,0,4,1,494,s+,67,splatscope,3,3,0,4,2,710,s+,73,maneuver_collabo,5,5,0,7,2,683,s+,126,jetsweeper_custom,3,2,1,4,2,628,s+,84,dualsweeper,2,2,0,6,2,506,s+,66
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,dualsweeper,14,2,12,1,2,521,,122,sputtery,8,8,0,4,1,860,,58,sputtery_hue,8,5,3,1,2,823,,86,barrelspinner,8,7,1,2,3,708,,92,bucketslosher_deco,3,3,0,6,1,818,,82,prime_collabo,3,2,1,4,1,762,,54,screwslosher,0,0,0,5,1,641,,78,herobrush_replica,3,3,0,8,0,499,,56
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,kombu,133,alpha,TRUE,nzap85,8,5,3,2,3,743,s+,108,jetsweeper,2,0,2,2,3,725,s+,23,splatcharger,7,7,0,1,1,626,s+,53,spygadget,3,1,2,2,2,621,s+,51,promodeler_rg,3,3,0,4,4,809,s+,66,prime,2,2,0,2,3,757,s+,61,hissen_hue,2,2,0,5,2,667,s+,43,barrelspinner,0,0,0,3,1,567,s+,93
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,hissen_hue,4,4,0,2,2,912,,89,jetsweeper,8,8,0,2,3,904,,67,prime,8,6,2,2,2,745,,106,splatroller,2,2,0,1,0,574,,71,nzap85,1,1,0,7,0,836,,55,nzap89,1,1,0,3,3,809,,40,splatroller,4,4,0,4,1,648,,32,carbon,2,1,1,6,0,259,,24
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,bravo,FALSE,dualsweeper,8,3,5,1,4,899,,105,dualsweeper,2,1,1,4,2,796,,48,wakaba,6,4,2,4,3,746,,28,bold_neo,6,5,1,5,2,711,,48,sputtery_hue,3,3,0,3,3,969,,42,sputtery_hue,2,2,0,2,3,921,,52,sputtery_hue,3,3,0,3,2,823,,44,sputtery_hue,7,6,1,5,2,751,,44
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,nzap85,4,3,1,7,0,609,,30,momiji,2,1,1,2,3,1196,,58,splatscope_collabo,1,1,0,4,2,1003,,57,nzap85,8,7,1,3,2,898,,77,splatscope_collabo,3,3,0,3,4,1220,,60,prime_collabo,9,8,1,2,3,937,,57,bamboo14mk1,4,2,2,3,3,784,,111,clashblaster_neo,3,3,0,4,2,706,,57
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,splatspinner_collabo,3,1,2,3,3,1062,,113,nzap85,9,5,4,2,3,985,,100,longblaster_custom,7,6,1,3,2,695,,97,pablo,5,5,0,1,2,690,,110,parashelter,2,2,0,5,2,929,,77,bucketslosher_deco,2,2,0,5,2,828,,89,nzap85,2,1,1,2,2,781,,74,heroshooter_replica,4,4,0,5,2,717,,86
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,,maneuver,6,4,2,3,2,842,,39,bold,3,3,0,3,4,1206,,43,bold_neo,2,2,0,2,3,762,,30,splatroller,2,2,0,4,2,735,,84,bold,5,4,1,4,1,1023,,35,h3reelgun_d,5,4,1,3,3,983,,82,sputtery_hue,3,1,2,3,3,938,,98,sshooter,4,3,1,1,0,895,,47
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,liter4k,4,2,2,3,2,748,,88,promodeler_mg,0,0,0,5,4,1042,,80,variableroller,7,7,0,2,2,917,,42,sshooter,2,2,0,5,1,720,,38,promodeler_rg,1,1,0,3,2,1217,,91,sshooter,6,5,1,3,2,889,,88,barrelspinner,4,4,0,4,0,723,,74,hotblaster_custom,6,5,1,3,2,664,,87
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,1,1,0,4,2,941,,52,bucketslosher_deco,3,2,1,6,2,939,,117,bold,3,3,0,4,3,933,,85,jetsweeper_custom,4,2,2,3,2,873,,53,momiji,3,2,1,4,4,1392,,78,barrelspinner,8,7,1,1,2,927,,68,h3reelgun_d,5,2,3,3,3,907,,103,sshooter,6,6,0,2,3,808,,95
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,soytuber_custom,6,5,1,2,3,750,,76,momiji,3,3,0,6,3,1234,,104,nzap85,4,2,2,1,2,805,,74,herocharger_replica,1,1,0,1,2,788,,81,nzap89,5,4,1,4,4,1134,,62,nzap89,3,3,0,4,4,939,,62,splatcharger_collabo,4,2,2,2,2,754,,81,hydra,2,1,1,1,0,525,,56
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,kombu,322,bravo,FALSE,hydra,7,5,2,7,1,1056,s+,149,nzap85,13,11,2,8,6,1739,s+,116,sputtery,6,5,1,10,4,1512,s+,104,splatroller,10,9,1,11,5,1317,s+,54,sputtery_hue,16,12,4,8,6,1642,s+,108,sshooter_collabo,18,12,6,4,6,1503,s+,120,sharp,9,4,5,10,4,1410,s+,60,longblaster_custom,11,8,3,8,4,1055,s+,101
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,,heroroller_replica,8,7,1,1,2,-386,,39,dualsweeper,8,4,4,1,3,109,,80,bold,5,4,1,1,3,5,,70,hotblaster,5,3,2,4,0,-619,,46,dualsweeper,4,4,0,3,3,823,,3,sputtery_hue,0,0,0,5,1,657,,69,parashelter,1,1,0,5,1,649,,35,hotblaster,2,2,0,6,0,561,,52
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,,wakaba,1,0,1,3,2,688,,25,sshooter,7,6,1,1,2,945,,86,clashblaster_neo,6,5,1,2,2,759,,68,maneuver_collabo,6,6,0,6,0,605,,11,maneuver_collabo,5,4,1,3,3,1036,,11,sharp,3,3,0,3,1,877,,38,dynamo,2,2,0,4,0,582,,24,heroblaster_replica,3,3,0,7,0,543,,57
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,nzap85,6,4,2,3,3,831,,96,nzap85,3,3,0,3,2,832,,82,herospinner_replica,5,3,2,1,2,767,,52,hotblaster,7,6,1,2,1,503,,66,hissen_hue,2,1,1,4,2,815,,108,maneuver_collabo,4,2,2,4,1,737,,84,rapid,3,3,0,7,0,511,,72,hydra,4,3,1,1,1,445,,45
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,bravo,,splatroller,5,5,0,5,1,647,,73,bold,4,3,1,4,2,1023,,58,nzap85,3,3,0,2,3,999,,76,hokusai,1,0,1,4,1,413,,105,screwslosher_neo,8,5,3,2,2,829,,35,maneuver_collabo,7,5,2,3,0,822,,65,rapid,5,3,2,3,3,761,,86,nzap85,2,2,0,3,2,732,,27
2018-04-21T14:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,longblaster_custom,5,5,0,4,3,700,,80,quadhopper_black,3,2,1,6,1,878,,22,heromaneuver_replica,3,2,1,5,2,641,,79,dynamo_tesla,6,5,1,8,0,324,,66,prime_collabo,14,12,2,1,3,910,,80,nzap89,1,0,1,5,2,686,,43,maneuver_collabo,12,9,3,4,2,677,,48,promodeler_mg,2,2,0,4,0,485,,30
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,hotblaster,7,6,1,2,1,503,,66,nzap85,3,3,0,3,2,832,,82,nzap85,6,4,2,3,3,831,,96,herospinner_replica,5,3,2,1,2,767,,52,hissen_hue,2,1,1,4,2,815,,108,maneuver_collabo,4,2,2,4,1,737,,84,rapid,3,3,0,7,0,511,,72,hydra,4,3,1,1,1,445,,45
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,kombu,157,alpha,TRUE,nzap85,5,3,2,1,3,683,s+,87,barrelspinner_deco,12,10,2,1,3,817,s+,101,jetsweeper,4,4,0,3,3,718,s+,101,dualsweeper,9,3,6,2,2,584,s+,71,jetsweeper,2,2,0,5,4,813,s+,24,longblaster_custom,3,3,0,5,3,681,s+,92,hydra,0,0,0,4,1,577,s+,52,nova_neo,2,2,0,7,2,519,s+,75
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,bucketslosher_deco,2,1,1,2,1,892,,48,bucketslosher_deco,6,6,0,2,4,1172,,89,bucketslosher_deco,4,4,0,2,2,844,,94,heroblaster_replica,6,6,0,3,2,705,,120,dualsweeper,7,4,3,4,3,1055,,83,splatcharger,5,2,3,2,3,776,,99,rapid,3,3,0,4,2,764,,113,bold,0,0,0,7,1,595,,39
2018-04-21T14:00:00+00:00,2.3.3,gachi,squad_2,yagura,shottsuru,112,bravo,TRUE,longblaster_custom,4,4,0,5,1,427,s+,77,jetsweeper,0,0,0,6,0,355,a+,46,heroshelter_replica,2,2,0,5,0,339,s+,75,heroshooter_replica,1,0,1,5,1,317,a-,45,rapid,12,9,3,2,2,472,s+,68,bucketslosher_deco,7,4,3,2,2,442,s+,78,splatscope,7,4,3,1,3,430,s+,77,prime,7,4,3,1,2,333,s+,69
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,nzap89,5,5,0,5,1,810,,85,bold,2,2,0,7,2,903,,18,sharp,3,2,1,6,1,750,,74,hokusai,3,3,0,3,1,713,,128,nzap85,4,4,0,2,3,953,,100,sshooter,9,6,3,3,3,920,,50,sshooter,9,9,0,5,2,728,,76,barrelspinner_deco,4,2,2,2,2,628,,85
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,bravo,,momiji,3,3,0,5,3,923,,112,bold,1,1,0,5,3,1120,,46,nzap85,1,1,0,5,2,907,,59,maneuver_collabo,2,2,0,3,2,801,,88,momiji,6,4,2,2,4,1161,,89,dualsweeper,6,4,2,2,4,974,,75,wakaba,7,4,3,1,4,883,,76,nzap85,8,6,2,2,3,868,,46
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,bravo,,maneuver_collabo,2,2,0,3,2,801,,88,bold,1,1,0,5,3,1120,,46,momiji,3,3,0,5,3,923,,112,nzap85,1,1,0,5,2,907,,59,momiji,6,4,2,2,4,1161,,89,dualsweeper,6,4,2,2,4,974,,75,wakaba,7,4,3,1,4,883,,76,nzap85,8,6,2,2,3,868,,46
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,alpha,FALSE,liter4k_scope,3,2,1,3,1,697,,52,bold,3,3,0,2,4,1481,,62,sharp,4,3,1,1,3,1351,,84,wakaba,2,2,0,3,4,965,,71,bold,1,1,0,4,3,1372,,32,prime,3,3,0,1,4,1140,,90,nzap85,4,3,1,1,3,1043,,93,nzap89,3,2,1,5,1,739,,96
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,,sputtery_hue,6,5,1,3,3,863,,43,bamboo14mk1,4,2,2,1,4,1064,,79,splatspinner_collabo,2,2,0,3,2,910,,46,splatscope,3,3,0,3,1,675,,39,nzap85,7,6,1,2,3,989,,60,dualsweeper,2,2,0,3,4,844,,120,dualsweeper,2,2,0,4,2,757,,47,dualsweeper,2,0,2,3,2,730,,34
2018-04-21T14:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,52gal_deco,5,5,0,2,2,732,,61,longblaster_custom,6,6,0,3,2,824,,57,heromaneuver_replica,8,5,3,2,2,721,,37,splatcharger_collabo,5,5,0,2,1,551,,35,promodeler_rg,2,2,0,5,3,858,,98,splatcharger_collabo,5,5,0,1,3,701,,89,dualsweeper,1,1,0,9,0,606,,50,carbon,1,1,0,6,1,475,,9
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,bucketslosher_deco,4,4,0,4,2,931,,44,splatscope_collabo,3,3,0,3,3,965,,63,quadhopper_black,3,0,3,5,1,860,,59,nzap89,2,2,0,4,2,651,,70,momiji,7,6,1,3,3,1034,,75,bucketslosher_deco,5,3,2,2,3,957,,89,nzap85,9,5,4,3,2,855,,92,wakaba,5,2,3,1,3,807,,35
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,alpha,,splatcharger_collabo,2,2,0,4,2,689,,79,bold,2,2,0,2,4,1213,,41,h3reelgun,6,4,2,3,3,890,,90,prime,2,2,0,4,2,736,,117,sshooter,1,1,0,1,3,1262,,12,96gal,5,3,2,1,4,932,,61,splatcharger,2,2,0,2,2,770,,52,dualsweeper,7,7,0,6,1,587,,91
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,,sshooter_collabo,6,6,0,2,1,825,,66,hissen_hue,3,3,0,1,4,1034,,57,prime_collabo,5,4,1,2,3,770,,36,maneuver,2,2,0,4,2,690,,95,dualsweeper,5,5,0,3,3,882,,56,spygadget,2,1,1,4,2,784,,43,spygadget,3,0,3,3,0,771,,44,nzap85,3,3,0,5,2,758,,49
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,bbass,180,alpha,FALSE,barrelspinner,6,5,1,2,4,1016,,73,l3reelgun,8,7,1,3,4,1001,,93,bucketslosher_deco,3,2,1,4,1,790,,72,longblaster_custom,2,2,0,3,2,682,,90,wakaba,4,3,1,3,3,1041,,103,maneuver_collabo,4,4,0,4,3,885,,105,bucketslosher_deco,2,1,1,4,2,770,,77,rapid,4,4,0,5,1,643,,94
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,mystery,180,bravo,FALSE,pablo,3,1,2,3,3,1106,,102,bold,5,5,0,4,3,905,,64,barrelspinner,3,3,0,3,2,793,,93,maneuver_collabo,6,4,2,6,2,767,,66,parashelter,6,5,1,1,4,1252,,106,sshooter,7,5,2,4,2,974,,50,sputtery_hue,2,2,0,4,3,971,,69,nzap85,5,4,1,4,2,825,,94
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sshooter_collabo,3,3,0,6,1,671,,91,splatspinner_collabo,5,4,1,7,1,766,,76,splatcharger_collabo,0,0,0,3,2,625,,51,heromaneuver_replica,0,0,0,7,1,617,,73,bucketslosher_deco,10,9,1,2,2,942,,103,momiji,4,1,3,0,3,900,,44,nzap85,9,7,2,2,2,833,,38,maneuver_collabo,6,6,0,4,2,706,,83
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,FALSE,heroshooter_replica,2,2,0,2,1,620,,68,promodeler_mg,2,1,1,4,2,1007,,28,sputtery,3,3,0,4,2,787,,50,nzap89,5,5,0,2,3,699,,14,nzap85,6,4,2,2,3,913,,17,hissen_hue,2,2,0,2,2,887,,45,sshooter,4,4,0,3,1,664,,37,bold,1,1,0,5,1,616,,34
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,mystery,180,bravo,FALSE,splatspinner_collabo,3,3,0,3,3,1087,,64,nzap89,4,4,0,4,2,945,,88,nzap85,3,3,0,6,1,814,,84,sshooter,3,2,1,6,1,717,,107,nzap89,6,5,1,3,4,1287,,22,jetsweeper,8,6,2,1,4,1031,,62,sputtery_hue,8,6,2,4,3,835,,101,hokusai_hue,3,2,1,4,2,582,,29
2018-04-21T14:00:00+00:00,2.3.3,gachi,standard,area,manta,300,alpha,FALSE,splatspinner_collabo,18,15,3,3,4,1457,s+,104,pablo,7,5,2,7,4,1232,s+,58,splatscope,11,9,2,3,5,1091,s+,63,splatroller,7,6,1,7,3,939,s+,25,splatspinner_collabo,5,4,1,8,4,1391,s+,97,splatscope,5,3,2,7,4,1057,s+,38,splatroller_collabo,7,7,0,11,3,1040,s+,40,heroroller_replica,8,6,2,11,4,852,s+,60
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,FALSE,prime_collabo,2,2,0,1,2,595,,47,sputtery,6,6,0,1,3,940,,50,promodeler_rg,3,1,2,2,3,885,,34,nzap85,6,4,2,2,2,695,,56,nzap85,3,2,1,5,2,906,,25,dualsweeper,1,1,0,2,2,749,,69,nzap89,1,0,1,2,2,714,,64,splatroller,2,2,0,4,1,436,,43
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,,sputtery,5,4,1,1,2,773,,61,sputtery,3,3,0,4,2,924,,30,wakaba,3,1,2,4,2,725,,58,wakaba,5,3,2,6,1,720,,78,splatroller,5,5,0,3,1,745,,55,sshooter,4,4,0,3,1,728,,72,nzap85,1,0,1,1,2,709,,48,heroroller_replica,6,6,0,4,1,554,,94
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,alpha,FALSE,carbon,1,1,0,2,2,705,,37,sharp,8,7,1,3,3,1006,,54,nzap85,4,2,2,2,3,834,,46,longblaster,2,2,0,3,1,555,,47,maneuver,3,2,1,2,4,957,,77,quadhopper_black,3,1,2,2,3,793,,33,nzap85,2,2,0,3,2,700,,55,heromaneuver_replica,5,5,0,5,1,513,,33
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,gangaze,180,alpha,FALSE,52gal,5,2,3,1,0,591,,46,carbon,5,5,0,2,2,716,,38,splatroller,3,2,1,1,2,689,,53,splatroller,5,5,0,1,1,547,,42,promodeler_mg,1,0,1,7,2,743,,28,heromaneuver_replica,3,3,0,3,2,728,,84,longblaster,2,2,0,4,1,490,,24,splatscope,0,0,0,0,0,0,,21
2018-04-21T14:00:00+00:00,2.3.3,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,dualsweeper,7,1,6,4,1,543,,122,sputtery_hue,9,7,2,5,2,829,,86,sputtery,7,7,0,4,1,806,,58,barrelspinner,8,4,4,2,3,785,,92,quadhopper_black,6,5,1,4,3,876,,67,nzap85,3,3,0,5,1,776,,75,barrelspinner,2,1,1,5,1,624,,96,hotblaster,6,6,0,5,1,562,,112
2018-04-21T14:00:00+00:00,2.3.3,fest,standard,nawabari,bbass,180,bravo,FALSE,hissen_hue,8,6,2,2,3,937,,89,dualsweeper,5,1,4,1,4,853,,35,sshooter,3,3,0,2,1,761,,37,sshooter,6,5,1,3,1,698,,30,momiji,2,1,1,5,3,913,,46,heroshooter_replica,1,1,0,0,3,806,,34,momiji,3,2,1,3,2,758,,35,sshooter,5,4,1,7,2,700,,28
