# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,sharp_neo,13,10,3,6,4,1376,s+,88,sputtery_hue,12,8,4,8,4,1227,s+,107,bottlegeyser_foil,4,4,0,8,1,776,s,62,sharp_neo,4,3,1,12,2,1037,a+,79,nzap85,13,6,7,6,3,1585,a-,37,52gal_deco,15,13,2,5,1,1255,s+,79,maneuver_collabo,4,3,1,9,2,696,a-,73,kelvin525_deco,13,10,3,5,4,1130,s+,95
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,310,bravo,FALSE,bucketslosher,7,6,1,10,3,1004,a+,115,96gal_deco,1,1,0,9,3,896,a-,58,sputtery_hue,12,9,3,8,5,1127,a,56,sshooter,10,9,1,8,2,1089,a+,105,nzap89,12,9,3,8,5,1038,a+,108,clashblaster_neo,19,13,6,3,6,1096,a+,44,prime,13,7,6,6,4,989,a+,97,sshooter_collabo,8,6,2,8,3,902,a+,97
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,splatroller_collabo,4,4,0,14,0,434,x,73,96gal_deco,10,8,2,9,2,1039,x,104,longblaster,13,11,2,6,3,1066,x,126,maneuver_collabo,8,4,4,11,2,810,x,94,jetsweeper_custom,10,7,3,7,1,877,x,96,splatscope_collabo,10,9,1,6,4,1175,x,108,splatroller,10,7,3,7,2,787,x,80,heroroller_replica,17,15,2,11,2,812,x,79
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,pablo,3,3,0,4,3,964,,37,squiclean_a,3,3,0,3,0,229,,76,wakaba,3,3,0,3,1,613,,5,parashelter,2,1,1,2,3,972,,54,promodeler_mg,5,5,0,3,4,1098,,75,squiclean_b,1,1,0,2,1,396,,34,nzap89,2,2,0,2,2,818,,62,liter4k_scope,3,3,0,3,2,605,,74
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,318,alpha,FALSE,herospinner_replica,21,16,5,5,1,1507,s,122,sputtery_hue,15,8,7,7,5,1202,s,96,quadhopper_black,19,12,7,2,7,1338,s,40,nzap89,12,7,5,10,3,555,s,60,clashblaster_neo,9,6,3,14,3,857,s,103,dualsweeper,7,4,3,7,10,1870,s,54,splatroller,8,7,1,9,3,752,s,44,52gal_deco,8,7,1,13,1,782,s,77
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,300,bravo,FALSE,sshooter_collabo,6,3,3,10,1,768,a-,81,sharp_neo,12,10,2,8,2,1153,s+,80,sshooter,8,6,2,9,2,877,s+,69,splatroller,5,3,2,9,1,809,s,121,parashelter,8,6,2,6,3,1076,s+,131,splatscope,20,16,4,2,4,1260,s+,120,96gal_deco,12,9,3,8,1,786,s+,76,sshooter,11,5,6,6,2,996,a,51
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper,12,7,5,4,6,1141,a+,62,nzap85,14,8,6,4,6,1494,a-,78,nzap85,10,5,5,9,2,822,a+,87,splatroller,11,11,0,9,4,920,a-,36,dynamo,12,10,2,7,0,1180,a-,48,jetsweeper_custom,11,6,5,4,6,1193,a,40,nzap85,10,4,6,12,3,810,a,43,nzap85,7,6,1,8,2,1032,a,100
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,316,bravo,FALSE,nzap85,13,7,6,8,4,919,s+,81,splatroller,17,11,6,6,4,953,s+,103,splatscope,9,7,2,11,3,751,s+,90,bucketslosher,8,7,1,9,4,940,s+,76,sputtery_hue,6,5,1,11,3,892,s+,128,jetsweeper_custom,10,6,4,4,5,1170,s+,84,splatroller,10,8,2,8,2,842,s+,89,sshooter_collabo,15,13,2,11,2,854,s+,77
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,305,bravo,FALSE,herocharger_replica,5,5,0,5,0,946,x,86,bottlegeyser,2,1,1,8,1,642,x,104,hissen_hue,8,7,1,9,5,1334,x,74,nzap85,13,11,2,11,4,1351,x,163,hydra,8,8,0,5,3,1111,x,61,sputtery_hue,14,7,7,5,5,1245,x,79,sshooter,15,14,1,7,3,1328,x,79,hotblaster,7,4,3,7,2,598,x,72
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,kelvin525_deco,11,11,0,10,0,902,s,76,rapid,6,5,1,11,0,803,s,92,nzap85,10,6,4,11,1,838,s,53,bold,5,3,2,9,0,976,s,77,sshooter_collabo,8,7,1,7,2,937,s,67,sputtery_hue,17,13,4,11,2,802,s,78,hydra,9,8,1,3,2,952,s,79,maneuver_collabo,13,10,3,6,3,764,s,135
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,,momiji,2,2,0,6,3,1066,,83,splatscope_collabo,4,3,1,4,3,993,,41,promodeler_mg,2,1,1,5,4,968,,37,sharp_neo,2,2,0,4,0,650,,32,sputtery,4,4,0,2,4,1328,,48,sputtery_hue,12,12,0,3,3,983,,83,longblaster,4,1,3,2,2,755,,55,nzap89,3,2,1,1,3,749,,88
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,96gal_deco,10,9,1,9,3,835,s+,118,heroroller_replica,11,9,2,11,1,539,s+,58,carbon,11,9,2,8,6,1189,s+,54,jetsweeper_custom,5,4,1,2,2,0,s+,111,splatroller,7,5,2,13,0,512,s+,68,prime,12,9,3,6,3,980,s+,43,splatcharger,6,4,2,7,2,536,s+,59,clashblaster,12,10,2,8,1,583,s+,67
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,prime_collabo,8,7,1,7,2,1032,s,71,sshooter,10,9,1,6,1,766,s,90,splatroller,10,8,2,8,3,1025,s,86,squiclean_b,5,5,0,9,1,676,s,120,rapid_deco,8,4,4,10,3,804,s,81,dynamo_tesla,12,9,3,8,4,1059,s,90,bottlegeyser,9,6,3,8,2,540,s,37,carbon,12,10,2,7,4,985,s,108
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nzap85,15,12,3,4,4,1217,s+,93,nzap85,16,10,6,4,4,1122,b-,16,hotblaster,9,8,1,8,2,930,x,119,bucketslosher_deco,3,2,1,5,1,1241,s+,79,nova,10,8,2,7,2,926,x,107,nzap85,8,8,0,10,4,1152,s+,113,bucketslosher_deco,5,4,1,8,4,1283,x,85,dualsweeper,2,0,2,8,3,851,s+,78
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,308,alpha,FALSE,bucketslosher,10,9,1,10,1,665,a+,81,nzap85,8,5,3,11,1,1024,a+,80,splatcharger,6,6,0,2,3,768,a,88,barrelspinner_deco,10,7,3,7,4,925,a+,37,hissen_hue,10,8,2,11,2,672,a,94,splatroller,14,13,1,8,1,862,a+,112,nzap85,4,3,1,6,4,853,a,59,splatcharger,6,5,1,4,5,893,a+,55
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,jetsweeper,13,11,2,5,5,1197,a+,90,dualsweeper,7,4,3,6,4,1074,a+,59,nzap85,8,3,5,8,4,1134,a+,83,52gal,11,8,3,6,3,714,a+,87,splatroller,11,11,0,7,4,1168,a+,68,96gal_deco,5,5,0,7,4,949,a,43,nzap85,4,2,2,7,5,1364,a,81,heroblaster_replica,7,7,0,5,3,852,a+,79
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nova,11,9,2,6,4,1010,x,112,sshooter_collabo,9,9,0,6,5,1039,x,110,hotblaster_custom,14,11,3,9,4,950,x,88,rapid_elite,10,7,3,5,5,1327,x,89,barrelspinner,6,5,1,5,4,1153,x,96,screwslosher,12,11,1,9,4,1086,x,129,heroblaster_replica,11,9,2,10,3,910,x,73,campingshelter,5,1,4,12,3,1193,x,147
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,gangaze,75,bravo,TRUE,heroblaster_replica,1,1,0,3,0,285,x,112,heroroller_replica,2,1,1,3,0,207,x,147,kelvin525_deco,2,1,1,3,0,218,x,123,soytuber_custom,2,2,0,3,0,227,x,115,sshooter_collabo,3,2,1,2,1,301,x,116,96gal_deco,5,4,1,2,1,329,x,103,splatcharger,6,3,3,0,1,240,s+,109,maneuver_collabo,4,3,1,1,1,397,x,96
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroroller_replica,14,10,4,10,1,685,s+,123,prime,10,8,2,5,5,1231,s+,72,52gal_deco,9,7,2,8,2,834,s+,78,dualsweeper,10,8,2,6,9,1675,s+,67,sharp_neo,10,10,0,9,4,1500,s+,90,hokusai,12,8,4,7,3,1151,s+,50,prime,9,7,2,9,3,774,s+,68,jetsweeper,7,4,3,8,2,907,s+,80
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,3,2,1,0,3,757,,42,wakaba,8,7,1,3,2,1067,,21,splatroller,2,2,0,3,3,800,,25,promodeler_mg,0,0,0,2,3,655,,19,quadhopper_black,4,3,1,2,1,832,,26,l3reelgun,4,2,2,4,2,741,,28,promodeler_mg,1,1,0,2,3,1016,,6,bottlegeyser_foil,2,2,0,3,0,535,,44
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,maneuver_collabo,10,9,1,7,5,1108,s+,95,barrelspinner,7,6,1,7,3,1229,s+,55,rapid_deco,9,7,2,9,3,1012,s+,82,jetsweeper,6,4,2,8,5,1452,s+,68,bucketslosher,5,4,1,7,5,1013,s+,48,campingshelter,4,2,2,8,6,1382,s+,93,rapid,16,14,2,7,2,1018,s+,86,barrelspinner,13,11,2,4,5,1369,s+,109
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,308,alpha,FALSE,clashblaster_neo,20,14,6,8,4,1037,x,125,hotblaster_custom,18,15,3,6,3,1041,x,93,bucketslosher_deco,14,8,6,4,6,1504,x,123,prime_collabo,7,3,4,6,6,1295,x,79,splatspinner,10,7,3,7,6,1582,x,130,quadhopper_black,7,4,3,15,2,965,x,151,nzap85,8,6,2,7,6,1428,x,75,clashblaster_neo,10,7,3,11,3,939,x,117
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,momiji,15,8,7,10,5,1341,s,95,nzap89,9,5,4,8,4,1050,s,164,screwslosher_neo,15,12,3,9,5,1134,s,133,rapid,13,9,4,10,2,911,s,110,nzap85,17,14,3,10,5,1343,s,63,barrelspinner,10,7,3,7,3,1008,s,51,wakaba,9,7,2,11,3,985,s,146,carbon,11,9,2,6,5,1102,s,114
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,alpha,FALSE,clashblaster_neo,13,10,3,8,4,1079,a+,54,sputtery,11,10,1,9,4,1121,a,39,hotblaster,13,11,2,6,4,920,a+,105,splatroller,15,8,7,9,4,1111,a-,42,hotblaster,10,9,1,11,1,763,a+,64,nzap85,8,5,3,9,3,922,a+,75,sputtery,7,5,2,13,2,769,a,37,momiji,14,13,1,6,7,1808,a,99
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,302,bravo,FALSE,hotblaster,12,4,8,13,0,386,b,49,dualsweeper,9,7,2,11,1,667,b-,16,hissen,19,16,3,8,3,756,b+,26,nzap85,12,6,6,8,4,909,b-,25,splatroller_collabo,9,8,1,10,1,478,b,31,hotblaster,13,10,3,6,1,944,b-,27,bucketslosher_deco,11,5,6,13,0,501,b,11,rapid_deco,11,7,4,12,1,702,b,32
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,64,bravo,TRUE,jetsweeper_custom,2,1,1,2,1,289,s+,132,barrelspinner_deco,1,1,0,3,1,393,s+,65,sputtery,0,0,0,3,0,139,s+,90,squiclean_b,0,0,0,3,0,231,s+,80,hydra,1,1,0,1,0,224,s+,72,splatcharger_collabo,4,3,1,0,2,421,s+,70,clashblaster,5,3,2,0,1,294,s+,104,hotblaster,5,4,1,1,0,244,s+,80
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,2,1,1,3,3,878,,46,splatroller,2,1,1,2,2,673,,43,variableroller,2,2,0,3,2,774,,67,splatscope,3,2,1,4,1,571,,55,liter4k,1,1,0,0,3,705,,45,splatcharger,5,5,0,0,1,716,,94,nzap85,4,3,1,3,2,705,,75,prime,3,3,0,3,3,818,,64
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,splatscope,8,8,0,8,3,1080,s+,75,heroblaster_replica,7,6,1,11,2,886,s+,97,bamboo14mk1,5,3,2,8,5,1130,s+,51,hotblaster_custom,12,9,3,8,5,958,s+,96,hotblaster_custom,14,13,1,9,2,815,s+,128,hokusai,12,12,0,6,4,1104,s+,73,nzap85,4,1,3,8,3,1164,s+,83,splatscope,13,9,4,3,7,1389,s+,68
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bottlegeyser_foil,5,5,0,2,2,769,,87,liter4k,4,2,2,1,3,864,,28,heromaneuver_replica,4,3,1,3,3,827,,88,splatscope,5,4,1,2,2,636,,34,sputtery_hue,4,3,1,4,4,1231,,97,prime,4,3,1,4,2,699,,115,dualsweeper,4,0,4,3,2,611,,85,sputtery,2,2,0,4,1,755,,43
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,72,bravo,TRUE,dualsweeper,2,2,0,3,1,421,x,156,prime,1,0,1,4,0,207,x,118,bold,1,0,1,4,0,246,x,54,hotblaster_custom,3,3,0,4,0,257,x,111,rapid_deco,6,4,2,2,1,319,x,178,hotblaster,6,5,1,1,1,309,x,88,carbon,5,4,1,1,1,231,x,120,sshooter_collabo,4,2,2,1,2,323,x,73
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,engawa,306,alpha,FALSE,momiji,6,6,0,4,2,1165,s+,115,sshooter,19,17,2,6,0,939,a+,90,nzap85,9,3,6,8,2,878,a,67,splatroller,8,6,2,8,1,787,s,78,hotblaster,14,9,5,5,3,683,s+,83,hotblaster,11,8,3,7,2,874,a,56,clashblaster,6,5,1,10,2,885,a,99,hokusai_hue,4,2,2,10,6,1005,a-,120
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,60,alpha,TRUE,nova,2,1,1,0,1,219,x,118,carbon,4,1,3,2,0,137,x,111,maneuver_collabo,5,5,0,1,1,232,x,131,hydra,5,5,0,1,1,258,x,69,jetsweeper_custom,1,1,0,3,0,210,x,107,hotblaster,0,0,0,3,0,172,x,108,carbon,2,2,0,3,0,178,x,105,sshooter_collabo,1,1,0,3,0,215,x,119
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,engawa,306,alpha,FALSE,sshooter,19,17,2,6,0,939,a+,90,nzap85,9,3,6,8,2,878,a,67,splatroller,8,6,2,8,1,787,s,78,momiji,6,6,0,4,2,1165,s+,115,hotblaster,14,9,5,5,3,683,s+,83,hotblaster,11,8,3,7,2,874,a,56,clashblaster,6,5,1,10,2,885,a,99,hokusai_hue,4,2,2,10,6,1005,a-,120
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,254,bravo,TRUE,clashblaster,7,4,3,11,1,621,s+,139,jetsweeper,9,7,2,6,4,829,s+,58,wakaba,4,2,2,5,5,1107,s+,101,parashelter,7,4,3,7,4,1012,s+,68,clashblaster_neo,10,8,2,9,3,637,s+,114,sputtery_hue,12,9,3,3,6,1246,s+,138,splatroller,7,6,1,3,6,1254,s+,50,hotblaster,10,6,4,2,3,632,s+,51
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,pablo,2,2,0,3,2,628,,37,promodeler_mg,2,2,0,5,2,723,,75,nzap89,0,0,0,5,2,712,,62,prime_collabo,1,1,0,2,2,555,,122,nzap85,7,5,2,2,2,757,,34,nzap85,3,3,0,3,1,334,,76,wakaba,3,1,2,1,2,489,,5,52gal,6,6,0,0,3,943,,46
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,312,alpha,FALSE,splatspinner_collabo,8,5,3,6,7,1758,x,105,bamboo14mk1,9,8,1,8,3,1160,x,95,carbon,11,9,2,6,6,1341,x,99,96gal_deco,8,7,1,9,1,739,x,99,prime_collabo,15,14,1,9,2,1115,x,85,nova,3,3,0,6,4,1211,x,180,bucketslosher_deco,10,8,2,6,3,1382,x,103,liter4k_scope_custom,5,4,1,8,3,1230,x,76
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,316,alpha,FALSE,rapid,8,7,1,8,4,1045,s+,92,parashelter,19,14,5,8,4,1335,s+,147,carbon,17,14,3,6,5,1132,s+,75,liter4k_scope,10,8,2,6,4,940,s+,86,52gal_deco,7,4,3,11,5,1121,s+,54,hotblaster,16,13,3,11,1,732,s+,24,squiclean_b,3,3,0,10,3,981,s+,120,splatscope_collabo,8,8,0,11,4,1369,s+,94
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,,momiji,1,1,0,4,2,875,,83,promodeler_mg,2,2,0,1,3,1000,,38,nzap89,5,5,0,3,2,620,,88,bold,1,1,0,0,2,596,,46,sharp,0,0,0,3,2,854,,32,longblaster,2,2,0,2,2,821,,55,sharp_neo,3,3,0,2,0,733,,32,splatcharger,3,2,1,3,2,519,,71
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hotblaster_custom,8,5,3,12,1,746,s+,124,clashblaster_neo,12,6,6,12,1,731,s+,51,sshooter,15,11,4,8,3,1008,s+,117,dualsweeper,5,4,1,8,5,1199,s+,58,sharp_neo,12,12,0,8,4,1399,s+,47,hissen_hue,15,11,4,7,4,879,s+,61,variableroller,8,6,2,7,5,1325,s+,85,hotblaster_custom,10,9,1,8,2,645,s+,45
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,heroblaster_replica,20,12,8,11,2,885,x,112,heroroller_replica,12,10,2,9,2,826,x,147,96gal,10,8,2,10,1,890,s+,76,heroblaster_replica,14,11,3,11,2,876,x,92,squiclean_b,14,11,3,7,4,1183,x,140,herobrush_replica,16,14,2,11,2,943,x,75,rapid,13,9,4,11,1,675,a+,65,nzap89,6,6,0,13,0,687,,23
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,303,alpha,FALSE,jetsweeper_custom,14,11,3,6,6,972,s+,132,barrelspinner,10,5,5,7,2,903,s+,85,hotblaster,19,11,8,7,2,770,s+,95,sputtery_hue,21,17,4,10,3,1122,s+,87,hotblaster,11,7,4,11,2,719,s+,87,sputtery,10,9,1,11,2,935,s+,90,clashblaster,10,8,2,9,5,996,s+,104,prime,7,6,1,13,0,768,s+,59
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid,13,8,5,5,3,1077,x,128,heroroller_replica,9,9,0,5,5,1046,x,162,liter4k_scope,12,9,3,2,7,1202,x,117,hissen,9,6,3,9,2,656,x,56,herospinner_replica,8,5,3,5,3,1274,x,56,prime_collabo,6,4,2,11,1,749,x,37,sshooter_collabo,10,9,1,9,3,960,x,111,rapid_deco,6,2,4,7,2,790,x,91
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,14,9,5,11,4,1364,x,77,splatcharger,6,5,1,3,6,1068,x,127,maneuver_collabo,9,7,2,6,6,1140,x,131,splatroller,9,8,1,11,2,822,x,134,dualsweeper,16,8,8,4,7,1664,x,80,hotblaster,13,8,5,10,1,691,x,129,carbon,9,8,1,8,4,876,x,118,kelvin525_deco,9,7,2,7,3,918,x,133
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nova,13,9,4,9,3,1021,x,118,carbon,16,16,0,11,3,930,x,111,jetsweeper_custom,4,1,3,8,4,1192,x,107,heroroller_replica,10,8,2,7,3,1129,x,119,momiji,11,5,6,9,5,1287,x,161,prime_collabo,5,4,1,6,6,1208,x,104,sshooter_collabo,17,14,3,10,3,1127,x,119,carbon,13,12,1,9,3,910,x,105
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herospinner_replica,13,10,3,5,2,1232,s,122,hotblaster,8,5,3,5,1,758,s,45,sshooter,13,8,5,6,2,918,s,38,screwslosher,12,8,4,6,2,820,s,95,splatcharger_collabo,6,5,1,7,2,812,s,57,sshooter,11,9,2,9,2,817,s,107,maneuver,3,3,0,7,4,950,s,35,nzap85,9,5,4,10,2,958,s,83
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,324,bravo,FALSE,h3reelgun_d,11,6,5,11,3,690,s+,65,kelvin525_deco,14,13,1,8,4,903,s+,59,heroroller_replica,14,13,1,9,2,812,s+,75,sharp_neo,13,9,4,10,5,1447,s+,80,hotblaster,13,11,2,13,1,818,s+,72,clashblaster,15,9,6,11,3,817,s+,101,rapid,6,3,3,11,3,700,s+,75,bottlegeyser_foil,15,10,5,7,5,1195,s+,81
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,sshooter_collabo,5,5,0,7,1,885,a-,81,sharp_neo,11,8,3,8,2,1254,s+,80,sshooter,7,4,3,7,5,1238,s+,69,splatroller,13,12,1,7,2,1150,s,121,jetsweeper_custom,8,7,1,6,2,1105,b,92,spygadget,14,11,3,10,3,1102,s,101,rapid_elite,7,5,2,8,3,811,b-,91,wakaba,14,6,8,5,5,1585,a+,105
2018-04-26T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,sharp_neo,9,5,4,8,2,1043,s+,88,heroblaster_replica,10,10,0,6,4,1223,s+,107,bottlegeyser_foil,8,6,2,6,2,783,s,62,sharp_neo,7,7,0,8,3,1316,a+,79,nzap85,11,8,3,8,4,1030,b-,51,maneuver_collabo,12,9,3,8,1,901,c-,44,dualsweeper,5,2,3,6,6,1219,b+,44,sputtery_hue,10,9,1,9,5,1296,a+,74
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,kombu,189,bravo,TRUE,hissen_hue,5,3,2,6,2,698,a+,115,prime_collabo,4,2,2,5,2,753,a,29,sputtery_hue,4,3,1,4,4,851,a+,68,nzap85,8,6,2,5,3,789,a+,81,momiji,4,2,2,3,4,988,a,27,nzap89,9,7,2,3,3,700,a+,108,sshooter_collabo,5,4,1,4,2,680,a-,22,clashblaster_neo,7,7,0,4,2,657,a+,70
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,305,alpha,FALSE,kelvin525_deco,7,7,0,6,2,795,s,76,sshooter_collabo,8,4,4,8,1,731,s,67,hydra,13,11,2,4,1,915,s,79,sharp_neo,11,10,1,7,3,1274,s,43,splatroller,6,3,3,9,1,690,s,77,maneuver_collabo,13,11,2,8,5,1024,s,39,nzap85,8,3,5,9,3,1155,s,68,prime_collabo,7,6,1,8,3,972,s,90
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,2,0,2,0,3,746,,42,momiji,4,4,0,3,1,561,,44,promodeler_mg,5,4,1,1,4,993,,19,promodeler_mg,1,1,0,3,2,800,,22,quadhopper_black,2,2,0,4,2,866,,26,wakaba,3,2,1,3,3,1052,,21,hissen_hue,3,3,0,2,1,623,,28,splatspinner_collabo,0,0,0,0,0,0,,42
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,314,alpha,FALSE,nzap85,9,4,5,5,4,1032,s+,82,splatroller,14,11,3,13,1,797,s+,82,barrelspinner,12,9,3,5,4,1114,s+,83,sharp_neo,12,9,3,10,2,1001,s+,72,clashblaster_neo,12,8,4,9,5,801,s+,69,nzap85,11,6,5,10,4,1110,s+,172,carbon,11,8,3,11,4,1151,s+,60,hydra,13,10,3,6,2,796,s+,93
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery_hue,3,3,0,3,2,740,,43,bold,4,3,1,4,3,855,,47,bucketslosher_deco,2,1,1,3,1,559,,52,momiji,6,5,1,2,2,767,,9,sshooter,3,1,2,3,1,571,,41,sharp_neo,1,1,0,3,2,902,,37,sputtery_hue,9,8,1,6,0,629,,38,nzap89,2,1,1,1,3,793,,48
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,herocharger_replica,8,5,3,3,2,837,x,86,screwslosher,12,11,1,5,2,822,x,110,prime,13,8,5,6,4,1021,x,177,hotblaster,15,14,1,6,4,1006,x,54,hotblaster,8,7,1,11,0,671,x,89,prime_collabo,7,5,2,12,0,586,x,61,spygadget,3,2,1,8,4,1240,x,89,rapid_deco,6,5,1,7,2,794,x,73
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,bottlegeyser_foil,3,3,0,2,2,822,,87,maneuver_collabo,2,2,0,5,1,607,,115,longblaster_custom,9,8,1,5,1,594,,175,sharp,2,1,1,4,2,707,,64,sharp_neo,5,4,1,5,1,740,,88,96gal_deco,5,5,0,3,1,591,,81,nzap85,5,3,2,2,2,667,,110,sharp_neo,3,3,0,4,3,858,,77
2018-04-26T14:00:00+00:00,3.0.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,momiji,4,1,3,2,2,761,,46,splatcharger,2,2,0,2,0,428,,94,nzap85,7,5,2,3,2,705,,75,bucketslosher,4,4,0,2,2,837,,20,splatroller,2,2,0,4,1,528,,43,sharp_neo,0,0,0,4,1,725,,67,splatscope,2,2,0,3,1,552,,55,nzap89,4,4,0,2,3,896,,46
2018-04-26T14:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,271,bravo,TRUE,jetsweeper,8,5,3,8,4,924,a+,90,heroshooter_replica,7,6,1,10,0,0,a-,33,maneuver_collabo,10,8,2,7,2,829,a+,65,dualsweeper,3,1,2,9,3,964,a,29,quadhopper_black,12,8,4,6,3,911,a+,65,splatcharger,11,10,1,3,4,905,a+,44,52gal_deco,10,8,2,7,2,858,a+,61,clashblaster_neo,11,7,4,6,4,730,a,161
