# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,312,bravo,FALSE,hokusai,19,17,2,11,2,949,x,63,bucketslosher,0,0,0,0,0,0,x,111,maneuver,11,9,2,8,6,1151,x,74,h3reelgun_d,16,9,7,5,5,1218,x,76,nova_neo,10,8,2,11,2,763,x,124,carbon,7,4,3,7,3,952,x,93,rapid_deco,8,2,6,8,3,782,x,83,hotblaster,11,9,2,11,1,705,x,88
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,306,bravo,FALSE,bottlegeyser_foil,12,9,3,7,1,940,x,107,momiji,9,5,4,7,3,1259,x,67,sshooter,11,10,1,10,2,907,x,92,herospinner_replica,8,6,2,10,0,731,x,97,96gal,13,7,6,6,6,1003,x,135,nova,10,10,0,6,3,943,x,91,hotblaster,13,11,2,14,0,793,x,131,nzap85,12,6,6,5,7,1528,x,72
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,clashblaster,9,5,4,11,2,842,s+,120,sshooter_collabo,12,9,3,9,2,1185,s+,44,variableroller_foil,4,4,0,13,2,850,s+,119,dualsweeper,3,2,1,2,0,0,s+,87,splatroller,9,7,2,7,3,995,s+,51,splatcharger,11,10,1,2,3,635,s+,45,bucketslosher,8,8,0,7,4,775,s+,91,wakaba,11,10,1,7,5,1503,s+,88
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,engawa,301,alpha,FALSE,hokusai,14,8,6,5,3,1146,x,63,heroblaster_replica,16,10,6,10,1,678,x,114,h3reelgun_d,20,15,5,8,3,1178,x,76,dualsweeper,11,6,5,6,5,1028,x,92,rapid_elite,9,4,5,11,3,874,x,111,splatcharger_collabo,11,11,0,7,0,955,x,74,hotblaster,9,9,0,12,2,712,x,88,maneuver,6,4,2,10,6,1209,x,74
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,215,alpha,TRUE,soytuber,7,7,0,5,1,556,a+,79,splatroller,7,6,1,2,3,890,a+,71,hotblaster,9,7,2,4,3,691,a+,54,96gal_deco,6,5,1,5,3,755,a,110,hydra,6,6,0,6,2,734,a+,75,splatroller,3,3,0,11,0,327,a,52,splatscope,2,2,0,2,3,776,a+,59,bold,3,1,2,9,1,630,a+,67
2018-04-28T08:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,212,bravo,TRUE,bottlegeyser_foil,9,5,4,3,1,812,x,107,splatroller,5,4,1,6,0,0,x,111,hotblaster,8,7,1,9,1,520,x,92,sshooter,3,2,1,8,0,642,x,126,sharp_neo,4,2,2,3,4,939,x,122,sshooter_collabo,10,7,3,4,1,692,x,94,hotblaster_custom,12,12,0,8,3,595,x,131,maneuver_collabo,5,4,1,3,4,820,x,91
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra,8,8,0,2,2,714,,83,parashelter,0,0,0,3,2,664,,168,dynamo,5,4,1,3,1,647,,65,parashelter,6,5,1,3,2,848,,37,dynamo_tesla,5,4,1,5,2,682,,70,splatroller,3,1,2,5,1,450,,46,longblaster_custom,3,2,1,5,1,589,,74,dynamo,5,4,1,2,2,856,,109
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,51,alpha,TRUE,nzap85,3,3,0,0,1,223,s,104,bold,4,3,1,1,0,367,s,54,sputtery,1,1,0,1,0,132,s,73,herocharger_replica,2,2,0,0,0,146,s,84,parashelter,1,1,0,2,0,186,s,57,liter4k_scope,0,0,0,2,1,236,s,74,prime,0,0,0,3,0,181,s,89,bold_neo,1,1,0,2,1,224,s,64
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,5,2,10,2,1070,s,104,splatroller,15,13,2,5,2,805,s,38,maneuver_collabo,6,4,2,7,1,788,s,65,herocharger_replica,6,6,0,8,2,778,s,84,sshooter_collabo,14,11,3,7,0,1224,s,36,soytuber_custom,7,6,1,7,2,514,s,60,wakaba,8,5,3,8,3,814,s,48,herospinner_replica,8,7,1,6,1,973,s,49
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,8,5,3,6,3,1061,s,104,dynamo_tesla,12,9,3,6,2,880,s,38,maneuver_collabo,14,13,1,7,4,1072,s,40,splatroller_collabo,11,9,2,6,2,645,s,51,maneuver_collabo,6,6,0,11,3,837,s,70,splatcharger_collabo,4,4,0,8,3,737,s,72,hissen,11,11,0,11,3,712,s,95,hokusai_hue,9,3,6,7,4,1062,s,71
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,238,alpha,TRUE,campingshelter,6,4,2,4,4,927,s+,98,barrelspinner,7,6,1,4,1,656,s+,120,nzap85,7,5,2,4,3,867,s+,88,liter4k_scope_custom,6,5,1,3,3,663,s+,84,maneuver_collabo,4,2,2,6,2,720,s+,111,campingshelter,2,2,0,5,0,781,s+,54,sshooter_collabo,7,5,2,4,2,733,s+,87,herocharger_replica,5,4,1,5,3,670,s+,58
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,308,bravo,FALSE,nzap85,10,4,6,8,4,1028,s,104,clashblaster,14,13,1,6,2,950,s,83,nzap85,12,9,3,7,3,1024,s,33,liter4k,1,1,0,6,4,1122,s,38,hotblaster,6,6,0,7,1,833,s,66,sshooter,10,5,5,6,2,896,s,80,sputtery,8,7,1,8,5,1246,s,96,sshooter_collabo,10,9,1,6,3,889,s,92
2018-04-28T10:00:00+00:00,3.0.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,3,3,0,5,1,567,,92,prime,3,2,1,4,2,786,,26,liter4k,3,1,2,1,3,795,,51,squiclean_b,3,3,0,3,2,734,,78,sharp_neo,3,2,1,1,1,1066,,56,maneuver_collabo,7,6,1,1,2,657,,50,splatroller,1,1,0,5,0,458,,71,hissen,6,3,3,2,3,832,,69
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,campingshelter,6,5,1,7,6,1094,s+,98,jetsweeper,9,7,2,5,4,918,s+,122,nzap85,6,5,1,7,2,911,s+,61,sshooter,10,10,0,9,1,730,s+,74,bottlegeyser_foil,10,8,2,8,1,863,s+,72,hotblaster_custom,12,10,2,7,1,590,s+,50,nzap85,12,6,6,8,3,1022,s+,84,dualsweeper,5,3,2,5,3,1015,s+,60
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,61,alpha,TRUE,52gal_deco,0,0,0,1,1,283,s+,119,prime,5,4,1,0,0,160,s+,33,heroroller_replica,2,2,0,1,0,136,s+,50,heroblaster_replica,2,2,0,0,0,279,s+,74,hokusai,0,0,0,2,0,155,s+,43,splatcharger_collabo,1,1,0,2,0,155,s+,34,bold,0,0,0,2,1,233,s+,101,kelvin525_deco,1,1,0,3,0,123,s+,34
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,liter4k,5,4,1,4,3,758,s,54,clashblaster,1,1,0,7,1,596,s,66,sharp_neo,11,8,3,7,2,955,s,71,bottlegeyser_foil,13,12,1,8,4,1006,s,49,wakaba,5,4,1,8,3,1016,s,74,sputtery,4,3,1,8,4,1149,s,51,splatscope,5,3,2,6,3,655,s,86,splatroller,10,10,0,7,2,777,s,73
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,7,4,3,11,2,878,s,104,dynamo_tesla,13,9,4,8,4,810,s,88,bold,7,1,6,11,2,923,s,82,sharp_neo,11,9,2,9,3,1210,s,75,liter4k,11,7,4,6,3,838,s,70,hotblaster,15,12,3,7,3,878,s,66,sharp_neo,13,12,1,5,3,1212,s,55,bold,7,7,0,9,2,882,s,39
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,campingshelter,2,1,1,7,4,1080,s+,98,clashblaster_neo,14,12,2,8,3,800,s+,86,herocharger_replica,7,4,3,3,3,964,s+,121,sshooter_collabo,16,14,2,7,4,1053,s+,95,nzap85,9,7,2,11,2,940,s+,88,liter4k_scope,7,6,1,6,3,852,s+,70,heromaneuver_replica,4,3,1,9,4,967,s+,106,dynamo_tesla,8,6,2,8,3,911,s+,93
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,liter4k,6,4,2,7,2,639,s,54,hokusai,7,6,1,11,2,666,s,61,herocharger_replica,9,7,2,7,2,577,s,67,maneuver_collabo,15,14,1,5,3,884,s,59,heroroller_replica,8,8,0,8,2,667,s,67,splatcharger,5,4,1,6,2,573,s,81,bottlegeyser_foil,10,8,2,8,2,668,s,70,nzap85,10,8,2,9,4,963,s,45
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,311,bravo,FALSE,nzap85,7,5,2,10,3,1013,s,104,hotblaster,11,10,1,9,3,799,s,66,momiji,7,6,1,10,4,1314,s,57,sputtery_hue,10,7,3,11,2,836,s,44,sshooter,13,10,3,8,4,989,s,74,nzap85,11,9,2,6,3,1044,s,48,hissen,14,11,3,10,2,766,s,95,sputtery_hue,10,8,2,9,4,1174,s,50
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,campingshelter,5,4,1,8,7,1202,s+,98,sshooter,10,9,1,11,1,901,s+,82,sshooter,3,2,1,10,1,735,s+,92,splatcharger,12,8,4,6,3,1121,s+,82,clashblaster_neo,11,8,3,6,3,881,s+,60,sshooter_collabo,12,11,1,6,2,898,s+,67,nzap85,16,8,8,5,4,1173,s+,71,prime,11,6,5,8,4,1022,s+,92
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,311,alpha,FALSE,liter4k,5,5,0,9,1,563,s,54,sputtery_hue,9,7,2,11,2,1024,s,103,sshooter,10,9,1,7,4,969,s,55,splatroller,5,5,0,5,2,869,s,107,nzap85,13,12,1,7,3,934,s,76,splatroller,13,9,4,4,3,1033,s,71,nzap85,8,5,3,7,2,814,s,89,bold,8,5,3,9,3,887,s,58
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,322,bravo,FALSE,nzap85,9,8,1,11,2,932,s,104,momiji,10,4,6,4,7,1304,s,57,bold,8,7,1,12,2,861,s,88,maneuver_collabo,10,8,2,7,4,836,s,89,nzap85,13,9,4,6,3,1230,s,64,prime_collabo,10,7,3,8,4,1140,s,61,bold,11,10,1,8,3,1134,s,92,sputtery,8,7,1,9,2,864,s,92
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,266,bravo,TRUE,campingshelter,4,1,3,11,4,916,s+,98,maneuver_collabo,6,6,0,9,2,695,s+,92,splatcharger,3,3,0,3,4,767,s+,82,sshooter_collabo,9,8,1,8,2,829,s+,87,sputtery,11,10,1,3,4,1189,s+,72,maneuver_collabo,6,5,1,7,3,886,s+,85,maneuver_collabo,8,7,1,4,3,705,s+,79,sshooter,9,9,0,5,2,871,s+,74
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,5,2,3,8,1,551,s,54,nzap85,14,12,2,9,2,644,s,60,splatroller,10,8,2,5,3,994,s,61,maneuver_collabo,15,11,4,8,2,733,s,66,sshooter_collabo,10,9,1,9,2,620,s,80,sshooter,9,6,3,8,2,888,s,40,sharp_neo,4,2,2,7,1,828,s,66,longblaster_custom,13,13,0,9,1,698,s,56
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,3,0,3,7,3,1000,s,104,hotblaster,14,13,1,7,2,715,s,36,nzap89,12,11,1,8,3,739,s,80,barrelspinner_deco,10,8,2,6,2,730,s,89,nzap85,11,8,3,6,3,1294,s,92,heromaneuver_replica,6,4,2,9,1,648,s,67,sshooter_collabo,12,11,1,7,3,968,s,107,splatroller,6,4,2,10,1,644,s,93
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,315,alpha,FALSE,campingshelter,8,6,2,7,6,1124,s+,98,maneuver_collabo,13,9,4,7,3,838,s+,99,sputtery,12,11,1,6,4,1281,s+,72,maneuver_collabo,5,4,1,12,0,629,s+,86,kelvin525_deco,5,4,1,6,4,979,s+,61,sputtery,4,2,2,13,2,848,s+,70,bottlegeyser_foil,13,11,2,6,3,847,s+,93,maneuver_collabo,17,14,3,5,5,1176,s+,92
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,305,alpha,FALSE,liter4k,3,3,0,7,2,561,s,54,wakaba,9,4,5,8,5,1141,s,42,rapid_elite,6,3,3,7,2,891,s,57,splatroller,9,9,0,5,2,889,s,125,dualsweeper,7,5,2,3,9,1659,s,76,hotblaster,11,8,3,6,2,788,s,36,liter4k,1,1,0,2,2,0,s,56,splatroller,12,11,1,10,0,0,s,66
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,sharp_neo,4,2,2,11,1,934,s+,100,kelvin525_deco,7,7,0,10,3,864,s+,63,herobrush_replica,9,7,2,9,2,767,s+,59,splatscope,6,5,1,7,4,850,s+,74,hissen,10,9,1,8,1,612,s+,74,wakaba,13,10,3,3,4,1267,s+,92,sharp_neo,15,11,4,7,3,1149,s+,74,nzap85,6,4,2,8,2,828,s+,71
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,campingshelter,4,3,1,9,3,933,s+,98,herocharger_replica,7,6,1,7,3,796,s+,71,kelvin525_deco,3,1,2,9,3,955,s+,37,maneuver_collabo,11,10,1,11,1,666,s+,86,maneuver_collabo,12,10,2,9,3,679,s+,60,barrelspinner_deco,9,8,1,6,2,809,s+,75,heroshelter_replica,13,8,5,4,3,993,s+,83,kelvin525_deco,12,9,3,6,5,1049,s+,61
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,60,alpha,TRUE,liter4k,0,0,0,1,0,98,s,54,maneuver_collabo,6,4,2,0,1,362,s,85,sputtery_hue,3,3,0,1,0,226,s,65,splatroller,4,3,1,0,1,241,s,125,hissen,0,0,0,2,0,145,s,67,splatscope,0,0,0,2,0,230,s,61,sharp,1,1,0,3,0,127,s,70,quadhopper_black,1,1,0,3,0,163,s,66
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,liter4k,2,2,0,6,3,683,s,54,nzap85,13,8,5,7,3,1006,s,113,herocharger_replica,1,1,0,7,2,597,s,113,hissen_hue,13,13,0,7,2,958,s,80,herocharger_replica,6,5,1,4,2,862,s,109,wakaba,11,9,2,6,2,1035,s,89,sshooter_collabo,5,4,1,10,0,533,s,61,barrelspinner,9,9,0,6,4,658,s,105
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,campingshelter,4,4,0,10,3,903,s+,98,sshooter,12,10,2,4,5,1190,s+,95,heroroller_replica,12,11,1,7,2,748,s+,96,kelvin525_deco,10,7,3,5,4,981,s+,61,kelvin525_deco,4,3,1,9,3,756,s+,108,screwslosher_neo,9,6,3,8,4,1112,s+,88,sshooter_collabo,11,9,2,6,3,1008,s+,59,sputtery_hue,6,4,2,10,1,658,s+,72
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,hotblaster_custom,8,4,4,9,2,793,s,104,bold,4,4,0,11,2,719,s,88,maneuver_collabo,15,11,4,8,3,966,s,46,splatcharger,10,9,1,6,3,878,s,68,prime_collabo,8,7,1,7,1,880,s,64,bold,9,7,2,10,0,827,s,47,splatroller,8,7,1,4,2,825,s,71,sshooter,13,12,1,8,2,899,s,56
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,quadhopper_black,6,4,2,7,2,943,s+,123,liter4k,5,3,2,6,2,828,s+,62,maneuver_collabo,10,8,2,3,5,1199,s+,56,liter4k_scope,8,5,3,6,3,918,s+,69,heroroller_replica,11,10,1,11,3,767,s+,65,splatcharger,4,4,0,4,3,852,s+,45,nzap85,6,4,2,2,6,1239,s+,105,maneuver_collabo,7,4,3,4,6,1016,s+,34
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,7,7,0,7,1,510,s,54,sshooter_collabo,9,6,3,7,1,942,s,42,splatroller,18,18,0,8,2,684,s,43,sshooter_collabo,10,7,3,11,0,816,s,59,bold,9,8,1,11,1,779,s,68,nzap89,19,14,5,8,3,931,s,77,bottlegeyser_foil,3,2,1,11,0,654,s,66,sshooter,11,9,2,8,1,599,s,45
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,70,alpha,TRUE,campingshelter,2,1,1,1,1,377,s+,98,liter4k_scope,1,1,0,1,0,308,s+,34,kelvin525_deco,2,2,0,0,1,318,s+,61,splatroller,2,2,0,0,1,391,s+,76,heroroller_replica,1,1,0,2,1,265,s+,96,splatscope,1,1,0,1,0,208,s+,26,sshooter_collabo,0,0,0,1,1,347,s+,59,maneuver_collabo,0,0,0,2,1,173,s+,80
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,124,alpha,TRUE,quadhopper_black,3,3,0,2,2,520,s+,123,dynamo_tesla,3,1,2,2,1,285,s+,34,heroshooter_replica,4,4,0,3,1,505,s+,80,splatcharger,3,3,0,3,1,413,s+,83,carbon,4,4,0,2,1,386,s+,74,splatcharger,0,0,0,4,0,270,s+,57,nzap85,5,5,0,3,1,394,s+,72,dualsweeper,2,1,1,3,2,629,s+,63
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,59,alpha,TRUE,campingshelter,3,2,1,1,1,329,s+,98,sputtery_hue,2,2,0,2,0,324,s+,149,nzap85,2,2,0,1,1,276,s+,59,bottlegeyser_foil,2,1,1,1,0,172,s+,93,herocharger_replica,3,1,2,0,1,266,s+,68,pablo,1,0,1,2,1,243,s+,61,bucketslosher,3,3,0,2,0,221,s+,99,sputtery,1,1,0,3,0,211,s+,72
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,250,alpha,TRUE,liter4k,4,4,0,6,1,598,s,54,dualsweeper,8,6,2,7,0,416,s,47,longblaster,4,4,0,4,1,498,s,85,sshooter,17,17,0,5,2,1161,s,77,squiclean_b,3,3,0,9,0,539,s,89,jetsweeper_custom,10,8,2,6,2,844,s,42,splatcharger,4,4,0,8,1,553,s,30,sshooter,8,7,1,8,1,756,s,36
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,302,alpha,FALSE,campingshelter,6,1,5,9,4,1109,s+,98,hissen,10,8,2,8,1,600,s+,115,nzap85,13,13,0,10,1,936,s+,66,wakaba,14,9,5,6,5,1131,s+,121,screwslosher_neo,12,9,3,8,4,952,s+,80,sshooter,15,11,4,6,3,969,s+,88,maneuver_collabo,12,6,6,7,1,856,s+,74,barrelspinner,11,7,4,10,1,893,s+,94
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,bravo,FALSE,quadhopper_black,6,3,3,9,4,975,s+,123,clashblaster_neo,12,10,2,13,2,836,s+,85,prime_collabo,10,6,4,11,2,862,s+,86,52gal_deco,6,6,0,8,2,1037,s+,100,heroroller_replica,14,13,1,6,2,928,s+,87,sshooter_collabo,16,12,4,6,3,1051,s+,52,rapid_elite,15,9,6,5,3,1033,s+,53,sshooter_collabo,9,7,2,8,1,780,s+,90
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,171,alpha,TRUE,liter4k,5,5,0,5,1,358,s,54,splatroller,7,5,2,4,1,353,s,73,sshooter,4,3,1,4,2,774,s,36,maneuver_collabo,7,3,4,5,1,567,s,79,nzap85,7,4,3,4,2,698,s,94,prime,5,5,0,4,2,517,s,82,pablo,5,4,1,4,1,431,s,71,sshooter,7,5,2,4,2,655,s,77
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,53,alpha,TRUE,campingshelter,2,1,1,0,2,397,s+,98,barrelspinner,2,1,1,1,0,166,s+,94,sshooter,6,5,1,0,1,294,s+,84,hissen,2,1,1,2,0,87,s+,115,dualsweeper,1,0,1,2,0,192,s+,64,maneuver_collabo,1,0,1,3,0,139,s+,135,bucketslosher_deco,0,0,0,1,1,211,s+,85,nzap85,3,3,0,2,1,379,s+,66
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,305,bravo,FALSE,quadhopper_black,7,6,1,10,2,871,s+,123,sshooter_collabo,10,9,1,10,2,980,s+,73,sshooter,5,5,0,9,2,947,s+,63,sputtery,7,4,3,9,2,1015,s+,113,sshooter_collabo,8,6,2,6,2,1196,s+,54,splatroller,14,12,2,4,2,813,s+,52,nzap89,15,12,3,6,4,1140,s+,121,sshooter,7,7,0,8,1,743,s+,48
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,302,bravo,FALSE,liter4k,4,3,1,9,2,624,s+,54,sputtery_hue,7,5,2,11,3,851,s+,79,nzap85,8,6,2,6,5,1394,s+,86,splatroller,13,11,2,8,2,723,s+,130,dualsweeper,7,5,2,6,2,1124,s+,70,heroblaster_replica,12,10,2,6,2,702,s+,74,sputtery_hue,10,9,1,7,4,1174,s+,84,maneuver_collabo,13,10,3,7,1,907,s+,65
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,228,bravo,TRUE,campingshelter,6,5,1,7,4,841,s+,98,splatcharger,6,4,2,4,2,510,s+,40,maneuver_collabo,5,4,1,7,2,580,s+,123,nzap85,11,10,1,9,2,801,s+,66,longblaster,6,4,2,7,1,691,s+,138,quadhopper_black,11,8,3,5,3,1006,s+,142,sshooter,7,6,1,7,0,522,s+,84,sputtery_hue,11,7,4,5,3,758,s+,68
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,45,bravo,TRUE,quadhopper_black,1,1,0,2,0,129,s+,123,96gal_deco,1,1,0,1,0,239,s+,67,heroroller_replica,0,0,0,2,0,36,s+,87,longblaster_custom,0,0,0,0,1,211,s+,42,screwslosher,3,3,0,0,1,254,s+,80,liter4k_scope,1,1,0,1,0,85,s+,102,h3reelgun_d,1,1,0,1,0,160,s+,61,barrelspinner,0,0,0,0,1,251,s+,88
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,campingshelter,7,5,2,8,4,1066,s+,98,sputtery_hue,15,13,2,8,3,892,s+,71,kelvin525_deco,11,10,1,10,1,695,s+,87,maneuver_collabo,12,7,5,12,1,790,s+,99,sshooter_collabo,17,15,2,10,2,935,s+,95,dualsweeper,10,5,5,7,3,918,s+,77,clashblaster,10,9,1,9,4,640,s+,75,maneuver_collabo,13,9,4,9,2,935,s+,95
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,liter4k,12,9,3,9,1,505,s+,54,maneuver,9,4,5,4,4,814,s+,48,sharp_neo,10,7,3,12,1,877,s+,75,nzap85,14,12,2,4,4,1106,s+,86,bucketslosher,8,4,4,10,1,1140,s+,72,nzap85,16,10,6,12,2,946,s+,83,heroroller_replica,13,12,1,11,1,660,s+,96,dynamo_tesla,0,0,0,0,0,0,s+,74
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,322,alpha,FALSE,quadhopper_black,10,9,1,7,2,933,s+,123,jetsweeper,5,4,1,6,4,964,s+,102,splatspinner_collabo,12,7,5,9,3,989,s+,49,clashblaster_neo,15,11,4,8,2,817,s+,64,bamboo14mk1,9,8,1,10,2,928,s+,77,longblaster,7,3,4,9,2,624,s+,75,nzap85,9,3,6,8,3,1104,s+,86,maneuver_collabo,16,16,0,8,2,1216,s+,62
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,campingshelter,7,4,3,10,4,931,s+,98,variableroller_foil,9,9,0,7,4,1044,s+,74,sputtery_hue,7,4,3,10,2,763,s+,68,dualsweeper,9,6,3,5,5,1057,s+,122,sshooter,12,11,1,5,4,1075,s+,75,dualsweeper,12,4,8,4,7,1083,s+,104,screwslosher_neo,10,10,0,7,3,859,s+,64,hokusai_hue,9,7,2,8,4,868,s+,87
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,182,alpha,TRUE,liter4k,6,6,0,3,0,221,s+,54,sputtery,11,9,2,4,0,595,s+,95,sharp_neo,10,6,4,5,0,525,s+,88,pablo,9,6,3,6,1,525,s+,87,sharp_neo,5,4,1,8,0,411,s+,80,splatroller,8,8,0,7,0,396,s+,97,nzap85,3,3,0,7,1,333,s+,83,barrelspinner_deco,4,3,1,5,3,578,s+,61
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,69,alpha,TRUE,quadhopper_black,5,5,0,1,1,306,s+,123,sharp_neo,3,3,0,1,1,333,s+,65,nzap85,4,2,2,1,0,195,s+,73,liter4k_scope_custom,1,1,0,1,1,273,s+,58,sshooter_collabo,3,1,2,3,0,227,s+,84,clashblaster_neo,3,2,1,2,0,174,s+,111,sputtery,1,1,0,4,0,170,s+,79,maneuver_collabo,1,0,1,2,0,231,s+,112
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,devon,300,alpha,FALSE,hokusai,12,9,3,5,1,734,x,63,nzap85,8,5,3,6,3,1115,x,130,splatroller,10,10,0,8,1,1126,x,69,liter4k_scope,8,5,3,6,3,913,x,111,sharp_neo,7,5,2,8,1,948,x,98,sshooter_collabo,11,10,1,5,3,1158,x,54,splatroller,8,8,0,10,1,668,x,78,liter4k_scope,4,2,2,6,6,1095,x,133
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,153,alpha,TRUE,quadhopper_black,9,7,2,4,2,489,s+,123,bold,11,10,1,4,1,658,s+,75,dualsweeper,0,0,0,4,2,624,s+,96,sshooter,3,3,0,3,1,609,s+,50,sharp_neo,2,1,1,5,0,589,s+,65,heroroller_replica,5,4,1,5,1,455,s+,55,maneuver,4,3,1,5,1,357,s+,69,nzap85,3,3,0,6,1,534,s+,88
2018-04-28T10:00:00+00:00,3.0.0,gachi,standard,hoko,tachiuo,109,bravo,TRUE,liter4k,0,0,0,4,0,149,s+,54,heroroller_replica,5,4,1,3,1,397,s+,83,squiclean_b,2,1,1,3,1,360,s+,127,kelvin525_deco,2,2,0,3,2,456,s+,65,splatroller,7,5,2,2,1,391,s+,96,liter4k,3,3,0,0,1,440,s+,53,dynamo_tesla,4,3,1,2,1,353,s+,79,sshooter_collabo,2,1,1,3,1,336,s+,59
