# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,herocharger_replica,1,1,0,2,2,859,,82,momiji,3,2,1,2,3,991,,27,splatcharger_collabo,4,4,0,2,1,741,,65,rapid,3,2,1,6,0,498,,96,dualsweeper,6,6,0,1,6,1427,,117,longblaster,5,5,0,3,3,883,,45,splatscope,0,0,0,4,0,449,,41,hotblaster,2,1,1,1,1,448,,28
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster,11,9,2,11,4,958,s+,88,splatroller,13,12,1,9,4,1337,s+,108,splatscope,6,6,0,9,3,1059,s+,136,hokusai_hue,3,3,0,12,2,720,s+,66,splatroller,15,13,2,8,2,1176,s+,79,splatscope,7,5,2,9,2,1090,s+,39,splatroller,11,9,2,5,2,1086,s+,69,maneuver_collabo,15,12,3,9,4,1046,s+,89
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,3,2,1,4,2,967,,49,promodeler_rg,4,4,0,1,4,1241,,91,parashelter,8,6,2,3,3,1231,,133,quadhopper_black,2,2,0,2,2,970,,86,bold,2,2,0,3,4,1327,,49,wakaba,1,0,1,3,4,1216,,80,dualsweeper,6,6,0,4,3,926,,62,maneuver_collabo,3,2,1,4,2,826,,68
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,heroslosher_replica,6,5,1,4,3,1032,,98,wakaba,7,6,1,3,3,983,,54,promodeler_mg,2,2,0,4,3,889,,44,liter4k_scope_custom,0,0,0,5,1,579,,94,longblaster,5,5,0,3,2,816,,59,longblaster,5,4,1,3,1,807,,77,longblaster,6,5,1,3,2,795,,73,squiclean_a,4,2,2,4,1,663,,87
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,309,bravo,FALSE,barrelspinner_deco,14,9,5,9,2,937,b-,52,sputtery,10,9,1,11,3,1345,b+,58,rapid,10,8,2,7,4,1285,b-,32,sshooter_collabo,12,9,3,5,5,1129,b-,41,nzap89,6,6,0,8,3,1418,b-,40,hotblaster,19,15,4,7,2,1303,b+,50,bamboo14mk1,4,4,0,9,3,1131,b-,57,clashblaster,9,7,2,11,0,691,b,66
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,317,alpha,FALSE,sshooter,9,7,2,9,2,1274,s,62,nzap85,11,3,8,9,3,1345,s,48,variableroller,12,12,0,8,3,1316,s,67,clashblaster,19,12,7,7,2,1059,s,60,nzap85,21,12,9,11,4,1443,s,73,heroshooter_replica,14,10,4,9,4,1310,s,74,splatroller,9,8,1,9,4,1191,s,72,screwslosher,9,3,6,7,3,1055,s,99
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,35,bravo,TRUE,campingshelter,0,0,0,2,0,224,s+,87,96gal,0,0,0,2,0,168,s+,59,maneuver,1,1,0,2,0,95,s+,51,splatroller,0,0,0,1,0,78,s+,69,heroslosher_replica,3,2,1,1,1,311,s+,60,prime,3,2,1,0,1,247,s+,63,sputtery,3,2,1,0,0,196,s+,112,maneuver_collabo,1,1,0,0,0,155,s+,41
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,304,alpha,FALSE,momiji,10,9,1,7,4,1173,b,56,momiji,10,9,1,7,4,1606,b+,51,splatcharger,8,6,2,7,2,650,b,27,hokusai_hue,8,8,0,9,0,0,b+,40,sputtery,12,11,1,8,3,1400,b,28,bold,6,5,1,6,2,1358,b-,20,barrelspinner,10,8,2,6,2,834,b+,46,hokusai_hue,8,6,2,12,2,575,b+,57
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,2,2,0,3,2,591,,82,splatscope,4,4,0,2,1,868,,28,longblaster,4,3,1,5,2,786,,45,splatcharger_collabo,7,6,1,3,2,713,,65,promodeler_rg,2,2,0,2,4,1073,,41,parashelter_sorella,3,3,0,5,2,883,,44,sshooter,6,4,2,5,1,646,,96,splatroller_collabo,6,4,2,3,2,623,,41
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,308,bravo,FALSE,campingshelter,7,6,1,7,7,1270,s+,87,splatroller,6,5,1,9,2,1022,s+,76,h3reelgun_d,8,4,4,9,3,1018,s+,88,52gal_deco,9,7,2,12,0,847,s+,73,nzap85,18,15,3,4,5,1463,s+,133,sputtery,8,6,2,10,3,1430,s+,81,parashelter_sorella,24,16,8,8,3,1201,s+,66,carbon,0,0,0,0,0,0,s+,44
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,320,alpha,FALSE,bucketslosher_deco,16,11,5,6,4,1256,s+,111,parashelter_sorella,19,10,9,6,3,1075,s+,80,jetsweeper_custom,26,23,3,3,4,1074,s+,103,dualsweeper,9,5,4,12,1,792,s+,44,heroshooter_replica,11,9,2,11,2,1265,s+,68,heroblaster_replica,8,7,1,12,2,895,s+,96,prime_collabo,7,5,2,11,2,854,s+,46,sputtery,8,6,2,15,0,773,s+,71
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,123,alpha,TRUE,h3reelgun_d,5,3,2,1,3,659,s+,69,sshooter_collabo,6,4,2,2,1,671,s+,96,quadhopper_black,5,5,0,1,2,654,s+,71,sharp,4,3,1,3,0,481,s+,102,splatspinner_collabo,1,1,0,4,2,728,s+,74,nzap85,3,1,2,4,1,676,s+,114,52gal_deco,2,2,0,5,1,509,s+,107,clashblaster,4,3,1,2,1,458,s+,41
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap85,5,5,0,5,1,1008,,49,promodeler_mg,2,2,0,2,7,1770,,40,promodeler_rg,4,4,0,2,3,1230,,91,dualsweeper,4,1,3,4,2,863,,62,quadhopper_black,5,5,0,3,2,1292,,86,parashelter,5,3,2,4,3,1254,,133,bold,1,0,1,2,4,1173,,49,campingshelter,5,5,0,3,3,766,,103
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,30,alpha,TRUE,52gal_deco,2,1,1,0,0,161,a,40,dualsweeper,1,1,0,0,1,231,a+,95,screwslosher_neo,1,0,1,0,0,157,a+,53,momiji,0,0,0,0,0,96,a,104,nzap85,0,0,0,1,0,172,a+,70,bold,0,0,0,0,0,170,a+,62,sshooter,0,0,0,1,0,105,a+,82,hissen,0,0,0,0,0,73,a,55
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,clashblaster,14,13,1,8,3,927,s+,88,wakaba,13,6,7,6,4,1353,s+,88,maneuver_collabo,8,5,3,7,3,1161,s+,104,sshooter_collabo,15,13,2,8,1,827,s+,71,nzap85,8,7,1,9,3,1164,s+,99,dualsweeper,8,4,4,12,2,1012,s+,62,nova,14,12,2,7,3,899,s+,53,hokusai_hue,8,6,2,10,2,812,s+,66
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,dynamo,9,7,2,5,5,1035,b,59,promodeler_mg,6,5,1,6,4,1531,b+,32,dualsweeper,5,4,1,10,1,778,b-,38,splatroller,13,12,1,10,1,766,b+,32,nzap85,10,8,2,6,4,1437,b-,20,splatroller,13,11,2,9,1,943,b,42,herocharger_replica,9,7,2,5,3,879,b-,23,momiji,5,5,0,8,1,612,b-,26
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,heroslosher_replica,9,8,1,1,4,1192,,98,bold_neo,3,3,0,1,3,855,,66,jetsweeper_custom,8,5,3,1,3,806,,94,nzap89,4,2,2,3,2,677,,44,promodeler_mg,0,0,0,4,2,975,,48,wakaba,4,3,1,5,3,883,,54,sshooter,3,2,1,5,2,881,,42,quadhopper_black,1,1,0,5,1,579,,45
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,199,alpha,TRUE,nzap85,8,3,5,4,3,1009,a,72,splatroller,11,11,0,3,3,1130,a,55,nzap89,10,6,4,4,2,1050,a-,94,jetsweeper,8,6,2,3,3,900,a,52,bucketslosher_deco,6,5,1,5,4,1202,a,50,nzap85,5,4,1,7,3,997,a,66,liter4k_scope,2,2,0,6,2,837,a+,69,heroroller_replica,3,2,1,8,0,605,a+,87
2018-03-31T16:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,168,alpha,TRUE,nzap85,5,3,2,5,3,857,s+,89,sputtery_hue,9,7,2,4,3,737,s+,100,maneuver_collabo,5,4,1,4,3,611,s+,100,prime,3,2,1,4,2,379,s+,73,sshooter,8,5,3,4,2,752,s+,63,nzap85,6,4,2,3,3,703,s+,116,dynamo_tesla,10,7,3,4,2,638,s+,98,squiclean_a,2,1,1,5,1,317,a,64
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,220,alpha,TRUE,h3reelgun_d,4,2,2,5,3,994,s+,69,dualsweeper,13,6,7,4,5,1071,s+,71,sshooter,6,6,0,5,3,961,s+,89,splatroller,9,7,2,7,0,689,s+,62,52gal_deco,7,5,2,6,2,1022,s+,53,prime_collabo,5,4,1,5,3,891,s+,80,jetsweeper_custom,5,3,2,2,5,830,s+,92,hissen,9,8,1,8,2,739,s+,73
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,312,bravo,FALSE,barrelspinner_deco,13,12,1,9,3,1013,b-,52,momiji,9,8,1,7,4,1063,b+,86,jetsweeper,11,9,2,9,3,959,b,55,sshooter_collabo,4,1,3,10,1,695,b-,41,splatcharger,9,7,2,5,4,1146,b-,60,hotblaster,17,14,3,6,4,1023,b,38,quadhopper_black,10,6,4,10,2,766,b,64,sputtery,9,8,1,9,1,757,b-,42
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,7,7,0,8,2,1211,s,62,nzap85,7,4,3,8,3,1280,s,38,longblaster,12,7,5,6,4,1251,s,88,clashblaster,18,14,4,7,2,1123,s,95,promodeler_mg,4,2,2,9,2,1451,s,108,nzap85,9,7,2,7,4,1411,s,34,hydra,13,12,1,6,3,1057,s,113,hissen,10,7,3,11,0,970,s,83
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,splatspinner_collabo,7,4,3,1,4,1237,,82,splatcharger_collabo,6,6,0,0,3,1118,,65,splatscope,3,3,0,2,2,710,,28,maneuver_collabo,3,3,0,5,1,434,,41,bold,5,4,1,5,1,998,,45,parashelter_sorella,1,1,0,3,3,967,,94,promodeler_rg,0,0,0,4,3,893,,96,52gal_deco,3,3,0,4,2,677,,111
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,clashblaster,10,9,1,1,3,686,,109,parashelter,5,3,2,2,3,1166,,78,parashelter,7,4,3,2,3,991,,85,nzap85,7,5,2,2,3,944,,63,momiji,0,0,0,5,3,1050,,85,quadhopper_black,2,2,0,7,2,871,,67,longblaster,1,1,0,2,2,815,,77,nzap89,4,4,0,7,0,772,,80
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,nzap85,3,3,0,6,1,742,,49,promodeler_rg,0,0,0,3,3,1001,,91,bold,2,2,0,5,3,899,,49,kelvin525,3,3,0,5,1,717,,82,bucketslosher_deco,4,3,1,0,3,1059,,49,campingshelter,5,5,0,3,3,813,,103,longblaster,5,4,1,3,2,807,,30,clashblaster,8,7,1,2,2,695,,74
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,125,alpha,TRUE,momiji,6,6,0,3,2,629,b,56,jetsweeper,11,8,3,2,1,577,b+,58,sshooter,4,4,0,2,0,562,b+,40,splatroller,3,2,1,3,1,445,b,39,barrelspinner,4,4,0,4,1,475,b+,46,hokusai_hue,1,1,0,4,2,460,b,22,splatroller,3,3,0,5,1,425,b+,46,bucketslosher,3,2,1,7,0,315,b,17
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,72,bravo,TRUE,campingshelter,0,0,0,2,2,427,s+,87,bucketslosher_deco,2,2,0,3,1,333,s+,82,nzap85,1,1,0,3,0,263,s+,122,prime_collabo,1,1,0,3,1,251,s+,89,maneuver_collabo,5,4,1,0,1,423,s+,52,bold,2,2,0,2,0,385,s+,107,sshooter_collabo,4,1,3,0,1,383,s+,97,nzap85,6,4,2,2,1,378,s+,59
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,heroslosher_replica,13,11,2,2,4,1035,,98,wakaba,8,5,3,3,2,1021,,42,dualsweeper,6,5,1,0,4,882,,58,splatspinner_collabo,7,5,2,3,1,547,,98,wakaba,2,2,0,6,2,913,,54,pablo,4,4,0,6,1,881,,79,nzap89,2,2,0,5,2,853,,44,splatroller,0,0,0,10,0,299,,36
2018-03-31T16:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,75,alpha,TRUE,dynamo,2,1,1,0,1,198,s+,84,heroroller_replica,10,10,0,1,1,395,s+,78,jetsweeper_custom,2,1,1,0,1,316,s+,57,prime_collabo,4,1,3,1,0,241,s+,41,promodeler_rg,1,0,1,4,1,257,s,28,nzap85,0,0,0,4,1,221,b-,34,barrelspinner,1,1,0,2,1,171,b,71,parashelter_sorella,1,1,0,4,0,135,a,37
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,307,alpha,FALSE,bucketslosher_deco,15,12,3,7,4,1188,s+,111,sshooter,19,17,2,8,4,1164,s+,79,parashelter_sorella,7,6,1,8,2,941,s+,80,barrelspinner_deco,14,8,6,9,1,813,s+,81,heroshooter_replica,12,11,1,10,1,1231,s+,68,sshooter,11,8,3,11,3,1107,s+,116,longblaster,11,11,0,11,2,899,s+,120,hissen,6,2,4,11,2,750,s+,88
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,71,alpha,TRUE,momiji,4,1,3,2,1,395,b,56,sshooter,5,5,0,1,0,338,b+,71,nzap85,3,2,1,1,0,225,b+,67,splatroller,4,4,0,2,0,183,b+,113,sshooter,1,1,0,2,0,278,b-,38,nzap85,2,2,0,4,0,244,b+,70,clashblaster,2,2,0,2,0,237,b-,35,splatroller,1,1,0,4,0,193,b,42
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,63,bravo,TRUE,clashblaster,2,2,0,3,0,212,s+,88,promodeler_mg,2,1,1,3,1,403,s+,88,spygadget,1,0,1,2,1,381,s+,65,sshooter_collabo,1,1,0,2,0,332,s+,74,maneuver_collabo,5,4,1,0,2,476,s+,108,pablo,3,2,1,1,1,441,s+,66,wakaba,4,2,2,2,1,381,s+,88,splatspinner,4,2,2,1,0,340,s+,110
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,54,bravo,TRUE,dynamo,0,0,0,1,1,291,b,59,sputtery,0,0,0,1,0,305,b,39,maneuver,0,0,0,2,1,291,b,25,sshooter,1,1,0,2,0,198,b-,16,heroshooter_replica,4,3,1,0,1,470,b+,190,dualsweeper,1,1,0,1,1,342,b-,38,hotblaster,3,1,2,0,1,253,b,30,hissen,0,0,0,0,0,180,b+,37
2018-03-31T16:00:00+00:00,2.3.3,gachi,squad_4,area,engawa,87,bravo,TRUE,nzap85,2,1,1,3,1,393,s+,89,maneuver_collabo,4,4,0,2,1,388,s+,100,sputtery_hue,2,1,1,4,1,352,s+,100,prime,2,0,2,4,1,273,s+,73,dualsweeper,5,5,0,2,1,529,s+,105,nzap85,1,1,0,1,1,397,s+,82,prime_collabo,3,2,1,1,1,369,a+,82,hokusai,5,5,0,2,1,269,s+,115
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,splatspinner_collabo,7,7,0,1,4,1200,,82,nzap85,4,3,1,5,2,787,,96,splatscope,2,0,2,2,1,782,,28,parashelter_sorella,4,4,0,6,0,429,,41,parashelter_sorella,5,4,1,4,2,1079,,62,maneuver,6,4,2,1,3,1035,,65,quadhopper_black,4,3,1,4,2,697,,45,52gal_deco,3,3,0,5,0,694,,111
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,clashblaster,8,7,1,1,2,577,,110,promodeler_mg,4,4,0,6,4,1364,,80,splatscope,2,1,1,0,3,799,,77,96gal_deco,1,1,0,5,1,570,,63,parashelter,4,4,0,5,2,938,,78,momiji,3,1,2,0,3,873,,85,sputtery_hue,7,6,1,3,2,780,,80,parashelter,3,1,2,5,1,694,,85
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,hydra,5,5,0,2,2,826,,76,barrelspinner,3,2,1,4,2,895,,67,sshooter,6,5,1,3,2,839,,41,barrelspinner,5,3,2,3,3,699,,65,momiji,2,1,1,4,3,1131,,100,quadhopper_black,4,3,1,1,3,1115,,67,squiclean_a,3,2,1,5,1,570,,41,squiclean_a,6,6,0,5,1,543,,41
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,nzap85,11,9,2,2,3,1010,,49,splatspinner_collabo,4,4,0,3,2,986,,82,promodeler_rg,5,2,3,2,2,936,,91,campingshelter,4,2,2,4,1,474,,103,bold,3,3,0,7,2,892,,49,carbon,0,0,0,3,2,847,,67,longblaster,3,3,0,4,2,766,,30,96gal_deco,5,5,0,4,2,615,,57
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_deco,14,13,1,13,1,988,a,40,bucketslosher,5,3,2,5,4,1203,a+,49,sshooter,10,9,1,9,3,1020,a,39,hokusai,8,8,0,10,1,835,a+,71,pablo,15,11,4,5,4,1321,a,133,nzap85,13,9,4,10,2,1074,a,52,bold,8,6,2,10,1,977,a+,111,maneuver,15,11,4,8,2,842,a-,72
2018-03-31T16:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,300,alpha,FALSE,dynamo,10,4,6,7,2,854,s+,84,jetsweeper_custom,23,12,11,4,4,1227,s+,57,prime_collabo,20,18,2,8,3,1062,s+,41,heroroller_replica,11,9,2,11,2,719,s+,78,bucketslosher_deco,11,9,2,11,3,1050,s+,88,nzap85,12,10,2,12,3,1047,s+,35,sshooter,11,7,4,10,3,936,s+,72,splatcharger,7,4,3,10,2,710,s+,77
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,336,bravo,FALSE,h3reelgun_d,9,5,4,11,3,1132,s+,69,heroshooter_replica,11,8,3,8,4,1390,s+,90,heroroller_replica,16,12,4,10,3,1182,s+,156,52gal,17,7,10,8,3,1092,s+,39,longblaster,10,6,4,7,3,1326,s+,63,splatroller_collabo,13,12,1,7,2,1273,s+,65,sshooter,10,7,3,8,3,1250,s+,48,hotblaster_custom,14,11,3,10,3,1014,s+,52
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,2,2,0,4,3,1003,,94,barrelspinner,7,6,1,0,3,786,,93,nzap85,8,4,4,4,2,716,,132,nzap85,1,0,1,3,1,531,,20,parashelter,1,0,1,4,3,1116,,59,splatroller,5,5,0,3,2,826,,108,hotblaster,2,2,0,2,2,741,,77,splatcharger_collabo,4,4,0,3,1,588,,80
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,41,bravo,TRUE,barrelspinner_deco,0,0,0,2,0,89,b-,52,bold,0,0,0,0,0,268,b-,46,splatroller,2,2,0,2,0,133,b+,38,sshooter,1,0,1,2,0,82,b+,59,heroroller_replica,4,4,0,0,0,228,b,48,sshooter_collabo,1,1,0,0,0,208,b-,97,52gal,1,1,0,1,0,173,b+,75,jetsweeper_custom,0,0,0,1,0,50,b-,58
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter,10,9,1,8,3,1301,s,62,nzap85,11,6,5,7,3,1258,s,38,bold,10,9,1,11,3,1247,s,91,splatscope,5,4,1,4,4,1084,s,98,liter4k_scope,1,1,0,6,5,1425,s,42,sshooter,7,3,4,9,3,1209,s,86,maneuver_collabo,9,7,2,6,0,1199,s,87,sputtery_hue,20,19,1,7,3,1083,s,73
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,103,alpha,TRUE,dynamo,10,8,2,1,1,574,b,59,dualsweeper,8,5,3,1,2,671,b+,29,momiji,1,1,0,3,0,429,b,21,nzap85,3,2,1,3,1,396,b+,25,promodeler_mg,4,4,0,4,3,712,b+,62,dualsweeper,1,0,1,5,0,357,b-,38,maneuver_collabo,3,3,0,4,1,352,b+,38,nova,1,1,0,5,0,297,b-,20
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,60,bravo,TRUE,clashblaster,1,1,0,3,0,188,s+,88,bold,0,0,0,2,1,410,s+,78,sshooter,2,2,0,2,1,352,s+,48,squiclean_a,0,0,0,2,0,121,s+,70,wakaba,5,3,2,0,1,406,s+,88,sharp,5,2,3,1,1,393,s+,75,dynamo,4,2,2,1,1,312,s+,71,bamboo14mk1,3,2,1,1,0,250,s+,87
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,heroslosher_replica,4,4,0,3,4,1131,,98,wakaba,7,6,1,0,4,1129,,53,momiji,5,2,3,4,2,962,,50,splatspinner_collabo,3,1,2,3,2,700,,98,momiji,2,1,1,4,3,1225,,62,wakaba,5,3,2,1,4,1145,,54,heroroller_replica,4,3,1,2,3,1000,,76,jetsweeper,3,3,0,6,1,596,,36
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,173,bravo,TRUE,nzap85,9,1,8,5,2,808,a,72,bold,7,5,2,5,2,848,a+,55,prime,7,6,1,7,1,692,a-,67,splatroller,13,9,4,5,2,655,a,68,promodeler_mg,6,4,2,6,4,907,a,64,sshooter,8,6,2,5,2,891,a,56,splatroller,7,4,3,5,1,684,a-,32,screwslosher,11,8,3,5,0,653,a-,31
2018-03-31T16:00:00+00:00,2.3.3,gachi,squad_4,area,hakofugu,177,bravo,TRUE,nzap85,7,3,4,7,1,573,s+,89,52gal_deco,8,8,0,4,3,627,s+,100,maneuver_collabo,5,2,3,6,3,605,s+,100,prime,5,4,1,8,0,342,s+,73,hotblaster_custom,12,11,1,4,3,668,s+,96,prime_collabo,11,8,3,3,2,663,s+,110,splatspinner_collabo,4,1,3,6,2,638,s+,141,squiclean_a,6,5,1,4,1,308,s+,107
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,3,3,0,11,3,1159,b+,56,dualsweeper,16,13,3,7,6,1635,b+,58,splatroller,9,7,2,10,3,1081,b+,54,splatroller,8,5,3,11,1,826,b+,91,promodeler_mg,10,7,3,9,4,1285,b+,38,splatroller,18,14,4,8,5,1233,b-,45,splatroller,13,9,4,9,3,1196,b+,87,screwslosher,11,8,3,4,4,1085,b+,49
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner_deco,13,10,3,8,5,1290,b-,52,maneuver,8,6,2,8,3,1169,b,41,nzap85,9,6,3,12,0,1071,b-,49,splatroller,9,9,0,12,1,856,b-,44,nzap85,15,9,6,6,3,1460,b+,49,sshooter,16,12,4,8,4,1350,b-,42,bold_neo,11,8,3,7,0,960,b-,59,splatroller,10,10,0,11,1,792,b-,30
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,clashblaster,8,6,2,2,3,633,,110,sputtery_hue,7,6,1,1,4,1176,,80,parashelter,3,0,3,4,2,1051,,85,parashelter_sorella,7,6,1,4,3,965,,78,splatspinner,3,2,1,6,3,1123,,80,splatscope,3,3,0,2,2,783,,77,promodeler_rg,1,0,1,5,1,725,,85,96gal_deco,7,6,1,5,1,640,,63
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,300,bravo,FALSE,clashblaster,12,7,5,4,5,1095,s+,88,bold,2,2,0,10,4,1335,s+,76,52gal_deco,12,11,1,6,3,1293,s+,102,sshooter,7,5,2,9,3,1170,s+,54,maneuver_collabo,12,8,4,6,5,1507,s+,41,bold,12,11,1,8,3,1198,s+,74,nzap85,10,6,4,8,2,1183,s+,73,splatcharger,7,4,3,3,5,1096,s+,61
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,splatspinner_collabo,6,5,1,3,2,1025,,82,bold,7,6,1,4,3,960,,73,sshooter,4,4,0,6,2,826,,84,maneuver,1,1,0,4,2,729,,28,bamboo14mk1,4,3,1,2,2,997,,65,52gal_deco,13,12,1,5,0,956,,111,longblaster,1,1,0,4,2,907,,45,nzap85,4,1,3,5,1,787,,96
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,5,5,0,2,1,1099,,49,splatspinner_collabo,3,3,0,2,3,975,,82,carbon,4,3,1,4,2,748,,67,longblaster,3,3,0,4,2,717,,30,promodeler_rg,1,0,1,2,3,1089,,91,splatcharger_collabo,4,3,1,3,2,943,,57,campingshelter,5,5,0,4,3,845,,103,parashelter_sorella,4,4,0,5,1,744,,51
2018-03-31T16:00:00+00:00,2.3.3,gachi,standard,hoko,shottsuru,87,alpha,TRUE,bucketslosher_deco,3,2,1,1,2,532,s+,111,parashelter_sorella,5,3,2,1,1,619,s+,80,longblaster,3,3,0,1,1,415,s+,120,wakaba,4,2,2,3,1,292,s+,63,parashelter_sorella,3,2,1,3,1,477,s+,57,sputtery,1,1,0,1,0,463,s+,72,nzap85,3,2,1,3,0,360,s+,49,squiclean_a,2,1,1,3,1,314,s+,60
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,3,3,0,3,3,1059,,94,hotblaster,7,6,1,1,2,815,,77,nzap85,2,1,1,4,2,678,,132,splatroller,5,3,2,2,2,660,,108,barrelspinner,7,7,0,0,4,1005,,93,nzap89,1,0,1,2,3,813,,20,parashelter,3,1,2,7,1,768,,59,splatcharger_collabo,2,2,0,4,0,415,,80
2018-03-31T16:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,hydra,10,10,0,1,2,836,,76,bamboo14mk1,3,2,1,1,3,803,,40,heroshooter_replica,7,5,2,3,2,752,,89,herocharger_replica,3,2,1,2,2,616,,81,nzap85,6,6,0,3,2,894,,69,bucketslosher_deco,0,0,0,6,1,679,,76,heroshooter_replica,0,0,0,4,0,579,,103,splatroller,2,1,1,6,0,500,,72
