# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-13T00:00:00+00:00,2.3.3,gachi,squad_4,asari,kombu,204,alpha,TRUE,hissen,8,4,4,3,3,761,s+,120,sputtery_hue,12,7,5,4,2,740,s+,88,maneuver_collabo,12,11,1,6,3,845,s+,91,heroblaster_replica,7,4,3,4,1,612,s+,111,sharp,4,3,1,8,1,597,s,52,hokusai_hue,5,3,2,7,2,771,a,41,heroroller_replica,8,6,2,5,1,672,s,58,dualsweeper,8,5,3,6,4,910,s+,82
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,25,19,6,4,5,1177,c-,18,sshooter,10,8,2,10,0,604,c-,42,prime,15,12,3,5,2,764,c-,22,parashelter,3,3,0,6,0,0,c-,10,nzap85,9,7,2,10,2,801,c,11,parashelter,7,4,3,11,1,616,c-,11,herobrush_replica,9,9,0,11,0,522,c,24,52gal,5,4,1,14,1,671,c-,22
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,14,9,5,5,5,1170,b-,18,hissen,9,5,4,9,2,790,b+,29,dualsweeper,7,7,0,8,4,1090,b+,45,52gal,8,8,0,10,0,845,b+,31,nzap89,8,6,2,11,1,969,b+,19,sshooter_collabo,12,9,3,3,3,1041,b+,18,barrelspinner_deco,12,11,1,4,5,1034,b,35,quadhopper_black,7,6,1,13,1,654,b,16
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,hotblaster_custom,14,12,2,7,3,794,s+,113,clashblaster,7,5,2,6,2,805,s+,83,campingshelter,4,2,2,9,4,902,s+,75,prime_collabo,8,6,2,6,0,1077,s+,74,clashblaster,11,10,1,8,1,816,s+,83,prime,5,5,0,8,2,767,s+,109,herocharger_replica,10,8,2,4,5,1007,s+,105,parashelter_sorella,6,5,1,5,2,992,s+,73
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,50,alpha,TRUE,wakaba,2,2,0,0,1,340,b-,18,dynamo_tesla,1,1,0,1,0,227,b,32,sshooter_collabo,2,2,0,1,0,291,b+,18,parashelter,0,0,0,1,0,177,b-,13,dynamo,1,1,0,1,0,226,b+,23,nzap89,2,1,1,2,0,195,b+,19,quadhopper_black,2,1,1,1,0,131,b,16,dualsweeper,0,0,0,1,1,347,b+,45
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,302,alpha,FALSE,wakaba,11,10,1,5,3,858,b-,18,dynamo_tesla,11,8,3,9,1,573,b,32,parashelter_sorella,5,4,1,11,0,485,b-,21,splatroller,7,5,2,11,0,752,b,17,sshooter_collabo,15,11,4,3,2,1016,b+,18,splatroller,10,9,1,7,3,864,b+,23,carbon,14,10,4,8,1,378,b+,20,maneuver_collabo,7,6,1,9,2,753,b+,41
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,chozame,300,alpha,FALSE,sshooter_collabo,13,13,0,7,2,757,s+,113,barrelspinner,9,7,2,7,1,1208,s+,150,promodeler_rg,12,11,1,6,6,1715,s+,29,longblaster,2,1,1,9,1,767,s+,70,wakaba,9,3,6,8,4,1136,s+,48,barrelspinner,8,6,2,10,4,901,s+,87,sshooter_collabo,16,11,5,7,3,1149,s+,90,bucketslosher_deco,11,8,3,8,6,1133,s+,85
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,118,alpha,TRUE,wakaba,1,0,1,3,1,473,b-,18,heromaneuver_replica,0,0,0,5,0,348,b+,31,prime_collabo,4,4,0,2,1,584,b,25,splatroller_collabo,1,1,0,3,1,421,b-,30,splatroller,0,0,0,0,0,0,b,13,sputtery_hue,2,2,0,3,2,790,b+,47,sshooter_collabo,10,7,3,1,1,529,b+,18,maneuver_collabo,4,4,0,2,0,385,b,18
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,269,alpha,TRUE,wakaba,13,8,5,3,4,1031,b-,18,maneuver,12,8,4,5,2,1265,b-,22,hokusai,8,5,3,7,1,408,b-,26,dualsweeper,12,8,4,6,1,716,b-,41,pablo,2,2,0,3,0,0,b,24,barrelspinner_deco,3,1,2,6,3,642,b+,20,heroshooter_replica,13,13,0,9,0,914,b,25,promodeler_rg,6,5,1,11,3,985,b+,31
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,18,13,5,5,4,1099,b-,18,sputtery,7,6,1,9,0,666,b-,28,maneuver,8,6,2,14,0,614,b-,11,splatspinner_collabo,13,12,1,5,1,882,b+,38,maneuver,9,8,1,13,0,655,b-,26,nzap89,9,7,2,7,3,948,b-,13,bold,12,9,3,8,3,1152,b+,23,hokusai_hue,9,7,2,9,3,856,b+,15
2018-04-13T00:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,wakaba,12,9,3,7,2,1021,b-,18,jetsweeper_custom,13,9,4,6,3,813,b+,31,sshooter,12,7,5,10,2,919,b-,29,bold,5,5,0,8,1,902,b-,13,maneuver_collabo,14,10,4,11,1,950,b+,18,96gal,11,9,2,8,3,758,b+,22,bold,11,10,1,8,4,1217,b,11,bold,3,2,1,3,0,0,b,17
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,63,alpha,TRUE,sputtery_hue,8,6,2,2,1,388,s+,86,nzap85,1,1,0,2,0,132,s+,80,splatscope,6,6,0,0,1,317,s+,72,splatroller_collabo,0,0,0,1,0,142,s+,65,momiji,2,2,0,3,0,274,c-,21,dualsweeper,0,0,0,4,0,150,c,21,soytuber_custom,3,3,0,3,0,168,s+,64,soytuber_custom,0,0,0,3,0,131,s+,65
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,105,bravo,TRUE,sputtery_hue,5,4,1,4,1,507,s+,86,splatcharger_collabo,6,5,1,2,0,281,s+,98,screwslosher,4,2,2,3,1,335,s+,63,nzap85,5,1,4,5,0,201,s+,80,wakaba,6,5,1,2,2,493,s+,107,longblaster,5,4,1,4,1,305,s+,95,heroroller_replica,3,1,2,3,0,326,s+,93,52gal_deco,4,4,0,3,1,354,s+,103
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,330,bravo,FALSE,sputtery_hue,22,21,1,10,4,1718,s+,86,splatcharger_collabo,2,1,1,9,1,709,a-,30,splatspinner,10,9,1,10,4,1165,s+,64,nzap85,8,5,3,13,1,807,s+,80,52gal,26,18,8,8,5,1111,s+,101,liter4k_scope,19,12,7,6,7,1564,s+,117,clashblaster_neo,10,8,2,9,3,789,b,55,maneuver_collabo,6,4,2,13,2,850,s+,85
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,45,bravo,TRUE,sputtery_hue,1,1,0,2,0,75,s+,86,nzap85,3,3,0,2,0,176,s+,80,clashblaster_neo,0,0,0,2,0,128,s+,38,bucketslosher_deco,1,0,1,2,0,186,s+,78,clashblaster_neo,2,1,1,2,0,134,s,89,sputtery_hue,4,4,0,2,0,196,s+,98,prime,2,0,2,0,0,81,a+,51,sshooter,3,3,0,0,0,328,s+,85
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,283,alpha,TRUE,sputtery_hue,26,20,6,8,3,1370,s+,86,jetsweeper,12,3,9,3,4,869,s+,93,sshooter_collabo,10,10,0,6,2,805,s+,84,nzap85,7,4,3,9,1,687,s+,80,heromaneuver_replica,5,4,1,9,2,778,c-,32,maneuver,11,10,1,9,4,933,s+,60,nzap89,10,7,3,9,3,940,s,62,maneuver,6,5,1,11,2,665,s+,74
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,301,alpha,FALSE,sputtery_hue,11,9,2,9,3,1033,s+,86,nzap85,7,6,1,11,1,887,s+,80,hokusai,12,9,3,8,3,980,s+,78,bucketslosher,7,5,2,9,1,878,s,41,hokusai_hue,16,16,0,8,3,1094,s+,71,hokusai,9,8,1,7,2,848,s,41,heroshelter_replica,7,5,2,9,3,1003,s,68,nzap85,10,4,6,6,3,1152,s,74
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,124,alpha,TRUE,sputtery_hue,4,3,1,3,2,651,s+,86,nzap85,3,3,0,3,0,337,s+,80,splatroller,2,2,0,1,1,512,s+,94,rapid_deco,9,9,0,2,2,571,s+,151,jetsweeper,3,3,0,4,1,445,s+,94,sshooter_collabo,0,0,0,6,1,417,s+,84,pablo,2,2,0,5,0,237,b,45,dualsweeper,5,4,1,2,2,376,a+,54
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,dynamo_tesla,3,3,0,4,2,769,,120,pablo,4,2,2,5,2,777,,88,herocharger_replica,0,0,0,0,0,0,,98,bold,2,2,0,6,1,911,,46,heromaneuver_replica,6,6,0,3,3,853,,80,heroslosher_replica,2,1,1,2,0,0,,61,rapid,7,5,2,0,3,954,,111,hokusai_hue,4,3,1,2,4,881,,35
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,barrelspinner,8,7,1,1,1,823,,32,variableroller_foil,4,2,2,0,3,739,,31,hokusai,0,0,0,3,1,497,,12,dualsweeper,7,5,2,2,4,0,,24,nzap89,0,0,0,5,2,676,,12,nzap89,2,2,0,4,1,625,,12,carbon,2,1,1,2,2,792,,20,maneuver_collabo,3,2,1,3,0,686,,19
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,bamboo14mk1,7,5,2,4,2,973,,120,hokusai_hue,4,1,3,3,3,943,,35,promodeler_mg,2,2,0,1,3,900,,64,wakaba,3,3,0,5,3,845,,19,spygadget,6,1,5,2,3,1006,,80,pablo,3,2,1,1,3,958,,88,rapid,7,6,1,4,2,863,,111,bold,3,3,0,4,2,925,,46
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,37,alpha,TRUE,maneuver_collabo,2,0,2,2,0,118,s+,120,sputtery,1,1,0,0,0,107,s+,98,rapid_deco,2,2,0,0,0,166,s+,111,sputtery,3,3,0,1,1,312,s+,91,sputtery_hue,1,1,0,0,1,309,s+,64,splatcharger,1,1,0,2,0,150,s+,67,hissen,0,0,0,2,0,61,s,49,sshooter,1,1,0,2,0,169,s+,40
2018-04-13T02:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,147,bravo,TRUE,sshooter,3,3,0,7,0,535,s+,93,splatspinner_collabo,6,3,3,5,1,597,s+,41,dynamo,2,1,1,6,1,384,s+,178,splatroller,3,3,0,7,0,427,s+,37,nzap85,12,8,4,3,2,597,s+,64,prime,13,7,6,2,2,503,s+,88,nzap85,10,4,6,3,4,801,s+,105,clashblaster,8,6,2,2,2,366,s+,89
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,59,alpha,TRUE,maneuver_collabo,6,6,0,0,1,414,s+,120,clashblaster_neo,6,2,4,0,0,167,,39,52gal_deco,4,2,2,0,1,266,s+,46,rapid_deco,6,4,2,0,0,240,s+,111,bottlegeyser,0,0,0,4,0,71,s+,94,heroroller_replica,0,0,0,3,0,230,s+,105,parashelter_sorella,0,0,0,3,0,165,s+,105,clashblaster,0,0,0,4,0,146,b+,38
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,splatroller,3,3,0,5,1,527,,32,barrelspinner,1,1,0,5,2,596,,27,nzap89,2,2,0,6,2,688,,69,promodeler_mg,0,0,0,2,4,956,,51,splatscope,6,5,1,1,1,647,,57,splatcharger_collabo,1,1,0,2,2,740,,18,pablo_hue,4,4,0,0,4,815,,84,bold,9,8,1,3,1,878,,14
2018-04-13T02:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,264,alpha,TRUE,sshooter,20,18,2,6,3,1075,s+,93,sputtery,7,7,0,7,4,1088,s+,58,prime,11,3,8,6,4,698,s+,88,dynamo,12,8,4,5,3,815,s+,178,heroshooter_replica,5,3,2,10,0,672,s+,96,sputtery,5,4,1,11,2,788,s+,78,clashblaster,14,10,4,5,4,772,s+,89,longblaster,8,7,1,10,2,860,s+,152
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,159,bravo,TRUE,maneuver_collabo,6,5,1,3,1,553,s+,120,rapid_deco,6,4,2,3,1,647,s+,111,prime_collabo,4,4,0,4,1,441,s+,131,heroshooter_replica,1,1,0,6,0,510,s+,144,sputtery_hue,9,8,1,3,2,649,s+,67,jetsweeper_custom,3,2,1,3,1,390,s+,99,nzap85,4,3,1,4,2,595,a+,62,bold,4,3,1,5,3,694,s+,77
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,splatroller,4,4,0,7,0,417,,32,nova,3,2,1,8,0,455,,27,promodeler_mg,3,2,1,4,4,1006,,51,prime_collabo,7,6,1,6,1,594,,43,sputtery,6,6,0,5,3,632,,69,pablo_hue,11,8,3,3,3,682,,84,bold,8,5,3,3,1,795,,14,promodeler_mg,6,6,0,3,3,1003,,35
2018-04-13T02:00:00+00:00,2.3.3,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,sshooter,11,8,3,5,5,1302,s+,93,prime,10,7,3,7,5,1174,s+,88,carbon,4,4,0,11,2,672,s+,116,splatroller_collabo,9,9,0,7,3,752,s+,148,parashelter,11,5,6,9,5,1402,s+,67,kelvin525,7,7,0,7,3,1005,s+,127,dynamo,7,5,2,6,3,733,s+,178,heroroller_replica,14,13,1,6,4,1053,s+,82
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,74,alpha,TRUE,maneuver_collabo,1,1,0,2,0,364,s+,120,clashblaster,2,2,0,2,0,199,b-,32,rapid_deco,6,3,3,1,1,330,s+,111,sshooter_collabo,8,7,1,0,1,300,s,59,pablo,0,0,0,2,0,148,a-,40,dualsweeper,2,1,1,3,0,249,s+,58,bottlegeyser,1,1,0,4,0,150,s+,94,heroroller_replica,4,3,1,4,0,316,s+,105
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,74,alpha,TRUE,maneuver_collabo,1,1,0,2,0,364,s+,120,clashblaster,2,2,0,2,0,199,b-,32,rapid_deco,6,3,3,1,1,330,s+,111,sshooter_collabo,8,7,1,0,1,300,s,59,pablo,0,0,0,2,0,148,a-,40,dualsweeper,2,1,1,3,0,249,s+,58,bottlegeyser,1,1,0,4,0,150,s+,94,heroroller_replica,4,3,1,4,0,316,s+,105
2018-04-13T02:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,splatroller,4,3,1,5,0,491,,32,promodeler_mg,6,5,1,3,4,1024,,51,pablo_hue,9,8,1,3,4,869,,84,herocharger_replica,4,3,1,1,3,660,,38,sputtery,7,6,1,5,2,819,,27,sputtery,6,4,2,4,2,708,,69,bold,2,2,0,5,0,720,,15,longblaster,0,0,0,5,0,433,,43
2018-04-13T02:00:00+00:00,2.3.3,gachi,standard,yagura,manta,300,alpha,FALSE,sshooter,14,10,4,8,4,1173,s+,93,liter4k_scope,6,3,3,5,6,1339,s+,75,longblaster,12,4,8,1,4,848,s+,100,sshooter,13,11,2,7,3,1068,s+,40,nzap85,10,5,5,8,4,1328,s+,79,splatscope,8,7,1,4,5,1282,s+,57,carbon,3,2,1,9,3,754,s+,71,nzap89,8,7,1,7,5,1144,s+,88
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,nzap85,13,8,5,7,3,1061,s+,117,sputtery,5,4,1,12,0,540,s+,98,screwslosher,12,9,3,7,2,840,s+,115,sputtery,16,14,2,9,2,1222,s+,91,sshooter_collabo,9,7,2,12,0,922,s+,92,nzap85,10,6,4,10,3,1048,s+,112,clashblaster,17,11,6,5,4,810,s+,96,clashblaster,16,11,5,8,4,769,s+,99
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,127,alpha,TRUE,nzap85,4,3,1,4,1,361,s+,117,screwslosher,5,4,1,1,2,421,s+,115,herocharger_replica,5,2,3,1,3,472,s+,117,splatroller,8,8,0,3,1,470,s+,96,bold,1,1,0,5,1,486,s+,48,herocharger_replica,2,2,0,3,1,437,s+,77,sputtery,3,2,1,5,0,353,s+,98,sputtery,5,4,1,4,1,354,s+,91
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,hakofugu,309,alpha,FALSE,nzap85,11,6,5,8,4,1090,s+,118,prime_collabo,11,8,3,6,1,930,s+,104,promodeler_mg,9,6,3,7,7,1609,s+,119,screwslosher,9,6,3,6,4,948,s+,115,52gal_deco,9,8,1,9,1,1051,s+,100,bold,8,5,3,7,6,1496,s+,48,herocharger_replica,6,6,0,5,4,1122,s+,77,herocharger_replica,9,8,1,5,2,1050,s+,80
2018-04-13T02:00:00+00:00,2.3.3,gachi,squad_2,hoko,arowana,300,alpha,FALSE,nzap85,26,14,12,6,5,961,s+,118,splatspinner_collabo,19,11,8,5,5,1178,s+,123,clashblaster_neo,14,10,4,5,4,851,s+,95,screwslosher,11,7,4,8,2,655,s+,115,prime_collabo,5,5,0,10,2,907,s+,44,nzap85,6,5,1,11,1,870,s+,85,heroroller_replica,10,10,0,12,0,662,s,61,nzap85,9,4,5,9,3,988,s+,62
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,140,alpha,TRUE,sshooter_collabo,8,8,0,2,2,689,s+,120,prime_collabo,11,10,1,1,2,716,s+,96,hotblaster,10,4,6,4,0,417,s+,99,nzap85,5,1,4,1,3,723,s+,106,heroshooter_replica,5,5,0,4,2,697,s+,122,rapid,2,2,0,5,1,668,s+,87,nzap85,3,0,3,7,2,514,b,24,hissen,1,1,0,8,0,358,b,17
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,245,alpha,TRUE,heroshelter_replica,11,7,4,5,2,906,s+,118,screwslosher,13,7,6,2,3,980,s+,115,spygadget,12,6,6,5,2,842,s+,57,sputtery_hue,12,10,2,7,4,1122,s+,67,nzap85,8,8,0,8,4,1213,s,83,herospinner_replica,7,6,1,5,3,1032,s+,95,nzap85,5,2,3,9,2,691,a,43,96gal,7,3,4,8,3,914,s+,70
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,shottsuru,201,alpha,TRUE,wakaba,15,8,7,2,4,1083,a,18,clashblaster,6,4,2,5,0,427,a-,37,splatroller_collabo,9,9,0,5,2,748,s+,49,parashelter_sorella,6,3,3,3,4,972,s+,101,momiji,1,1,0,8,0,778,b+,26,bucketslosher_deco,4,3,1,5,5,1091,s,39,hydra,10,10,0,5,3,680,a+,62,dynamo_tesla,3,1,2,7,3,612,c+,43
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,88,alpha,TRUE,sshooter_collabo,8,6,2,2,1,385,s+,120,nzap85,10,3,7,1,2,536,s+,106,dynamo_tesla,4,2,2,1,1,264,s+,159,sshooter_collabo,10,7,3,2,1,417,s+,128,herobrush_replica,3,3,0,6,0,345,s+,61,hokusai_hue,4,2,2,4,1,313,s+,110,prime_collabo,1,0,1,4,0,180,b,35,sshooter,2,1,1,4,1,405,a+,21
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,248,alpha,TRUE,heroshelter_replica,8,4,4,4,4,1229,s+,118,longblaster,9,6,3,5,4,989,s+,68,maneuver,14,12,2,5,4,904,s+,101,screwslosher,7,3,4,4,3,846,s+,115,quadhopper_black,6,6,0,5,3,841,s,40,h3reelgun_d,10,7,3,5,5,1306,s+,83,52gal_deco,2,2,0,7,1,691,s,41,nzap85,4,3,1,8,5,1105,s+,96
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,144,bravo,TRUE,wakaba,3,1,2,6,2,557,a,19,sshooter,3,1,2,10,0,270,a-,37,splatroller_collabo,5,4,1,7,1,296,s+,49,maneuver,5,4,1,7,1,694,s+,101,hotblaster_custom,15,12,3,3,0,457,,155,maneuver_collabo,6,2,4,2,2,547,s+,156,splatscope,9,8,1,1,2,563,s+,85,prime_collabo,13,8,5,4,1,497,s+,116
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,144,alpha,TRUE,sshooter_collabo,11,10,1,1,3,762,s+,121,prime_collabo,6,5,1,2,2,673,s+,96,hotblaster,10,5,5,2,1,443,s+,99,nzap85,4,1,3,3,2,787,s+,106,sshooter,3,3,0,4,1,627,s+,125,nzap85,3,0,3,6,2,691,s,61,nzap85,4,1,3,6,1,545,s+,62,sputtery_hue,4,4,0,5,2,873,s+,152
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,shottsuru,129,bravo,TRUE,wakaba,2,0,2,4,2,632,a,19,splatroller_collabo,2,2,0,6,1,473,s+,49,clashblaster,1,1,0,6,0,256,a-,37,maneuver,3,3,0,2,3,816,s+,101,sshooter_collabo,7,5,2,1,2,673,s+,126,wakaba,8,4,4,3,2,705,s+,109,nzap85,8,4,4,2,2,659,s+,126,herospinner_replica,7,5,2,0,2,597,s+,92
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,102,alpha,TRUE,sshooter_collabo,8,7,1,3,1,481,s+,121,nzap85,6,4,2,0,2,760,s+,106,h3reelgun_d,4,1,3,1,2,632,s+,83,nzap85,2,2,0,2,1,482,s+,97,promodeler_mg,3,2,1,3,2,804,s+,145,sshooter_collabo,0,0,0,5,2,365,s+,112,dynamo_tesla,1,0,1,2,2,489,s+,159,sshooter_collabo,4,4,0,4,2,540,s+,128
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,133,alpha,TRUE,wakaba,4,0,4,1,2,666,a,19,hissen,8,4,4,5,0,345,a-,37,splatroller_collabo,8,8,0,1,3,490,s+,49,maneuver,7,5,2,2,2,687,s+,101,prime_collabo,3,3,0,4,2,487,a+,62,bucketslosher_deco,3,2,1,2,4,774,s,39,nzap85,1,1,0,5,2,600,c+,43,momiji,4,3,1,6,1,548,b+,26
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,137,alpha,TRUE,heroshelter_replica,5,2,3,3,2,694,s+,118,soytuber,8,6,2,1,2,536,s+,86,soytuber,6,6,0,1,3,531,s+,81,screwslosher,8,3,5,2,2,549,s+,116,herobrush_replica,4,2,2,5,3,592,s+,80,heromaneuver_replica,1,1,0,5,1,523,s+,71,pablo_hue,1,1,0,2,0,0,s+,68,bold,5,3,2,5,3,857,s+,65
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,342,bravo,FALSE,sshooter_collabo,9,9,0,10,4,1282,s+,121,longblaster,6,3,3,8,6,1699,s+,68,maneuver,11,9,2,11,5,1373,s+,101,nzap85,8,3,5,8,8,2036,s+,106,h3reelgun_d,12,3,9,4,7,1829,s+,83,nzap85,8,1,7,4,7,1702,s+,97,prime_collabo,19,17,2,7,4,1688,s+,87,heroshooter_replica,20,15,5,9,4,1516,s+,122
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,shottsuru,342,bravo,FALSE,sshooter_collabo,9,9,0,10,4,1282,s+,121,longblaster,6,3,3,8,6,1699,s+,68,maneuver,11,9,2,11,5,1373,s+,101,nzap85,8,3,5,8,8,2036,s+,106,h3reelgun_d,12,3,9,4,7,1829,s+,83,nzap85,8,1,7,4,7,1702,s+,97,prime_collabo,19,17,2,7,4,1688,s+,87,heroshooter_replica,20,15,5,9,4,1516,s+,122
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,129,alpha,TRUE,wakaba,3,3,0,2,2,545,a,19,hissen,1,0,1,3,0,253,a-,37,splatroller_collabo,6,5,1,2,2,478,s+,49,maneuver,3,2,1,3,2,574,s+,101,bucketslosher_deco,3,2,1,3,3,515,s+,110,dualsweeper,5,3,2,4,2,596,a,34,promodeler_mg,1,1,0,1,1,0,a+,50,nzap85,4,4,0,2,1,0,s,45
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,76,alpha,TRUE,heroshelter_replica,5,1,4,1,0,261,s+,118,screwslosher,7,6,1,0,1,329,s+,116,clashblaster_neo,9,6,3,0,1,320,s+,76,dualsweeper,3,1,2,2,0,267,s+,82,bold,1,1,0,4,1,288,a-,15,sshooter_collabo,1,1,0,3,1,318,s+,108,heroshelter_replica,1,0,1,3,1,430,s+,67,momiji,1,1,0,4,1,306,b,29
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,125,bravo,TRUE,wakaba,0,0,0,5,1,489,a,19,hissen,0,0,0,6,0,187,a-,37,splatroller_collabo,3,3,0,5,1,438,s+,49,sputtery_hue,3,3,0,5,2,660,s+,101,l3reelgun_d,10,6,4,1,2,566,s+,128,liter4k,4,2,2,1,2,459,s,62,rapid,15,9,6,1,2,558,s+,74,jetsweeper_custom,8,4,4,3,1,391,a+,79
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,77,alpha,TRUE,heroshelter_replica,5,4,1,1,1,381,s+,118,bold,3,2,1,2,0,295,s+,105,sshooter,3,2,1,2,0,226,s+,99,screwslosher,8,4,4,0,1,301,s+,116,52gal,4,3,1,4,0,236,s,43,clashblaster_neo,2,2,0,2,1,261,s+,64,dualsweeper,0,0,0,3,1,310,b-,26,splatroller,1,0,1,3,0,227,a,29
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,209,alpha,TRUE,sshooter_collabo,10,6,4,5,3,601,s+,121,bamboo14mk1,6,2,4,2,5,1144,s+,106,prime_collabo,11,11,0,6,2,888,s+,87,heroshooter_replica,13,11,2,6,2,836,s+,122,longblaster,3,3,0,8,3,861,s+,68,maneuver,7,4,3,9,2,557,s+,101,bold,6,5,1,6,5,1153,s+,149,heroblaster_replica,7,7,0,7,3,656,s+,179
2018-04-13T04:00:00+00:00,2.3.3,gachi,squad_2,area,fujitsubo,209,alpha,TRUE,sshooter_collabo,10,6,4,5,3,601,s+,121,bamboo14mk1,6,2,4,2,5,1144,s+,106,prime_collabo,11,11,0,6,2,888,s+,87,heroshooter_replica,13,11,2,6,2,836,s+,122,longblaster,3,3,0,8,3,861,s+,68,maneuver,7,4,3,9,2,557,s+,101,bold,6,5,1,6,5,1153,s+,149,heroblaster_replica,7,7,0,7,3,656,s+,179
