# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,46,bravo,TRUE,splatroller,0,0,0,2,0,146,s+,82,hotblaster,0,0,0,2,0,85,s+,75,sshooter,1,1,0,1,0,219,s+,71,clashblaster_neo,1,1,0,1,1,244,s+,78,hotblaster,0,0,0,1,0,118,s+,94,dualsweeper,2,2,0,0,1,331,s+,37,bold,1,1,0,1,0,212,s+,125,sshooter,5,3,2,0,1,310,s+,77
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,60,alpha,TRUE,dualsweeper,2,0,2,1,0,248,s+,103,nzap85,5,2,3,0,1,315,s+,114,sputtery_hue,1,1,0,2,0,221,s+,86,maneuver_collabo,5,5,0,2,0,295,s+,101,sputtery_hue,3,3,0,1,1,384,s+,92,longblaster,3,2,1,3,0,247,s+,80,screwslosher,0,0,0,1,0,13,s+,42,quadhopper_black,1,0,1,3,0,270,s+,43
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,312,alpha,FALSE,nzap89,17,12,5,6,2,631,a-,52,splatroller,7,5,2,6,2,797,a+,52,promodeler_mg,7,7,0,7,5,1126,a-,95,rapid,18,14,4,8,1,824,a-,32,maneuver_collabo,5,3,2,12,2,702,a+,68,clashblaster_neo,14,11,3,12,1,738,a,49,herocharger_replica,8,7,1,8,3,742,a-,50,spygadget,9,4,5,8,1,893,a,38
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,115,bravo,TRUE,quadhopper_black,3,2,1,6,1,403,s+,118,liter4k_scope,2,1,1,3,1,329,s+,80,sshooter,4,4,0,4,0,326,s+,65,sputtery_hue,0,0,0,6,1,412,s+,76,splatroller,5,5,0,1,1,382,s+,82,nzap85,4,1,3,3,1,432,s+,101,sputtery_hue,6,6,0,4,0,288,s+,71,hotblaster,10,7,3,0,2,566,s+,86
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,279,bravo,TRUE,herobrush_replica,7,6,1,11,1,600,s+,67,hissen_hue,9,8,1,6,4,1173,s+,51,splatcharger,9,7,2,4,2,1088,s+,91,clashblaster_neo,8,5,3,9,0,677,s+,68,squiclean_a,14,9,5,6,5,935,s+,76,dynamo_tesla,6,4,2,5,2,785,s+,61,heroroller_replica,15,15,0,7,4,952,s+,100,nzap85,4,2,2,10,2,945,s+,76
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,107,bravo,TRUE,nzap85,0,0,0,3,1,317,a,78,prime_collabo,2,1,1,4,0,290,s+,84,hissen_hue,0,0,0,4,1,365,s+,89,herospinner_replica,3,3,0,1,3,586,s+,149,heroslosher_replica,0,0,0,1,2,517,s+,120,prime_collabo,3,2,1,1,1,313,s+,113,herospinner_replica,3,2,1,2,1,362,s+,139,sshooter,8,8,0,0,2,397,s+,114
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,splatroller,7,5,2,7,0,1144,s+,82,sputtery_hue,17,11,6,10,3,976,s+,130,nzap85,7,5,2,8,2,903,s+,65,splatcharger_collabo,8,7,1,7,4,1180,s+,74,maneuver_collabo,6,5,1,10,2,1012,s+,76,heroroller_replica,16,14,2,6,4,1235,s+,115,sputtery_hue,11,6,5,5,3,1136,s+,81,nova,8,6,2,7,3,833,s+,97
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,301,bravo,FALSE,campingshelter,9,6,3,8,5,1181,s+,92,sshooter,12,10,2,8,3,1148,s+,88,rapid_deco,9,6,3,7,1,1064,s+,94,splatspinner_collabo,7,3,4,10,0,738,s+,102,heroroller_replica,11,7,4,11,1,932,s+,104,herocharger_replica,15,12,3,2,5,1173,s+,67,52gal_deco,9,6,3,5,2,1112,s+,52,screwslosher_neo,12,8,4,7,2,913,s+,119
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,9,4,5,6,4,988,s+,103,sshooter,10,6,4,4,3,997,s+,82,clashblaster_neo,6,5,1,5,5,974,s+,93,dynamo_tesla,17,16,1,6,0,654,s+,112,splatcharger,8,7,1,3,4,712,s+,64,hotblaster_custom,11,10,1,11,1,655,s+,131,splatroller,4,3,1,4,2,1200,s+,111,hissen,2,1,1,13,1,835,s+,78
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,185,alpha,TRUE,rapid_deco,7,5,2,1,2,782,s+,112,barrelspinner_deco,4,3,1,2,3,674,s+,123,prime,11,7,4,2,2,565,s+,109,splatscope,7,5,2,3,3,794,s+,95,herospinner_replica,3,1,2,3,4,663,s+,96,h3reelgun,1,1,0,7,2,662,s+,88,hissen_hue,3,2,1,5,3,780,s+,65,screwslosher,4,4,0,5,3,565,s+,77
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,78,bravo,TRUE,prime_collabo,1,0,1,2,0,226,s+,118,hokusai_hue,3,3,0,3,0,179,s+,50,nzap85,0,0,0,1,1,371,s+,171,dualsweeper,1,0,1,2,1,258,s+,105,variableroller_foil,2,2,0,1,1,306,s+,54,dynamo_tesla,3,3,0,1,0,336,s+,57,sputtery_hue,0,0,0,0,0,0,s+,71,hissen,4,3,1,1,1,242,s+,50
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,274,alpha,TRUE,nzap85,9,5,4,5,4,1113,a,78,hotblaster,13,9,4,9,3,836,s+,115,nzap85,9,5,4,7,3,856,s+,75,prime_collabo,14,12,2,4,6,1308,s+,84,splatcharger,14,13,1,3,5,1047,s+,82,longblaster,7,5,2,9,2,933,s,65,sputtery_hue,6,3,3,11,2,878,s+,130,sshooter,8,4,4,8,2,1011,a-,70
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,308,alpha,FALSE,herobrush_replica,19,14,5,9,3,884,s+,67,rapid,11,8,3,7,1,1355,s+,72,clashblaster_neo,5,2,3,10,1,777,s+,68,dynamo_tesla,11,7,4,7,2,1072,s+,61,heroroller_replica,14,12,2,8,5,1180,s+,74,bucketslosher_deco,9,6,3,7,3,812,s+,88,rapid_elite,10,5,5,11,2,902,s+,74,herospinner_replica,10,10,0,7,4,1290,s+,98
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,324,bravo,FALSE,nzap89,9,6,3,7,3,891,a-,52,nova,11,9,2,9,1,918,a-,50,bold,6,6,0,11,1,1250,a+,87,dualsweeper,12,8,4,5,7,1563,a,67,hissen_hue,8,7,1,10,4,1128,a+,53,liter4k_scope,9,9,0,3,5,1178,a+,36,bold_neo,4,4,0,4,9,1486,a,119,heroroller_replica,15,12,3,12,1,905,a+,55
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,prime_collabo,14,12,2,6,4,1172,s+,118,barrelspinner,15,7,8,3,3,704,s+,26,l3reelgun,5,4,1,12,0,847,s+,147,dualsweeper,14,9,5,5,5,1178,s+,105,52gal_deco,9,8,1,6,5,1315,s+,100,barrelspinner_deco,11,8,3,9,1,770,s+,57,hokusai_hue,11,10,1,8,4,978,s+,50,dualsweeper,1,0,1,10,2,628,s+,21
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,300,bravo,FALSE,rapid_deco,13,11,2,6,3,981,s+,112,barrelspinner_deco,7,3,4,9,3,851,s+,123,prime,11,5,6,8,3,707,s+,109,splatscope,6,5,1,7,5,1029,s+,95,sshooter_collabo,11,11,0,10,2,708,s+,113,bucketslosher_deco,6,3,3,8,3,867,s+,42,herospinner_replica,10,7,3,3,6,1321,s+,105,barrelspinner,12,8,4,4,5,1177,s+,131
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,307,bravo,FALSE,splatroller,6,6,0,6,2,806,s+,82,l3reelgun_d,13,7,6,6,4,1148,s+,48,splatscope,9,7,2,6,2,854,s+,119,clashblaster_neo,12,11,1,9,3,878,s+,101,nova,11,6,5,8,3,886,s+,85,parashelter_sorella,5,5,0,9,2,910,s+,107,sputtery_hue,10,9,1,8,4,1064,s+,76,hokusai_hue,7,7,0,6,2,595,s+,95
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,3,3,0,6,3,834,s+,118,sputtery_hue,5,5,0,11,1,915,s+,84,bold,13,12,1,7,2,1010,s+,25,quadhopper_black,6,5,1,8,2,685,s+,102,heroshooter_replica,8,5,3,9,2,796,s+,128,splatroller,13,9,4,8,1,752,s+,52,nova,13,13,0,4,3,826,s+,57,herocharger_replica,8,5,3,4,1,987,s+,102
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper,7,5,2,6,6,1355,s+,103,sputtery_hue,8,7,1,10,1,881,s+,60,bold,13,12,1,8,4,1168,s+,46,prime_collabo,8,4,4,6,3,1150,s+,146,bold,8,7,1,7,2,1421,s+,65,prime,8,7,1,6,4,961,s+,92,clashblaster_neo,5,3,2,7,3,862,s+,89,bold,13,13,0,8,4,1380,s+,65
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,campingshelter,6,4,2,8,4,1183,s+,92,splatcharger,15,14,1,3,3,1093,s+,118,hissen_hue,7,4,3,6,3,1165,s+,95,splatroller,10,6,4,7,1,919,s+,28,sputtery,7,5,2,10,3,1157,s+,91,nzap85,8,4,4,7,7,1210,s+,81,splatspinner_collabo,9,6,3,5,4,1166,s+,52,nova,11,9,2,9,4,846,s+,108
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,167,bravo,TRUE,nzap85,5,1,4,3,3,730,a,78,dualsweeper,6,6,0,3,5,938,s+,93,sshooter,5,3,2,5,2,782,s+,55,prime_collabo,5,4,1,5,1,621,s+,84,splatroller,9,6,3,3,2,745,s+,91,quadhopper_black,6,6,0,5,2,562,s+,101,momiji,1,1,0,3,3,861,a+,122,splatroller,6,3,3,3,2,759,s+,109
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,308,alpha,FALSE,herobrush_replica,10,8,2,6,4,943,s+,68,splatspinner,7,5,2,5,3,1108,s+,131,sshooter,9,6,3,6,0,774,s+,88,longblaster,19,17,2,5,4,1164,s+,91,sshooter,9,6,3,8,2,950,s+,35,sshooter_collabo,8,6,2,8,1,0,s+,118,prime_collabo,5,4,1,10,1,923,s+,72,rapid_deco,7,5,2,11,3,1064,s+,62
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,301,alpha,FALSE,nzap89,4,4,0,8,2,690,a-,52,splatroller,11,11,0,8,2,948,a-,55,hissen_hue,8,7,1,10,2,864,a-,48,bold,11,10,1,9,2,1083,a,75,sputtery_hue,14,9,5,9,1,859,a-,73,momiji,7,6,1,10,4,1126,a-,63,hissen_hue,17,12,5,5,5,1178,a-,107,sshooter,10,8,2,8,1,823,a-,92
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,162,alpha,TRUE,rapid_deco,6,6,0,2,0,553,s+,112,barrelspinner_deco,4,3,1,1,2,487,s+,123,prime,6,2,4,3,1,407,s+,109,splatscope,4,3,1,0,3,725,s+,95,hissen_hue,1,1,0,4,3,589,s+,88,barrelspinner,0,0,0,3,3,656,s+,101,splatroller,0,0,0,5,1,407,s+,86,hotblaster,5,5,0,2,3,605,s+,168
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,hokke,220,alpha,TRUE,nzap85,2,0,2,4,2,919,a,78,bold,12,10,2,3,3,970,s+,56,96gal_deco,11,9,2,5,2,700,s+,82,maneuver_collabo,8,7,1,4,3,1018,s+,84,maneuver,3,3,0,8,3,935,a-,90,hotblaster_custom,5,5,0,9,2,506,s+,44,nzap89,5,4,1,6,3,801,s+,115,herocharger_replica,7,4,3,3,5,933,s+,139
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,splatroller,9,8,1,6,1,765,s+,82,maneuver_collabo,13,9,4,7,2,881,s+,66,barrelspinner,11,8,3,5,2,846,s+,109,rapid,7,3,4,6,3,1069,s+,42,nzap85,6,4,2,11,2,894,s+,81,dynamo,9,6,3,7,4,970,s+,81,nova,11,9,2,7,2,740,s+,109,maneuver_collabo,4,4,0,3,3,822,s+,80
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,49,bravo,TRUE,dualsweeper,0,0,0,1,1,297,s+,103,heroshelter_replica,1,0,1,2,0,157,s+,77,sshooter_collabo,3,2,1,2,0,176,s+,101,bold,2,1,1,3,0,137,s+,65,dualsweeper,1,1,0,1,1,253,s+,146,prime_collabo,1,1,0,0,0,207,s+,54,nzap85,2,2,0,2,0,201,s+,139,sputtery_hue,4,3,1,0,1,347,s+,187
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,250,alpha,TRUE,campingshelter,6,6,0,5,6,1076,s+,92,splatroller,6,6,0,7,1,762,s+,69,hissen_hue,10,8,2,4,3,1018,s+,86,herocharger_replica,4,4,0,6,1,552,s+,93,maneuver_collabo,9,9,0,6,3,828,s+,68,splatcharger,5,5,0,4,2,745,s+,95,sputtery,7,4,3,6,3,1039,s+,91,longblaster,5,4,1,8,2,826,s+,77
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,dualsweeper,7,6,1,4,6,1137,s+,103,sputtery,7,7,0,10,2,924,s+,27,sshooter,13,9,4,9,3,779,s+,127,momiji,9,6,3,8,4,1122,s+,118,hotblaster,10,10,0,8,3,852,s+,110,prime_collabo,10,6,4,7,4,1130,s+,95,sputtery_hue,7,7,0,7,3,889,s+,78,dualsweeper,11,8,3,6,6,1295,s+,77
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,7,5,2,4,2,884,,118,squiclean_a,9,3,6,1,2,578,,76,prime,8,7,1,5,3,901,,70,barrelspinner,5,4,1,1,3,743,,62,sshooter,6,5,1,6,1,846,,74,hotblaster,5,2,3,5,0,465,,92,prime,4,2,2,5,3,880,,39,bucketslosher_deco,2,2,0,3,1,0,,80
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,310,alpha,FALSE,prime_collabo,13,9,4,6,3,1109,s+,118,bold_neo,8,6,2,9,2,775,s+,60,hokusai_hue,11,9,2,5,7,1408,s+,172,variableroller_foil,10,10,0,4,5,1239,s+,97,promodeler_mg,4,3,1,12,3,1380,s+,102,heromaneuver_replica,9,9,0,9,5,1274,s+,48,sputtery,11,10,1,12,4,1209,s+,108,hokusai,3,2,1,2,0,0,s+,55
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,242,bravo,TRUE,rapid_deco,5,4,1,6,1,726,s+,112,barrelspinner_deco,8,6,2,5,5,951,s+,123,prime,11,6,5,7,3,881,s+,109,splatscope,5,3,2,7,4,764,s+,96,heromaneuver_replica,6,5,1,4,4,1038,s+,114,barrelspinner,7,5,2,2,4,1151,s+,61,sshooter,11,9,2,4,3,804,s+,114,maneuver_collabo,7,6,1,9,2,762,s+,88
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_2,area,arowana,194,alpha,TRUE,nzap85,2,1,1,4,2,585,a,78,maneuver_collabo,9,8,1,4,3,748,s+,84,splatroller,5,3,2,3,2,762,s,76,sshooter,6,6,0,5,2,760,s+,68,maneuver_collabo,5,4,1,3,3,652,s,38,sshooter_collabo,3,3,0,8,1,455,s,43,52gal,4,2,2,3,3,622,a-,36,maneuver_collabo,9,7,2,4,1,772,s+,57
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,nova,19,17,2,7,2,896,s+,123,heroroller_replica,11,9,2,11,2,971,s+,95,herospinner_replica,13,8,5,3,4,1297,s+,121,hissen,20,9,11,4,5,813,s+,50,longblaster,7,6,1,9,2,1019,s+,51,maneuver_collabo,7,5,2,13,1,1084,s+,116,bucketslosher_deco,13,10,3,10,3,962,s+,113,clashblaster_neo,5,4,1,11,2,909,s+,154
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,herobrush_replica,12,10,2,9,2,680,s+,68,nzap85,7,6,1,12,0,701,s+,89,prime_collabo,6,5,1,8,1,728,s+,72,hotblaster,5,5,0,8,3,757,s+,88,heroroller_replica,16,16,0,5,3,923,s+,68,screwslosher,12,8,4,5,3,866,s+,59,jetsweeper_custom,7,3,4,8,2,768,s+,66,rapid_deco,15,10,5,8,2,720,s+,62
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,51,alpha,TRUE,campingshelter,1,1,0,0,1,304,s+,92,52gal_deco,3,2,1,1,0,241,s+,96,splatroller,3,3,0,2,0,204,s+,88,maneuver,2,2,0,2,0,302,s+,73,barrelspinner,3,3,0,1,1,245,s+,94,campingshelter,1,1,0,3,0,167,s+,71,sshooter_collabo,0,0,0,3,0,186,s+,33,maneuver,3,1,2,1,0,240,s+,80
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,nzap85,3,1,2,7,1,648,,118,barrelspinner,3,3,0,1,2,728,,92,prime,3,2,1,4,2,715,,39,parashelter,2,1,1,3,3,985,,79,squiclean_a,4,1,3,1,2,588,,76,barrelspinner,4,3,1,3,3,910,,62,promodeler_rg,6,5,1,1,5,948,,66,maneuver_collabo,10,6,4,3,2,915,,44
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,64,bravo,TRUE,hotblaster,0,0,0,2,0,145,a-,53,sharp,2,1,1,3,1,286,a-,56,splatroller,1,1,0,2,0,208,a-,72,hissen_hue,0,0,0,2,1,276,a,41,bucketslosher_deco,2,2,0,0,1,311,a-,24,nova,2,1,1,1,1,352,a,75,sshooter,4,3,1,0,1,252,a-,50,splatcharger_collabo,4,3,1,1,0,223,a,70
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,303,bravo,FALSE,nzap85,7,5,2,5,5,1309,s+,82,splatcharger,7,7,0,7,2,703,s+,49,variableroller,6,5,1,9,1,597,s+,83,clashblaster_neo,12,10,2,8,3,895,s+,124,heroroller_replica,8,7,1,9,0,587,s+,95,splatscope,12,10,2,8,1,973,s+,100,parashelter_sorella,5,5,0,4,3,967,s+,173,longblaster,9,6,3,6,3,1142,s+,35
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,308,alpha,FALSE,campingshelter,4,4,0,7,5,1334,s+,92,herocharger_replica,10,10,0,5,2,953,s+,105,sshooter_collabo,10,6,4,7,2,870,s+,37,sputtery,13,13,0,10,2,1394,s+,91,hissen_hue,13,7,6,11,4,1085,s+,71,wakaba,12,8,4,8,5,1114,s+,82,rapid_deco,10,6,4,6,5,1285,s+,116,splatroller,8,8,0,9,2,969,s+,82
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper,11,7,4,0,7,1320,s+,103,kelvin525,10,7,3,7,2,724,s+,120,sshooter_collabo,14,12,2,7,3,1287,s+,94,sputtery_hue,10,7,3,12,3,1193,s+,95,hotblaster,6,6,0,9,2,932,s+,119,splatroller,9,6,3,8,3,1068,s+,90,prime_collabo,14,10,4,9,4,1296,s+,89,nzap85,6,4,2,7,4,1246,s+,98
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,clashblaster_neo,18,14,4,7,2,780,a-,53,sshooter_collabo,9,9,0,10,0,694,a-,73,carbon,11,8,3,9,1,605,a,42,momiji,9,3,6,10,2,1083,a,64,hissen_hue,6,4,2,7,4,852,a,76,splatroller,11,10,1,6,3,1194,a,47,pablo,16,11,5,9,3,577,a-,72,clashblaster,16,11,5,14,0,733,a-,60
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,300,alpha,FALSE,rapid_deco,5,3,2,4,1,837,s+,112,splatscope,9,8,1,4,5,1106,s+,96,prime,10,6,4,8,2,575,s+,109,barrelspinner_deco,8,7,1,2,5,1042,s+,123,splatscope,7,7,0,6,4,868,s+,50,bucketslosher_deco,6,4,2,9,4,1032,s+,110,herocharger_replica,3,2,1,2,6,900,s+,67,maneuver_collabo,3,2,1,7,3,913,s+,86
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,prime_collabo,14,12,2,8,2,833,s+,118,sputtery,17,11,6,10,1,589,s+,69,dynamo_tesla,12,11,1,12,0,506,s+,35,clashblaster,11,9,2,9,1,723,s+,55,dynamo_tesla,14,11,3,11,1,694,s+,57,bold_neo,9,8,1,10,3,809,s+,42,rapid_deco,13,11,2,11,0,529,s+,65,maneuver_collabo,11,9,2,11,2,734,s+,60
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,5,4,1,1,3,920,,118,barrelspinner,1,1,0,1,3,713,,62,promodeler_rg,4,4,0,1,5,1006,,66,heroshooter_replica,2,2,0,1,2,928,,61,squiclean_a,2,1,1,1,2,622,,76,barrelspinner,2,2,0,2,2,942,,92,prime,2,0,2,4,3,785,,39,maneuver_collabo,1,1,0,4,2,746,,44
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,hokke,215,bravo,TRUE,nzap85,3,1,2,2,4,924,a,78,maneuver_collabo,6,4,2,5,3,1019,s+,84,hokusai_hue,3,2,1,7,1,579,s+,73,variableroller,6,6,0,4,4,886,s+,113,heroroller_replica,3,1,2,4,3,768,s,82,pablo,10,8,2,3,3,862,b,54,clashblaster_neo,11,9,2,3,5,1039,s+,86,jetsweeper,0,0,0,3,4,764,s+,98
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,169,bravo,TRUE,nova,12,10,2,2,2,560,s+,123,maneuver_collabo,7,6,1,7,1,646,s+,116,barrelspinner_deco,5,2,3,6,1,477,s+,57,nzap85,3,0,3,5,1,590,s+,54,heroroller_replica,5,4,1,5,1,548,s+,95,parashelter_sorella,10,7,3,5,2,659,s+,26,heroshooter_replica,5,2,3,2,3,898,s+,103,sshooter_collabo,11,7,4,6,0,650,s+,51
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,11,8,3,6,5,1240,s+,82,sputtery_hue,7,5,2,9,3,652,s+,63,clashblaster_neo,9,9,0,11,3,995,s+,83,splatscope_collabo,5,3,2,9,3,962,s+,114,l3reelgun_d,12,8,4,7,5,1056,s+,107,clashblaster_neo,11,7,4,5,3,864,s+,57,splatroller,18,15,3,6,3,1157,s+,70,sshooter_collabo,8,5,3,7,2,775,s+,59
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,47,bravo,TRUE,hotblaster,2,1,1,2,0,166,s+,68,nzap85,1,1,0,2,0,226,s+,76,sshooter,1,0,1,2,0,204,s+,76,splatroller,0,0,0,2,0,99,s+,69,heroroller_replica,5,4,1,0,1,319,s+,68,sshooter_collabo,3,2,1,1,0,240,s+,104,prime,1,0,1,1,1,274,s+,115,hissen_hue,4,2,2,0,1,234,s+,118
2018-04-18T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,nzap85,2,2,0,5,1,712,,118,prime,6,4,2,4,2,808,,39,promodeler_rg,5,5,0,3,4,968,,66,heroshooter_replica,2,2,0,4,1,924,,61,squiclean_a,4,2,2,5,2,816,,76,barrelspinner,6,5,1,2,2,726,,92,barrelspinner,10,6,4,3,3,895,,62,maneuver_collabo,6,3,3,3,2,799,,44
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,138,alpha,TRUE,dualsweeper,6,3,3,1,2,533,s+,103,barrelspinner,11,9,2,0,2,703,s+,110,kelvin525,4,2,2,3,0,338,s+,120,splatroller,10,9,1,3,1,473,s+,90,sputtery_hue,2,1,1,8,0,376,s+,95,hydra,2,2,0,5,1,301,s+,148,bucketslosher_deco,4,2,2,6,2,451,s+,91,nzap85,2,2,0,4,2,564,s+,115
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,300,alpha,FALSE,campingshelter,7,6,1,7,7,1327,s+,92,herobrush_replica,12,10,2,5,4,1126,s+,102,wakaba,7,5,2,9,3,1207,s+,75,maneuver_collabo,6,5,1,9,1,902,s+,100,sputtery,9,8,1,12,0,925,s+,71,hotblaster,12,11,1,6,3,1026,s+,67,splatscope,6,5,1,4,4,1021,s+,105,nzap89,9,6,3,5,5,1170,s+,45
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,330,bravo,FALSE,clashblaster,13,12,1,3,3,878,a-,53,sputtery_hue,13,9,4,8,2,1003,a+,53,jetsweeper,8,5,3,9,3,1207,a,37,clashblaster_neo,9,5,4,10,2,803,a+,60,nzap89,9,5,4,7,4,1031,a,55,clashblaster_neo,18,14,4,5,4,766,a-,51,clashblaster_neo,7,6,1,11,2,852,a-,72,sputtery_hue,12,5,7,8,3,1064,a-,74
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,devon,305,bravo,FALSE,heroshooter_replica,20,18,2,6,3,1011,s+,68,heroroller_replica,13,9,4,9,2,799,s+,68,nzap85,20,15,5,7,2,1052,s+,58,splatroller,7,6,1,6,2,699,s+,118,nzap85,16,7,9,11,3,1174,s+,85,sshooter,7,6,1,13,0,666,s+,38,sshooter_collabo,8,6,2,12,1,684,s+,69,hokusai,11,9,2,13,3,779,s+,70
2018-04-18T12:00:00+00:00,2.3.3,gachi,squad_4,area,arowana,212,alpha,TRUE,rapid_deco,7,4,3,3,1,696,s+,112,barrelspinner_deco,9,6,3,2,3,677,s+,123,splatscope,10,7,3,3,4,853,s+,96,prime,10,5,5,2,2,647,s+,109,rapid,3,2,1,6,2,507,s+,66,maneuver_collabo,2,2,0,5,5,709,s+,139,l3reelgun,5,5,0,6,3,851,s+,119,splatspinner_collabo,1,1,0,6,4,854,s+,110
2018-04-18T12:00:00+00:00,2.3.3,gachi,standard,hoko,gangaze,298,alpha,TRUE,prime_collabo,7,5,2,8,3,934,s+,118,dynamo_tesla,12,10,2,9,2,919,s+,57,nzap85,15,12,3,6,4,1074,s+,54,heroshooter_replica,14,12,2,6,4,1498,s+,103,sputtery,15,12,3,10,2,896,s+,95,nzap85,9,5,4,10,2,1060,s+,57,barrelspinner_deco,9,7,2,9,2,861,s+,57,maneuver_collabo,8,5,3,10,2,1084,s+,116
