# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,chozame,242,alpha,TRUE,sputtery_hue,14,11,3,10,3,899,s,77,splatcharger,19,17,2,3,3,1356,s+,55,nzap85,5,2,3,9,1,516,c+,33,quadhopper_black,0,0,0,0,0,0,c+,27,kelvin525,9,5,4,7,1,645,s+,147,clashblaster,8,7,1,7,2,706,a,88,sharp_neo,6,5,1,9,2,983,a-,97,sputtery_hue,5,4,1,7,2,704,b+,87
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,liter4k,4,3,1,1,3,856,,55,hissen_hue,8,6,2,2,3,1150,,81,soytuber,3,3,0,5,0,461,,74,hotblaster,12,11,1,2,2,889,,62,wakaba,2,1,1,4,4,1169,,46,longblaster_custom,7,6,1,4,2,763,,69,splatcharger,2,2,0,8,0,552,,84,bold,1,1,0,7,1,776,,54
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,ama,39,bravo,TRUE,sputtery,1,1,0,2,0,96,s+,127,heroshelter_replica,0,0,0,2,0,207,s+,126,maneuver_collabo,0,0,0,2,0,134,s+,175,parashelter_sorella,0,0,0,2,0,109,s+,125,sshooter,3,3,0,0,0,169,x,119,prime_collabo,4,2,2,0,0,178,x,103,maneuver_collabo,5,2,3,0,1,303,s+,88,hotblaster_custom,2,1,1,1,0,121,x,98
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,310,alpha,FALSE,barrelspinner_deco,11,8,3,7,2,1063,s+,123,dynamo_tesla,12,4,8,3,6,1446,s+,43,hokusai,15,11,4,5,5,1197,s+,82,sshooter,13,8,5,4,5,1367,s+,74,pablo_hue,6,5,1,7,7,1474,s+,62,kelvin525_deco,9,7,2,8,6,1226,s+,155,momiji,4,3,1,7,5,1225,s+,78,bottlegeyser_foil,6,4,2,9,4,1115,s+,80
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,206,bravo,TRUE,bold,3,2,1,5,2,835,a+,65,herocharger_replica,7,5,2,5,3,775,a,31,wakaba,6,3,3,5,4,995,a+,29,bamboo14mk1,3,3,0,6,3,834,a,58,sharp_neo,4,0,4,3,4,929,a+,44,dualsweeper,14,9,5,3,6,1224,a+,60,splatroller,9,8,1,4,2,638,a+,48,splatcharger,6,4,2,3,3,731,a+,35
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,FALSE,dynamo_tesla,3,2,1,4,1,481,,38,sharp_neo,9,9,0,2,3,942,,98,sputtery,5,4,1,2,2,969,,56,squiclean_b,5,5,0,2,1,487,,30,liter4k_custom,1,1,0,3,1,437,,28,bold,1,1,0,9,1,436,,51,kelvin525_deco,5,5,0,4,2,922,,40,rapid,2,1,1,6,0,564,,22
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,175,alpha,TRUE,hissen_hue,6,6,0,2,3,864,x,129,rapid,3,3,0,4,0,591,x,114,heroshelter_replica,4,1,3,3,3,774,x,91,wakaba,5,3,2,2,5,975,x,68,splatcharger,5,3,2,2,3,637,x,60,dynamo_tesla,3,1,2,1,4,1001,x,71,clashblaster_neo,7,4,3,6,2,531,x,88,nzap85,4,3,1,4,3,757,x,64
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,chozame,300,bravo,FALSE,sputtery,1,0,1,14,0,749,s+,127,dualsweeper,7,4,3,11,2,957,s+,91,sshooter_collabo,19,18,1,9,4,1222,x,66,parashelter_sorella,6,5,1,11,3,814,s+,125,heroblaster_replica,18,15,3,8,3,1067,x,131,longblaster,20,16,4,6,2,1129,x,161,nova,15,11,4,8,2,948,s+,39,splatcharger,5,3,2,5,1,782,s+,63
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,201,alpha,TRUE,rapid_elite,5,2,3,1,4,867,a+,62,maneuver,5,5,0,3,3,558,a,31,nzap85,8,3,5,2,4,982,a+,119,heromaneuver_replica,1,1,0,4,2,496,a,70,heromaneuver_replica,1,1,0,1,1,0,a,49,splatroller,5,5,0,6,2,701,a,52,jetsweeper,3,2,1,1,6,929,a+,46,maneuver,2,2,0,3,4,842,a-,104
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,300,bravo,FALSE,splatscope_collabo,6,4,2,6,4,1201,x,146,maneuver_collabo,12,9,3,5,6,1282,x,176,sputtery,4,3,1,8,5,1270,x,145,herospinner_replica,6,3,3,7,3,1110,x,88,longblaster,9,7,2,5,3,1325,x,173,bucketslosher_deco,5,4,1,3,6,1269,x,89,96gal,3,3,0,5,4,981,x,66,sshooter_collabo,14,12,2,6,4,1099,x,116
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,193,alpha,TRUE,carbon,10,9,1,7,2,625,a-,74,nzap85,5,2,3,3,3,907,a-,72,bold,8,7,1,3,4,1083,a+,86,prime,8,2,6,5,1,488,a-,50,sputtery_hue,8,6,2,5,4,945,a-,93,sshooter_collabo,6,5,1,6,2,676,a-,50,squiclean_b,4,2,2,6,2,496,a-,63,promodeler_mg,7,5,2,3,5,1116,a-,69
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,150,bravo,TRUE,dualsweeper,3,3,0,5,2,576,x,157,splatscope,1,1,0,3,1,632,x,47,quadhopper_black,1,1,0,7,1,441,x,107,nzap85,1,1,0,3,3,757,x,66,bold,8,8,0,2,2,655,x,176,splatscope_collabo,3,3,0,0,3,788,x,95,longblaster_custom,5,3,2,2,2,573,x,173,quadhopper_black,4,4,0,2,3,655,x,88
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,143,bravo,TRUE,dualsweeper,3,2,1,4,3,555,s+,122,bold,2,1,1,3,2,734,s+,85,l3reelgun_d,5,4,1,2,3,550,s+,118,screwslosher_neo,5,3,2,5,0,402,s+,72,barrelspinner_deco,3,1,2,1,3,641,s+,60,jetsweeper,3,3,0,1,3,639,s+,105,sharp_neo,3,3,0,5,1,588,s+,34,sshooter,8,7,1,3,2,514,s+,70
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,,heroshooter_replica,5,5,0,3,0,616,,51,momiji,5,3,2,5,2,905,,25,heroshooter_replica,5,5,0,2,2,624,,130,sshooter,0,0,0,6,0,446,,21,momiji,1,0,1,0,2,779,,60,splatroller,10,10,0,4,2,732,,29,nzap89,4,4,0,4,2,587,,40,squiclean_b,1,1,0,5,0,351,,40
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,2,2,0,1,3,1074,,55,longblaster_custom,4,4,0,4,2,707,,69,maneuver_collabo,3,2,1,4,2,724,,55,nzap85,3,3,0,4,1,792,,10,wakaba,3,2,1,3,3,942,,46,hissen_hue,6,5,1,5,2,957,,81,dualsweeper,5,2,3,1,4,911,,54,splatroller,5,4,1,2,0,540,,70
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,291,alpha,TRUE,bucketslosher_deco,7,4,3,6,2,1086,x,114,promodeler_rg,5,3,2,5,6,1429,x,73,jetsweeper,14,10,4,4,7,1600,x,112,pablo,11,8,3,7,5,1340,x,52,wakaba,7,4,3,6,7,1451,x,83,prime_collabo,8,7,1,6,5,1315,x,111,sshooter_collabo,7,4,3,8,3,1013,x,59,splatscope_collabo,7,7,0,5,5,1594,x,86
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,233,bravo,TRUE,pablo,8,7,1,5,5,1102,x,107,herospinner_replica,5,4,1,5,3,906,x,37,heroshelter_replica,4,3,1,6,3,1036,x,97,splatspinner_collabo,2,0,2,5,4,1178,x,77,heroshelter_replica,8,7,1,4,4,1111,x,111,pablo,10,7,3,3,3,1167,x,96,l3reelgun_d,6,3,3,3,5,1127,x,86,liter4k_scope,6,4,2,4,4,1004,x,62
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,ama,302,bravo,FALSE,splatscope,10,9,1,7,2,1128,s+,75,quadhopper_black,20,19,1,9,5,1354,s+,124,longblaster,9,7,2,10,1,828,b+,64,spygadget,7,1,6,12,1,828,s+,77,hissen,19,14,5,8,2,1408,s+,59,sshooter,10,10,0,11,1,709,s+,56,heroshelter_replica,10,9,1,11,1,934,a+,74,liter4k_scope,8,5,3,6,4,1052,s,54
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,191,alpha,TRUE,hissen_hue,10,7,3,3,3,866,x,129,nzap85,7,5,2,4,2,841,x,64,clashblaster_neo,6,4,2,2,3,708,x,105,herobrush_replica,11,8,3,3,3,775,x,110,clashblaster_neo,7,6,1,6,3,566,x,88,momiji,2,1,1,8,3,971,x,75,rapid,6,4,2,5,3,811,x,114,heroshelter_replica,1,1,0,5,4,868,x,91
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,12,7,5,3,3,873,,26,momiji,7,4,3,3,3,868,,15,splatcharger_collabo,4,3,1,2,2,576,,41,wakaba,3,3,0,1,0,488,,3,sputtery,5,4,1,5,2,698,,26,bold,2,2,0,5,0,695,,33,sshooter,1,1,0,6,1,587,,7,quadhopper_black,2,1,1,4,1,581,,22
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_tesla,3,3,0,4,0,467,,38,sputtery,5,5,0,3,5,1421,,56,bold,1,1,0,4,3,903,,52,splatscope_collabo,2,2,0,2,2,681,,62,liter4k_custom,6,5,1,0,2,559,,28,rapid_elite,3,1,2,3,2,871,,22,herocharger_replica,4,4,0,3,2,600,,64,sharp_neo,3,3,0,5,3,1196,,46
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,327,alpha,FALSE,bold,11,9,2,7,5,1385,a+,65,prime,12,8,4,8,4,1211,a,86,sharp_neo,12,8,4,7,4,1294,a+,72,jetsweeper_custom,12,5,7,5,5,943,a+,69,squiclean_b,4,3,1,9,4,932,a-,34,nova,11,9,2,6,4,1065,a,27,jetsweeper,11,9,2,5,6,1528,a+,77,sharp_neo,10,6,4,10,3,1067,a+,71
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap89,2,2,0,3,4,1041,,64,kelvin525_deco,2,2,0,5,2,765,,64,herocharger_replica,2,2,0,1,3,866,,103,splatspinner,0,0,0,5,1,595,,75,jetsweeper,4,4,0,2,3,828,,57,soytuber_custom,2,2,0,0,2,698,,75,clashblaster_neo,6,5,1,1,3,814,,101,kelvin525_deco,3,3,0,3,2,860,,85
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,wakaba,10,5,5,5,6,1552,s+,68,maneuver_collabo,9,6,3,11,3,1084,s+,38,sharp_neo,8,5,3,10,4,1483,s+,85,sshooter,6,5,1,8,3,1178,s+,97,52gal,8,6,2,6,5,1129,s+,111,sharp_neo,11,9,2,8,5,1564,s+,62,wakaba,17,10,7,5,7,1563,s+,70,hydra,10,9,1,2,5,1048,s+,121
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,89,alpha,TRUE,rapid_elite,4,3,1,1,1,426,a+,62,nzap85,8,5,3,1,1,369,a,81,heromaneuver_replica,6,4,2,0,1,290,a,70,bold,1,0,1,1,0,367,a+,66,sharp_neo,1,1,0,4,0,306,a+,74,sshooter,1,1,0,3,1,290,a+,63,sshooter_collabo,1,1,0,3,1,372,a+,109,sharp_neo,0,0,0,2,2,485,a+,88
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,alpha,FALSE,dualsweeper,7,3,4,6,5,1149,s+,122,heroroller_replica,6,5,1,9,3,1011,s+,91,sshooter_collabo,12,10,2,6,4,1207,s+,74,herocharger_replica,13,11,2,5,4,1033,s+,116,sharp_neo,12,7,5,6,5,1518,s+,80,sshooter,12,9,3,7,4,1003,s+,31,splatscope_collabo,4,3,1,8,2,854,s+,82,variableroller,7,7,0,8,2,887,s+,98
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,207,alpha,TRUE,carbon,6,3,3,6,1,534,a-,74,splatroller,9,6,3,5,3,705,a-,31,nzap89,7,6,1,4,5,1182,a-,91,sshooter,7,6,1,3,1,702,a-,88,52gal,8,6,2,7,2,669,a-,95,splatscope,6,4,2,5,3,766,a-,92,sharp_neo,5,3,2,6,1,776,a,62,carbon,7,5,2,3,1,0,a,49
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,131,alpha,TRUE,maneuver_collabo,5,5,0,4,1,565,s+,95,heroroller_replica,2,2,0,2,1,399,s+,44,nzap85,7,4,3,2,2,798,s+,50,splatcharger,1,1,0,1,1,467,s+,113,wakaba,4,2,2,2,3,683,s+,61,sshooter_collabo,4,4,0,3,2,493,s+,59,rapid,3,2,1,4,0,368,s+,61,prime,2,1,1,3,2,555,s+,60
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,chozame,222,bravo,TRUE,momiji,5,4,1,3,3,1086,s,116,bold,5,5,0,6,2,976,c+,47,heroroller_replica,5,3,2,7,0,538,a-,60,sshooter,4,4,0,7,0,673,a+,91,hissen_hue,12,10,2,5,3,934,s,81,clashblaster,7,6,1,4,2,687,b,60,nzap85,6,3,3,5,1,865,s+,95,prime_collabo,4,3,1,2,3,833,s+,105
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_4,hoko,chozame,222,bravo,TRUE,sshooter,4,4,0,7,0,673,a+,91,momiji,5,4,1,3,3,1086,s,116,bold,5,5,0,6,2,976,c+,47,heroroller_replica,5,3,2,7,0,538,a-,60,hissen_hue,12,10,2,5,3,934,s,81,clashblaster,7,6,1,4,2,687,b,60,nzap85,6,3,3,5,1,865,s+,95,prime_collabo,4,3,1,2,3,833,s+,105
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,,heroshooter_replica,6,6,0,2,1,847,,52,momiji,2,2,0,2,4,1228,,25,splatroller,3,3,0,1,3,754,,47,bottlegeyser_foil,4,3,1,5,0,600,,40,sshooter,2,2,0,2,2,1212,,80,momiji,1,1,0,3,3,926,,60,hissen_hue,2,1,1,6,2,774,,40,maneuver_collabo,6,6,0,3,3,750,,37
2018-04-27T14:00:00+00:00,3.0.0,gachi,squad_2,hoko,ama,194,bravo,TRUE,sputtery,4,3,1,10,1,568,s+,127,parashelter_sorella,3,1,2,6,2,588,s+,125,sshooter,8,6,2,3,1,669,s+,90,parashelter,6,5,1,6,3,988,x,97,heroblaster_replica,7,6,1,5,2,601,x,131,longblaster,12,10,2,3,3,801,x,161,sshooter,9,7,2,5,3,771,x,103,splatscope,3,2,1,2,1,771,s+,80
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,campingshelter,2,2,0,5,2,760,,69,liter4k,8,6,2,1,2,987,,55,dualsweeper,2,1,1,3,3,854,,54,barrelspinner,4,3,1,1,3,684,,112,wakaba,7,4,3,5,3,979,,46,parashelter_sorella,5,4,1,4,1,698,,31,96gal,1,1,0,3,2,702,,51,wakaba,2,1,1,0,4,1076,,89
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,259,bravo,TRUE,96gal,5,2,3,4,5,1047,b,69,sharp_neo,9,9,0,8,6,1621,b-,62,nzap85,6,3,3,9,3,963,b-,47,clashblaster_neo,6,6,0,11,0,595,b,43,barrelspinner_deco,11,8,3,2,5,985,b-,48,nzap85,16,10,6,6,3,1050,b-,38,nzap85,9,6,3,8,2,952,b+,42,wakaba,16,8,8,4,5,1293,b-,49
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,liter4k,8,6,2,1,2,987,,55,campingshelter,2,2,0,5,2,760,,69,dualsweeper,2,1,1,3,3,854,,54,barrelspinner,4,3,1,1,3,684,,112,wakaba,7,4,3,5,3,979,,46,parashelter_sorella,5,4,1,4,1,698,,31,96gal,1,1,0,3,2,702,,51,wakaba,2,1,1,0,4,1076,,89
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,162,bravo,TRUE,splatscope_collabo,0,0,0,3,3,819,x,146,maneuver_collabo,2,2,0,6,2,611,x,128,herobrush_replica,3,3,0,6,2,464,x,89,prime,3,1,2,7,1,443,x,49,hotblaster,10,6,4,1,2,593,x,97,liter4k_scope,5,4,1,0,3,735,x,115,prime_collabo,5,5,0,2,2,586,x,116,96gal_deco,12,7,5,3,1,443,x,115
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,251,bravo,TRUE,splatroller_collabo,3,3,0,6,5,1053,s+,74,screwslosher_neo,5,3,2,8,3,863,s+,102,dynamo_tesla,2,1,1,5,4,1030,s+,87,prime_collabo,2,2,0,8,3,816,s+,85,wakaba,14,8,6,3,5,1182,s+,20,jetsweeper_custom,16,13,3,3,4,907,s+,74,herospinner_replica,8,4,4,1,4,1053,s+,105,dynamo,7,2,5,2,4,906,s+,74
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,174,alpha,TRUE,barrelspinner_deco,3,2,1,3,2,679,s+,123,jetsweeper_custom,4,3,1,2,3,678,s+,111,wakaba,7,4,3,2,4,920,s+,45,52gal_deco,5,4,1,1,3,648,s+,68,splatroller,5,4,1,4,3,732,s+,89,hissen_hue,0,0,0,3,3,670,s+,66,prime_collabo,2,2,0,5,2,697,s+,46,herocharger_replica,3,2,1,1,4,648,s+,71
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,85,alpha,TRUE,dualsweeper,4,2,2,2,1,257,x,157,herocharger_replica,3,2,1,1,1,356,x,77,parashelter_sorella,5,3,2,0,1,335,x,101,sputtery,5,5,0,0,2,524,x,146,sshooter_collabo,1,1,0,2,1,330,x,75,hokusai_hue,0,0,0,4,1,235,x,115,96gal_deco,2,2,0,3,1,354,x,89,dualsweeper,0,0,0,3,1,383,x,67
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,236,alpha,TRUE,rapid_elite,6,5,1,3,4,986,a+,62,jetsweeper,5,4,1,4,5,1029,a+,39,hissen_hue,11,9,2,4,3,933,a+,66,bold,8,5,3,3,3,926,a+,65,rapid_elite,4,2,2,5,3,781,a+,96,momiji,3,3,0,6,2,883,a+,35,splatcharger,3,3,0,5,4,799,a+,55,bold,6,6,0,7,3,1233,a+,66
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,152,alpha,TRUE,clashblaster_neo,4,3,1,4,1,439,a+,141,hotblaster,4,3,1,3,1,472,a+,33,bold,5,4,1,2,2,590,a+,53,rapid,7,6,1,3,2,725,a+,63,clashblaster_neo,3,2,1,4,2,407,a-,30,jetsweeper,5,4,1,5,1,481,a+,79,sshooter_collabo,3,2,1,4,2,689,a+,33,clashblaster_neo,6,4,2,3,3,703,a+,90
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,117,alpha,TRUE,splatscope_collabo,2,2,0,0,2,499,x,87,maneuver_collabo,8,7,1,0,2,533,x,179,longblaster_custom,1,0,1,3,1,302,x,124,prime_collabo,7,6,1,1,1,472,x,122,quadhopper_black,3,3,0,6,0,299,x,92,jetsweeper,1,0,1,1,5,818,x,160,barrelspinner_deco,0,0,0,4,1,282,x,86,squiclean_b,1,1,0,4,2,397,x,102
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,246,alpha,TRUE,longblaster,4,2,2,6,2,746,x,126,sshooter_collabo,12,10,2,5,4,1062,x,97,hissen,8,4,4,7,4,865,x,113,wakaba,12,4,8,4,6,1366,x,126,nzap85,14,10,4,6,4,1121,x,143,herocharger_replica,7,6,1,4,4,897,x,113,wakaba,11,2,9,5,4,921,x,105,wakaba,8,3,5,5,5,1167,x,122
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,154,alpha,TRUE,dynamo_tesla,3,3,0,3,2,575,a+,67,sputtery_hue,4,2,2,3,2,604,a,51,hydra,1,0,1,0,1,485,a+,80,nzap89,8,8,0,0,4,945,a,67,jetsweeper_custom,3,3,0,0,4,693,a+,89,herocharger_replica,1,1,0,2,3,670,a+,28,sharp_neo,0,0,0,5,2,775,a+,27,sshooter,2,2,0,6,1,515,a+,191
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,193,alpha,TRUE,pablo,10,7,3,4,4,832,x,107,prime_collabo,10,7,3,2,3,726,x,112,l3reelgun_d,5,4,1,4,3,808,x,86,splatscope,0,0,0,3,2,697,x,74,barrelspinner_deco,2,2,0,5,3,696,x,201,nzap85,9,5,4,4,4,902,x,97,heroshelter_replica,4,1,3,5,2,702,x,111,splatroller,6,5,1,4,3,682,x,101
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,234,alpha,TRUE,hissen_hue,11,5,6,4,4,1133,x,129,hotblaster,11,7,4,5,2,650,x,79,prime,9,5,4,6,3,817,x,86,splatroller,11,9,2,7,2,804,x,66,hokusai,8,4,4,7,3,647,x,54,longblaster_custom,10,7,3,6,2,825,x,80,hissen_hue,8,6,2,6,4,1164,x,109,bucketslosher_deco,5,5,0,7,3,857,x,118
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_tesla,6,5,1,5,2,832,,38,bold,2,2,0,6,4,1045,,52,herocharger_replica,4,3,1,5,1,613,,64,hotblaster,7,5,2,4,1,517,,6,pablo_hue,9,8,1,2,3,1165,,56,spygadget,9,5,4,3,2,751,,22,splatscope_collabo,2,2,0,5,1,516,,62,sharp_neo,5,5,0,5,2,869,,46
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap89,1,0,1,5,3,1134,,64,kelvin525_deco,3,3,0,3,2,855,,64,clashblaster_neo,2,1,1,6,2,552,,101,wakaba,1,1,0,4,2,658,,83,bold,6,6,0,3,3,994,,57,soytuber_custom,8,7,1,1,2,650,,75,herocharger_replica,3,2,1,0,3,855,,103,splatspinner,4,3,1,1,3,846,,75
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,135,alpha,TRUE,wakaba,5,1,4,3,2,592,b+,19,squiclean_b,6,4,2,1,2,532,b+,39,nzap89,11,10,1,3,1,511,b+,49,prime,7,2,5,2,2,563,b+,19,maneuver_collabo,1,1,0,4,1,307,b-,18,nzap85,3,1,2,5,1,488,b-,30,dynamo,7,5,2,4,0,437,b,20,sharp_neo,2,2,0,4,3,666,b,36
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,131,alpha,TRUE,prime_collabo,1,1,0,1,1,504,x,106,rapid,0,0,0,1,2,624,x,114,sharp_neo,2,2,0,1,2,718,x,102,hotblaster_custom,10,10,0,5,1,407,x,76,rapid,2,2,0,4,3,567,x,85,sshooter_collabo,5,4,1,2,2,553,x,57,splatcharger,1,0,1,3,2,452,x,83,kelvin525_deco,2,2,0,4,2,496,x,129
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,125,alpha,TRUE,maneuver_collabo,4,2,2,0,2,409,s+,95,nzap85,3,2,1,1,2,750,s+,116,wakaba,5,1,4,0,3,582,s+,61,rapid,6,3,3,1,1,528,s+,61,nzap89,0,0,0,0,0,0,s+,109,heroroller_replica,0,0,0,3,1,505,s+,104,sshooter_collabo,2,2,0,3,3,844,s+,129,screwslosher_neo,0,0,0,2,3,736,s+,73
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,234,bravo,TRUE,prime_collabo,5,5,0,7,3,941,s+,78,wakaba,6,4,2,6,3,845,s+,76,bottlegeyser,1,0,1,5,2,503,s+,91,sharp_neo,1,1,0,5,5,1486,s+,54,jetsweeper,7,5,2,3,5,980,s+,88,splatroller,9,7,2,2,3,860,s+,69,hotblaster_custom,10,6,4,3,2,717,s+,92,bold,8,5,3,2,5,1144,s+,41
2018-04-27T14:00:00+00:00,3.0.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nova_neo,4,2,2,5,1,719,,79,rapid_deco,4,3,1,5,2,717,,127,splatscope,2,2,0,2,2,934,,49,sshooter_collabo,4,2,2,4,2,684,,70,longblaster,7,3,4,3,1,530,,55,parashelter,6,3,3,2,3,1013,,69,dualsweeper,4,4,0,3,4,988,,64,jetsweeper_custom,8,6,2,1,2,732,,80
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,294,bravo,TRUE,bold_neo,9,8,1,8,3,1134,b+,66,nzap85,13,12,1,10,3,1098,b+,40,nova,8,5,3,7,3,835,b+,78,nzap89,7,4,3,6,3,937,b+,52,splatroller_collabo,9,8,1,10,2,631,b,24,clashblaster_neo,10,6,4,5,3,742,b+,59,sharp_neo,9,8,1,6,5,1530,b+,72,l3reelgun_d,11,9,2,8,2,1287,b+,42
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,264,bravo,TRUE,longblaster,11,8,3,7,4,1216,s+,101,hotblaster_custom,8,4,4,9,3,764,s+,162,sputtery_hue,14,12,2,6,4,1158,s+,118,sshooter_collabo,5,3,2,7,2,934,s+,97,52gal_deco,12,12,0,7,2,919,s+,79,dualsweeper,8,6,2,5,6,1218,s+,121,bucketslosher_deco,6,6,0,7,4,1081,s+,88,rapid,12,5,7,8,2,895,s+,71
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,ajifry,300,bravo,FALSE,sputtery_hue,5,4,1,9,4,1216,a+,73,spygadget,6,4,2,8,3,1278,a+,91,dynamo_tesla,4,3,1,4,6,1349,a+,98,jetsweeper,5,4,1,7,3,1004,a,38,hissen,11,9,2,4,6,1220,a,39,dualsweeper,5,1,4,5,5,1144,a+,41,bold,10,9,1,5,6,1399,a+,64,prime_collabo,11,9,2,1,7,1430,a+,110
2018-04-27T14:00:00+00:00,3.0.0,gachi,standard,area,hakofugu,85,bravo,TRUE,sharp_neo,0,0,0,4,2,439,s+,78,sshooter_collabo,2,2,0,2,2,357,s+,95,sputtery,2,2,0,3,1,333,s+,152,splatcharger_collabo,1,1,0,3,1,314,s+,48,herobrush_replica,5,5,0,2,1,454,s+,74,bucketslosher_deco,6,3,3,1,1,376,s+,79,sputtery_hue,2,1,1,1,1,463,s+,93,longblaster,3,3,0,1,1,288,s+,59
