# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-22T10:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,56,alpha,TRUE,wakaba,1,1,0,1,1,174,s+,66,heroshelter_replica,7,4,3,0,1,408,s+,107,longblaster,3,2,1,0,1,237,s+,83,splatcharger,4,3,1,0,1,211,s+,101,splatroller,0,0,0,2,0,106,s+,61,longblaster_custom,0,0,0,2,0,204,s+,123,liter4k,1,1,0,3,0,123,s+,111,longblaster_custom,1,0,1,3,0,131,s+,83
2018-04-22T10:00:00+00:00,2.3.3,gachi,squad_4,hoko,chozame,300,bravo,FALSE,wakaba,7,5,2,8,5,1222,s+,146,maneuver,2,0,2,6,6,1175,b-,23,sputtery_hue,12,6,6,6,5,1441,s+,72,heroblaster_replica,17,15,2,9,3,907,s+,149,heromaneuver_replica,10,6,4,6,5,1327,s+,122,sharp,8,6,2,9,0,722,s+,90,bamboo14mk1,10,8,2,3,6,1418,s+,129,bucketslosher_deco,11,9,2,8,5,1449,s,148
2018-04-22T10:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,bravo,FALSE,nzap85,9,5,4,9,4,1097,s,59,hissen_hue,11,9,2,6,4,985,s,68,rapid_elite,7,4,3,10,3,935,s,63,pablo,6,5,1,5,7,1402,s,45,nzap89,9,7,2,6,5,1361,s,60,variableroller_foil,7,7,0,5,6,1048,s,72,maneuver_collabo,7,7,0,5,3,1058,s,80,bold,10,9,1,7,2,1148,s,49
2018-04-22T10:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,301,alpha,FALSE,nzap85,10,6,4,6,4,1161,s,59,bold,5,5,0,11,1,872,s,49,prime_collabo,10,9,1,4,2,971,s,62,maneuver_collabo,13,11,2,9,2,678,s,86,splatcharger,1,1,0,7,1,719,s,68,nzap89,9,6,3,8,5,1143,s,60,splatroller,12,11,1,8,3,836,s,95,sputtery_hue,17,12,5,8,4,987,s,52
2018-04-22T10:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,301,alpha,FALSE,nzap85,8,3,5,4,4,1231,s,59,splatcharger,7,5,2,3,4,984,s,158,longblaster,12,11,1,5,5,1115,s,44,heroroller_replica,10,10,0,7,4,838,s,83,nzap85,6,4,2,11,3,982,s,67,splatcharger,6,6,0,5,4,995,s,114,bottlegeyser,7,5,2,5,5,1193,s,94,clashblaster_neo,5,4,1,8,3,850,s,73
2018-04-22T10:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,FALSE,parashelter,2,2,0,4,3,1013,,94,hotblaster,9,8,1,2,1,602,,50,sshooter_collabo,4,4,0,7,1,625,,43,splatroller,3,2,1,3,0,536,,82,hotblaster,9,8,1,3,1,590,,94,sshooter,7,6,1,4,2,924,,76,sharp,5,1,4,4,0,620,,67,splatcharger,1,1,0,5,0,609,,55
2018-04-22T10:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,193,bravo,TRUE,nzap85,7,2,5,3,3,954,s,59,prime_collabo,4,4,0,4,3,787,s,45,nzap85,3,3,0,6,1,486,s,109,carbon,5,4,1,3,2,0,s,58,longblaster,6,4,2,3,3,664,s,44,nzap85,5,3,2,2,4,729,s,81,jetsweeper_custom,8,8,0,3,3,629,s,65,nzap85,5,1,4,5,3,771,s,67
2018-04-22T10:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,FALSE,parashelter,2,0,2,6,2,942,,94,hotblaster_custom,4,4,0,7,0,477,,43,splatcharger,1,1,0,4,1,711,,67,splatcharger,1,1,0,4,0,519,,55,hotblaster,4,2,2,3,1,585,,94,hotblaster,4,4,0,2,1,493,,50,carbon,4,4,0,0,3,789,,76,maneuver_collabo,12,11,1,1,3,1116,,57
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,10,5,5,8,2,1212,s,59,nzap85,13,12,1,10,3,940,s,95,rapid,12,7,5,4,5,997,s,77,parashelter_sorella,8,5,3,5,3,844,s,82,sshooter,13,9,4,5,2,1312,s,98,nzap85,9,6,3,8,3,1057,s,86,parashelter_sorella,5,3,2,9,0,693,s,73,hotblaster,13,9,4,7,3,1013,s,87
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,14,10,4,6,3,1258,s,59,heroshooter_replica,12,10,2,7,0,937,s,113,liter4k,3,2,1,7,2,785,s,115,splatroller,14,14,0,8,0,627,s,31,sshooter,11,7,4,10,0,771,s,71,sshooter,12,11,1,7,2,1016,s,68,herocharger_replica,8,5,3,10,2,1005,s,128,dynamo_tesla,10,5,5,9,4,883,s,46
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,4,5,9,2,974,s,59,sputtery,11,8,3,10,3,812,s,74,maneuver_collabo,7,7,0,13,0,724,s,105,nzap85,11,4,7,5,5,1279,s,31,heroroller_replica,14,12,2,6,2,955,s,103,nzap85,13,9,4,6,0,613,s,68,sshooter_collabo,7,6,1,10,1,818,s,59,liter4k,15,10,5,1,5,1365,s,115
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,12,4,8,8,3,1319,s,59,sputtery,14,14,0,9,3,1284,s,61,barrelspinner,15,12,3,6,3,1256,s,84,wakaba,6,4,2,10,2,1028,s,105,nzap85,8,4,4,10,1,1106,s,57,promodeler_rg,11,6,5,6,6,1558,s,49,nzap89,8,6,2,10,1,924,s,83,clashblaster_neo,18,17,1,8,5,1199,s,108
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,100,alpha,TRUE,nzap85,6,2,4,1,2,528,s,59,heroroller_replica,12,9,3,2,1,500,s,102,bold,6,6,0,2,1,425,s,111,nzap85,4,1,3,2,1,394,s,81,splatcharger_collabo,0,0,0,4,0,275,s,42,nzap89,2,2,0,5,0,524,s,47,sshooter,3,2,1,5,0,269,s,79,bold,3,3,0,4,1,446,s,116
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,335,bravo,FALSE,nzap85,10,7,3,11,2,1334,s,59,heroroller_replica,10,10,0,12,1,839,s,60,maneuver_collabo,11,9,2,12,0,981,s,70,carbon,14,12,2,11,3,1011,s,77,splatroller,18,17,1,10,1,796,s,74,bucketslosher_deco,15,14,1,7,3,1242,s,82,sshooter_collabo,16,7,9,10,2,890,s,78,sputtery,11,8,3,11,3,1090,s,89
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,14,7,7,6,5,1277,s,59,sputtery,15,14,1,9,2,948,s,85,heroshooter_replica,8,5,3,8,1,629,s,41,herocharger_replica,6,5,1,5,3,879,s,82,nzap85,8,4,4,8,3,1129,s,80,heroshooter_replica,7,5,2,1,3,0,s,86,hissen,15,11,4,10,1,1068,s,86,splatroller,9,8,1,12,0,592,s,74
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,12,4,8,6,3,1224,s,59,prime_collabo,12,10,2,8,3,906,s,57,screwslosher,10,9,1,5,3,817,s,69,herocharger_replica,12,11,1,3,4,822,s,91,heroblaster_replica,9,8,1,9,3,988,s,132,nzap85,5,4,1,6,3,1243,s,73,sshooter,9,6,3,9,0,668,s,67,longblaster,5,4,1,10,0,659,s,67
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,316,alpha,FALSE,nzap85,6,5,1,9,3,1238,s,59,bold_neo,8,7,1,7,5,1012,s,47,dualsweeper,13,8,5,7,7,1578,s,74,nzap85,15,12,3,10,5,1147,s,65,barrelspinner,17,12,5,6,2,1244,s,42,splatroller,10,9,1,9,1,880,s,63,nzap85,5,2,3,12,1,1133,s,45,dualsweeper,13,10,3,7,7,1807,s,67
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,10,7,3,5,5,1392,s,59,dualsweeper,10,5,5,4,4,1219,s,79,bold,8,4,4,5,4,1392,s,131,heroblaster_replica,7,6,1,9,1,698,s,60,liter4k,9,8,1,4,4,1221,s,41,nzap85,7,3,4,6,5,1263,s,85,nzap85,3,2,1,4,4,1352,s,77,splatroller,12,10,2,8,1,1064,s,53
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,15,9,6,6,3,1321,s,59,soytuber_custom,7,6,1,4,3,649,s,83,longblaster,17,12,5,4,3,896,s,54,sputtery_hue,9,7,2,10,1,762,s,67,sshooter_collabo,7,5,2,8,0,725,s,77,96gal_deco,10,7,3,10,2,835,s,65,sshooter,10,6,4,8,3,934,s,45,bold,6,6,0,8,3,1120,s,68
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,308,alpha,FALSE,sputtery_hue,11,8,3,9,4,1283,s+,124,maneuver_collabo,16,13,3,5,6,1363,s+,89,longblaster,10,9,1,8,2,868,s+,126,barrelspinner,2,1,1,6,3,1217,s+,93,nzap85,8,8,0,11,1,1068,s+,94,barrelspinner,11,8,3,4,5,1387,s+,60,liter4k_scope,9,6,3,7,3,1201,s+,75,dualsweeper,6,4,2,9,4,1154,s+,102
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,314,bravo,FALSE,heroroller_replica,10,8,2,8,2,985,s+,75,carbon,6,5,1,9,2,783,s+,79,squiclean_a,13,7,6,7,2,867,s+,97,sputtery,18,17,1,11,2,1147,s+,93,maneuver_collabo,12,10,2,6,0,1152,s+,97,rapid_deco,11,7,4,8,0,969,s+,103,splatroller,14,11,3,11,1,945,s+,94,clashblaster_neo,8,7,1,12,2,825,s+,48
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,308,alpha,FALSE,heroroller_replica,4,3,1,7,1,791,s+,75,splatscope_collabo,6,4,2,9,2,939,s+,94,bold,9,7,2,7,3,1408,s+,78,sshooter_collabo,20,17,3,5,3,1148,s+,138,clashblaster_neo,9,7,2,8,4,1091,s+,99,carbon,7,5,2,9,1,700,s+,79,l3reelgun,16,10,6,9,3,1206,s+,96,wakaba,10,6,4,5,4,1181,s+,65
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,alpha,FALSE,l3reelgun,6,2,4,7,4,1280,s+,125,maneuver_collabo,13,10,3,6,4,1062,s+,88,jetsweeper,11,11,0,3,4,1272,s+,93,hissen_hue,13,8,5,5,2,979,s+,89,52gal_deco,8,6,2,7,4,1257,s+,105,momiji,7,3,4,6,6,1629,s+,89,maneuver,5,5,0,8,3,907,s+,74,hotblaster_custom,10,7,3,10,1,987,s+,52
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,301,alpha,FALSE,heroroller_replica,3,2,1,6,3,944,s+,75,nova,9,8,1,7,2,698,s+,43,nzap85,6,6,0,7,4,1182,s+,70,prime_collabo,10,7,3,6,3,985,s+,111,prime_collabo,10,8,2,5,1,785,s+,68,clashblaster_neo,10,6,4,5,2,914,s+,120,52gal_deco,8,5,3,7,2,1075,s+,106,sshooter,13,7,6,6,2,954,s+,91
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,320,bravo,FALSE,l3reelgun,13,12,1,7,4,1538,s+,125,hissen_hue,7,6,1,5,5,1221,s+,89,momiji,7,4,3,9,4,1153,s+,107,jetsweeper_custom,15,10,5,7,4,1100,s+,134,nzap89,8,5,3,6,5,1203,s+,98,splatspinner,11,10,1,9,2,1048,s+,84,bold,12,6,6,10,1,1340,s+,80,hissen_hue,7,7,0,7,3,1216,s+,72
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,307,alpha,FALSE,l3reelgun,12,8,4,4,4,1420,s+,125,variableroller_foil,8,5,3,4,2,691,s+,76,clashblaster_neo,18,13,5,4,5,1188,s+,65,sharp,11,8,3,7,3,1063,s+,84,momiji,4,1,3,9,4,1138,s+,107,hissen_hue,6,5,1,7,3,1100,s+,89,sputtery_hue,10,10,0,10,3,996,s+,57,splatroller,4,3,1,8,1,903,s+,103
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,alpha,FALSE,heroroller_replica,9,7,2,6,2,819,s+,75,maneuver_collabo,10,8,2,7,3,899,s+,96,dualsweeper,7,6,1,4,9,1616,s+,144,rapid_deco,12,11,1,9,2,1030,s+,103,clashblaster_neo,10,5,5,9,1,757,s+,96,rapid,11,6,5,6,3,1210,s+,92,dualsweeper,14,11,3,8,4,1114,s+,75,bucketslosher_deco,5,4,1,9,4,1137,s+,112
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,304,bravo,FALSE,nzap85,8,8,0,7,3,1418,s,59,dynamo_tesla,9,8,1,7,3,918,s,62,herocharger_replica,8,6,2,10,1,937,s,90,hotblaster,9,8,1,10,3,830,s,68,sshooter_collabo,14,13,1,9,0,1065,s,83,dualsweeper,8,6,2,7,3,982,s,47,prime,13,9,4,7,3,1025,s,45,52gal_deco,10,6,4,7,1,979,s,59
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,alpha,FALSE,l3reelgun,10,9,1,6,4,1292,s+,125,heroroller_replica,6,6,0,2,5,1163,s+,122,clashblaster_neo,13,10,3,4,2,0,s+,83,hotblaster,12,9,3,7,3,754,s+,63,splatroller,10,8,2,9,1,833,s+,54,maneuver_collabo,5,4,1,9,5,1104,s+,104,sshooter_collabo,4,2,2,7,1,1170,s+,82,splatcharger,7,5,2,9,1,879,s+,118
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,305,alpha,FALSE,heroroller_replica,4,4,0,5,1,764,s+,75,variableroller_foil,7,6,1,3,8,1726,s+,95,heroroller_replica,8,7,1,7,2,820,s+,101,dynamo_tesla,13,6,7,5,3,1178,s+,75,wakaba,7,6,1,8,4,1269,s+,104,dualsweeper,3,3,0,4,5,1087,s+,53,splatroller,4,4,0,6,2,1091,s+,68,splatroller,8,7,1,5,2,1025,s+,87
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,320,bravo,FALSE,nzap85,8,6,2,7,5,1595,s,59,sshooter,6,5,1,6,1,894,s,55,prime_collabo,6,3,3,13,2,999,s,69,bold,9,9,0,12,2,1176,s,107,prime_collabo,9,6,3,5,4,1053,s,49,dualsweeper,15,9,6,3,5,1317,s,47,52gal_deco,13,11,2,6,3,1577,s,120,sshooter,14,12,2,9,1,754,s,107
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,315,alpha,FALSE,l3reelgun,11,6,5,8,5,1328,s+,125,maneuver_collabo,14,10,4,8,1,1130,s+,94,clashblaster_neo,9,4,5,5,5,1196,s+,65,heroshooter_replica,20,16,4,9,3,1260,s+,82,nzap85,12,11,1,10,3,1185,s+,47,maneuver_collabo,8,5,3,7,4,1374,s+,91,nzap85,8,7,1,10,3,1133,s+,112,momiji,11,7,4,9,3,1008,s+,57
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,320,bravo,FALSE,heroroller_replica,7,7,0,8,2,845,s+,75,splatcharger,7,7,0,7,5,911,s+,89,bold,3,3,0,9,1,1043,s+,54,hotblaster,13,10,3,12,2,878,s+,69,longblaster,12,10,2,6,1,748,s+,90,splatroller,8,5,3,6,3,981,s+,82,maneuver_collabo,13,13,0,8,2,1194,s+,75,dualsweeper,10,8,2,7,2,1059,s+,58
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,2,2,0,6,1,543,,24,splatroller_collabo,2,2,0,5,1,631,,20,hotblaster,0,0,0,5,1,359,,16,promodeler_mg,4,4,0,4,2,1056,,19,carbon,3,3,0,2,2,600,,11,splatroller_collabo,6,6,0,2,3,890,,23,quadhopper_black,2,2,0,4,1,543,,27,splatroller,10,9,1,1,2,746,,29
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,bravo,FALSE,nzap85,10,4,6,6,4,1262,s,59,barrelspinner_deco,11,7,4,8,2,925,s,50,hokusai,10,8,2,8,0,747,s,98,clashblaster_neo,7,4,3,7,3,834,s,31,nzap85,10,8,2,5,4,1139,s,52,splatroller,13,11,2,7,3,1001,s,77,prime_collabo,9,6,3,4,4,998,s,73,52gal,5,4,1,7,2,775,s,97
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,326,alpha,FALSE,heroroller_replica,9,5,4,6,3,921,s+,75,hotblaster,15,12,3,10,1,794,s+,69,nzap85,12,11,1,6,3,954,s+,99,nzap85,10,7,3,4,4,1292,s+,83,splatroller,6,5,1,10,1,908,s+,91,sshooter,6,3,3,8,2,957,s+,193,clashblaster_neo,13,11,2,8,3,979,s+,96,heroblaster_replica,8,7,1,9,2,1067,s+,51
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,223,alpha,TRUE,l3reelgun,7,6,1,6,2,867,s+,125,heroslosher_replica,8,6,2,3,4,1004,s+,91,longblaster_custom,8,7,1,4,3,781,s+,64,dualsweeper,7,4,3,4,3,704,s+,71,52gal_deco,6,5,1,7,2,861,s+,119,sputtery_hue,7,4,3,5,2,852,s+,90,dualsweeper,7,4,3,6,2,872,s+,102,prime,5,4,1,5,1,507,s+,102
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,2,2,0,5,0,561,,24,carbon,2,2,0,2,2,697,,20,promodeler_mg,0,0,0,3,3,983,,19,splatroller,8,8,0,5,0,562,,29,splatcharger,4,4,0,3,0,639,,11,carbon,4,3,1,4,2,583,,16,splatroller_collabo,3,3,0,1,3,892,,23,quadhopper_black,5,5,0,4,3,722,,27
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,301,bravo,FALSE,l3reelgun,8,5,3,7,4,1489,s+,125,heroslosher_replica,11,11,0,8,3,1193,s+,91,longblaster_custom,8,4,4,7,4,1097,s+,64,herocharger_replica,7,5,2,5,4,1043,s+,106,52gal_deco,7,6,1,9,2,996,s+,119,momiji,10,6,4,7,4,1302,s+,43,dualsweeper,12,7,5,6,6,1421,s+,71,heromaneuver_replica,10,8,2,3,6,1256,s+,146
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,13,9,4,5,5,1373,s,59,momiji,8,7,1,7,4,1256,s,109,dualsweeper,11,6,5,7,5,1297,s,96,splatroller,3,3,0,12,1,752,s,78,splatroller,12,10,2,7,4,1041,s,62,splatcharger,5,4,1,4,3,956,s,57,nzap85,8,4,4,8,3,1176,s,133,bold,15,13,2,6,7,1774,s,83
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,5,4,1,4,1,552,,24,splatroller_collabo,2,2,0,6,1,622,,20,bucketslosher_deco,2,2,0,4,2,629,,16,quadhopper_black,4,3,1,3,1,641,,27,prime,6,1,5,3,1,467,,11,splatroller_collabo,6,6,0,2,3,691,,23,promodeler_mg,7,3,4,2,3,1001,,19,splatroller,7,7,0,4,0,374,,29
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,4,4,0,5,0,617,,24,splatroller,3,3,0,2,2,672,,16,splatroller_collabo,0,0,0,4,1,546,,23,splatroller,7,7,0,4,0,549,,29,splatroller_collabo,2,2,0,4,1,552,,20,carbon,6,5,1,6,0,497,,12,promodeler_mg,7,6,1,2,3,968,,19,quadhopper_black,2,2,0,2,1,499,,27
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,234,alpha,TRUE,nzap85,2,1,1,6,2,878,a+,59,clashblaster,5,4,1,5,0,466,a+,62,bold,8,6,2,5,3,963,a+,101,splatcharger,11,8,3,3,3,762,a+,55,barrelspinner_deco,0,0,0,0,0,0,a-,73,promodeler_mg,9,6,3,3,5,1369,a+,62,maneuver_collabo,9,9,0,8,1,875,a-,58,pablo,5,4,1,8,0,572,a,70
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,4,4,0,2,0,525,,24,splatroller,9,9,0,5,1,568,,29,variableroller,2,2,0,1,2,629,,25,nzap89,2,2,0,3,3,744,,16,splatroller_collabo,2,2,0,6,0,505,,20,carbon,3,3,0,7,0,389,,12,splatroller_collabo,3,2,1,2,1,496,,23,promodeler_mg,5,4,1,2,3,1212,,19
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,318,alpha,FALSE,nzap85,8,3,5,6,2,1270,a+,59,nzap85,8,2,6,2,6,1360,a+,65,maneuver_collabo,14,13,1,5,3,1051,a-,59,pablo,3,2,1,1,2,0,a,70,nzap85,8,3,5,6,5,1079,a+,79,splatcharger,3,3,0,3,4,909,a,61,wakaba,7,4,3,5,4,962,a+,52,nzap85,7,4,3,6,5,1194,a+,53
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,splatroller,4,4,0,4,0,342,,24,splatroller_collabo,5,4,1,3,2,638,,21,hotblaster,10,8,2,2,1,524,,12,promodeler_mg,2,2,0,4,2,848,,19,splatroller_collabo,4,4,0,4,1,631,,23,splatroller,8,8,0,6,0,428,,29,maneuver,1,0,1,5,2,670,,25,splatcharger,3,1,2,3,1,506,,17
2018-04-22T14:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,splatroller,7,6,1,4,1,681,,24,splatroller_collabo,5,5,0,4,2,765,,21,splatcharger,1,0,1,2,2,698,,17,carbon,0,0,0,7,1,540,,30,splatroller_collabo,1,0,1,3,2,657,,23,promodeler_mg,3,3,0,4,2,866,,19,splatroller,11,11,0,2,1,692,,29,dualsweeper,3,3,0,2,3,815,,30
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,208,alpha,TRUE,pablo,3,2,1,7,1,382,s+,109,splatspinner,8,7,1,6,2,538,s+,78,liter4k_scope,4,3,1,3,3,748,s+,142,sshooter,8,7,1,5,1,652,s+,76,hissen,12,10,2,6,2,814,s+,110,herocharger_replica,6,6,0,7,0,486,s+,109,prime,3,2,1,1,0,0,s+,44,hokusai,3,3,0,5,0,655,s+,118
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,bravo,FALSE,pablo,7,7,0,9,2,780,s+,109,liter4k_scope,11,10,1,8,4,1197,s+,142,longblaster_custom,7,6,1,9,3,771,s+,75,jetsweeper_custom,5,4,1,11,1,824,s+,66,hotblaster_custom,14,12,2,9,4,928,s+,107,prime_collabo,8,5,3,5,3,853,s+,55,longblaster_custom,16,13,3,6,3,884,s+,92,longblaster_custom,11,7,4,7,3,964,s+,90
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,320,alpha,FALSE,pablo,6,5,1,8,1,660,s+,109,dualsweeper,8,5,3,7,6,1379,s+,135,screwslosher_neo,10,7,3,7,4,1108,s+,89,jetsweeper_custom,12,7,5,9,4,983,s+,66,bold,7,5,2,11,2,1109,s+,62,sshooter,11,9,2,6,3,1096,s+,78,herospinner_replica,11,9,2,4,3,1108,s+,96,splatscope,9,8,1,3,4,1004,s+,36
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,312,alpha,FALSE,dualsweeper,10,7,3,5,5,1122,s+,62,heroroller_replica,9,8,1,8,1,745,s+,50,clashblaster_neo,11,8,3,8,3,842,s+,53,variableroller,5,3,2,9,2,1059,s+,74,pablo,12,11,1,8,4,1025,s+,57,jetsweeper,6,4,2,4,4,984,s+,48,pablo,5,4,1,7,1,752,s+,73,nova_neo,11,11,0,7,3,1087,s+,66
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,bravo,FALSE,pablo,6,6,0,10,0,614,s+,109,maneuver,7,6,1,6,5,1224,s+,81,52gal,5,4,1,9,1,702,s+,81,bold,9,9,0,10,1,1311,s+,62,longblaster_custom,8,7,1,8,2,939,s+,110,sshooter,15,9,6,4,3,1174,s+,78,hissen_hue,5,3,2,7,2,916,s+,52,heroroller_replica,20,16,4,6,3,1077,s+,102
2018-04-22T14:00:00+00:00,2.3.3,gachi,standard,asari,fujitsubo,300,bravo,FALSE,dualsweeper,11,5,6,7,3,877,s+,62,herospinner_replica,12,9,3,6,5,1092,s+,130,splatroller_collabo,11,9,2,10,2,551,s+,61,hissen,13,4,9,9,2,799,s+,113,parashelter_sorella,8,8,0,7,3,805,s+,186,bucketslosher_deco,7,5,2,8,5,1097,s+,88,herospinner_replica,12,8,4,7,3,1106,s+,166,longblaster_custom,13,11,2,5,3,927,s+,133
2018-04-22T16:00:00+00:00,2.3.3,gachi,standard,yagura,manta,242,alpha,TRUE,rapid,10,7,3,4,3,805,s+,62,prime,17,12,5,5,3,793,s+,86,sshooter_collabo,11,7,4,5,2,853,s+,68,bold,4,4,0,5,3,866,s+,98,hotblaster,8,7,1,8,1,621,s+,141,squiclean_a,4,1,3,9,1,381,s+,55,splatspinner_collabo,6,4,2,8,2,738,s+,33,96gal_deco,8,6,2,5,1,870,s+,80
2018-04-22T16:00:00+00:00,2.3.3,gachi,standard,yagura,manta,300,bravo,FALSE,rapid,13,10,3,9,3,1054,s+,62,heroblaster_replica,8,7,1,11,2,620,s+,88,bold,13,10,3,8,4,1073,s+,98,splatscope,7,7,0,12,1,621,s+,76,splatscope,10,10,0,7,4,985,s+,44,prime_collabo,15,10,5,6,5,1176,s+,110,hissen,13,8,5,10,1,683,s+,55,splatroller_collabo,12,11,1,12,1,545,s+,76
2018-04-22T16:00:00+00:00,2.3.3,gachi,standard,yagura,manta,300,alpha,FALSE,rapid,17,15,2,5,4,1328,s+,62,jetsweeper_custom,2,1,1,9,2,666,s+,82,nzap89,7,7,0,8,3,981,s+,34,bold,6,5,1,10,3,1307,s+,98,rapid,10,9,1,7,3,1114,s+,84,heromaneuver_replica,10,8,2,5,8,1434,s+,68,splatcharger_collabo,7,6,1,8,2,663,s+,39,jetsweeper,13,9,4,8,5,1020,s+,72
2018-04-22T16:00:00+00:00,2.3.3,gachi,standard,yagura,engawa,300,bravo,FALSE,rapid,10,4,6,11,2,823,s+,62,momiji,15,10,5,7,4,1216,s+,77,heromaneuver_replica,9,8,1,8,6,1096,s+,68,splatroller,13,10,3,11,1,681,s+,37,splatscope,8,6,2,6,5,966,s+,44,dualsweeper,8,5,3,9,4,1079,s+,86,hissen,17,12,5,8,4,1067,s+,55,sputtery_hue,19,13,6,12,3,952,s+,104
