# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,hydra,7,6,1,7,0,726,a+,45,herocharger_replica,7,6,1,2,6,1061,a,66,sputtery_hue,9,6,3,8,4,921,a+,59,splatroller,12,11,1,9,1,725,a+,61,splatroller,7,6,1,6,0,970,a+,65,jetsweeper,4,2,2,10,1,925,a,75,splatcharger,7,6,1,5,3,831,a,29,clashblaster_neo,15,11,4,8,2,693,a+,76
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,14,11,3,6,4,1177,a+,35,bold,11,11,0,6,2,927,a+,46,parashelter_sorella,10,7,3,9,2,903,a-,36,hydra,9,5,4,8,0,510,a-,27,splatroller,12,9,3,10,3,1170,a,36,clashblaster,13,12,1,7,2,746,a,43,squiclean_a,8,5,3,6,3,662,a-,36,nzap89,4,3,1,12,0,577,a,53
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,rapid_deco,6,4,2,3,1,809,,87,wakaba,7,3,4,1,4,1212,,69,bold,6,6,0,3,2,1017,,50,bucketslosher,4,3,1,1,2,816,,112,bold,1,1,0,4,2,1150,,64,carbon,4,4,0,4,4,1069,,48,barrelspinner,3,3,0,3,2,735,,79,herocharger_replica,0,0,0,5,1,602,,84
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,300,bravo,FALSE,momiji,12,10,2,6,5,1402,a-,107,screwslosher_neo,11,8,3,8,1,975,s,84,heroroller_replica,8,6,2,8,3,893,b-,58,bold,4,3,1,9,1,791,c+,46,nzap85,11,9,2,6,3,1200,b,35,nzap85,7,5,2,6,4,1108,s+,114,heromaneuver_replica,12,8,4,8,1,911,s+,57,heroshooter_replica,12,9,3,7,0,840,b,58
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,300,bravo,FALSE,screwslosher_neo,11,8,3,8,1,975,s,84,momiji,12,10,2,6,5,1402,a-,107,heroroller_replica,8,6,2,8,3,893,b-,58,bold,4,3,1,9,1,791,c+,46,nzap85,11,9,2,6,3,1200,b,35,nzap85,7,5,2,6,4,1108,s+,114,heromaneuver_replica,12,8,4,8,1,911,s+,57,heroshooter_replica,12,9,3,7,0,840,b,58
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,prime_collabo,5,5,0,4,1,860,,52,splatcharger,2,2,0,2,2,763,,87,wakaba,6,5,1,4,2,757,,53,variableroller,1,1,0,3,2,747,,33,promodeler_mg,6,6,0,4,5,1020,,51,dualsweeper,1,1,0,4,4,945,,72,spygadget,1,1,0,2,2,836,,19,soytuber_custom,6,5,1,3,2,447,,65
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,8,5,3,8,3,1074,s+,74,nzap85,8,7,1,10,2,950,s+,104,jetsweeper_custom,14,11,3,5,3,916,s+,50,96gal,4,3,1,7,3,855,s+,65,barrelspinner,12,12,0,6,3,1138,s+,88,heroshooter_replica,8,6,2,9,3,1087,s+,88,jetsweeper_custom,16,10,6,2,3,969,s+,117,campingshelter,4,2,2,9,2,632,s+,70
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,300,bravo,FALSE,clashblaster,19,16,3,8,1,643,s+,116,parashelter_sorella,10,6,4,7,4,1231,s+,95,barrelspinner,11,9,2,9,3,908,s+,67,bold,5,3,2,11,0,882,s+,80,heroroller_replica,15,9,6,5,3,1255,s+,100,barrelspinner,15,10,5,8,4,1011,s+,104,longblaster,8,4,4,11,1,803,s+,99,sputtery_hue,13,11,2,12,1,695,s+,75
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,300,alpha,FALSE,heroroller_replica,15,9,6,5,3,1255,s+,100,barrelspinner,15,10,5,8,4,1011,s+,104,longblaster,8,4,4,11,1,803,s+,99,sputtery_hue,13,11,2,12,1,695,s+,75,parashelter_sorella,10,6,4,7,4,1231,s+,95,barrelspinner,11,9,2,9,3,908,s+,67,bold,5,3,2,11,0,882,s+,80,clashblaster,19,16,3,8,1,643,s+,116
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,squiclean_a,7,5,2,2,2,632,,110,hissen_hue,8,6,2,2,3,1013,,60,barrelspinner,6,6,0,2,4,821,,76,splatroller,0,0,0,3,1,547,,49,wakaba,4,2,2,2,3,869,,9,dualsweeper,5,5,0,4,3,867,,71,promodeler_mg,4,2,2,6,2,728,,79,splatroller,0,0,0,5,1,514,,11
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,rapid_deco,5,3,2,4,1,722,,110,screwslosher_neo,2,2,0,6,1,821,,107,parashelter,5,2,3,8,1,599,,42,carbon,2,2,0,5,0,494,,54,barrelspinner,12,10,2,0,2,1062,,46,bold_neo,5,5,0,1,4,921,,113,heroblaster_replica,8,7,1,4,1,639,,58,squiclean_a,5,1,4,4,1,519,,52
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,255,alpha,TRUE,nzap85,6,4,2,3,4,1047,b+,57,52gal_deco,10,9,1,7,2,994,b+,54,bucketslosher_deco,10,7,3,5,3,992,b-,61,clashblaster_neo,11,7,4,5,1,754,c-,71,nzap85,7,3,4,8,3,1032,c-,65,pablo,7,7,0,6,1,1030,s+,64,heroslosher_replica,5,3,2,7,2,838,a,97,screwslosher_neo,8,7,1,6,0,689,s,114
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,71,bravo,TRUE,heroshooter_replica,0,0,0,3,0,327,s+,111,nzap85,3,1,2,2,1,273,s+,113,barrelspinner,1,1,0,3,0,260,s+,65,jetsweeper_custom,2,2,0,2,0,188,s+,106,dualsweeper,1,1,0,1,1,427,s+,121,herospinner_replica,5,5,0,0,1,400,s+,101,heroshooter_replica,2,2,0,1,0,298,s+,79,hissen,4,2,2,2,0,181,s+,112
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_2,asari,gangaze,320,bravo,FALSE,dualsweeper,10,3,7,7,5,1203,s+,101,herospinner_replica,12,8,4,6,4,1213,s+,144,sputtery_hue,16,13,3,9,3,1193,s,87,dualsweeper,12,6,6,5,4,1136,s+,110,longblaster,13,12,1,5,5,1586,s+,105,maneuver_collabo,9,9,0,8,1,1209,s+,108,hissen,6,4,2,9,0,994,s,77,hotblaster,2,1,1,8,3,934,a+,63
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,311,bravo,FALSE,nova,16,15,1,7,4,998,s+,122,longblaster,9,7,2,8,3,1016,s+,78,barrelspinner_deco,9,7,2,7,3,910,s+,47,nzap85,7,3,4,11,1,718,s+,83,prime_collabo,7,3,4,6,2,1149,s+,111,sshooter_collabo,9,6,3,9,2,1021,s+,57,clashblaster,16,12,4,7,0,689,s+,73,sputtery,12,10,2,12,0,611,s+,67
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,hotblaster,9,5,4,2,1,752,,63,sshooter,11,9,2,0,3,883,,47,parashelter_sorella,5,4,1,1,2,631,,52,squiclean_a,4,1,3,2,0,286,,42,splatscope,4,4,0,4,2,689,,53,dualsweeper,1,1,0,7,0,605,,25,carbon,0,0,0,3,1,540,,20,bold,0,0,0,5,1,461,,32
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,326,alpha,FALSE,hissen_hue,11,11,0,5,4,1401,a+,44,nzap85,16,10,6,5,6,1308,a,54,bold,8,8,0,3,7,1306,a-,41,dualsweeper,10,7,3,10,1,860,a,48,dualsweeper,7,6,1,8,7,1530,a-,80,nzap85,6,5,1,10,2,1224,a-,48,rapid_elite,7,5,2,8,3,1022,a,54,sputtery_hue,6,5,1,12,0,859,a+,60
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,307,alpha,FALSE,nzap85,9,4,5,9,3,1103,a,76,barrelspinner,12,9,3,6,1,1059,a-,81,nzap85,14,8,6,6,4,1055,a-,60,heroroller_replica,11,9,2,8,1,811,a-,103,nzap85,10,5,5,6,4,1383,a-,60,herospinner_replica,16,14,2,4,4,1094,a-,84,splatroller,10,8,2,8,2,863,a,76,prime,2,1,1,13,0,642,a-,63
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,hissen_hue,0,0,0,3,2,878,,63,bold,4,3,1,2,3,980,,87,splatcharger,1,1,0,1,2,754,,74,dualsweeper,4,4,0,5,1,627,,62,jetsweeper,4,2,2,1,3,989,,53,liter4k_scope,2,0,2,0,3,915,,72,sshooter_collabo,6,6,0,5,2,714,,96,barrelspinner,4,3,1,2,0,708,,53
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,300,alpha,FALSE,splatscope,8,7,1,5,3,1006,a,79,heroshelter_replica,6,5,1,8,4,1612,a-,77,bold,8,8,0,11,1,1016,a+,70,nzap89,5,4,1,10,2,921,a+,37,bucketslosher_deco,18,12,6,6,6,1491,a,39,sshooter_collabo,12,6,6,5,2,1335,a+,66,splatscope,5,5,0,6,0,1076,a+,46,squiclean_a,12,10,2,8,3,831,a,79
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,303,bravo,FALSE,clashblaster_neo,10,10,0,9,1,608,s+,125,sshooter_collabo,10,8,2,9,3,957,s+,150,nzap85,7,4,3,9,3,854,s+,111,jetsweeper_custom,12,9,3,8,2,781,s+,87,dualsweeper,12,10,2,7,4,1342,s+,102,sshooter,11,9,2,8,2,823,s+,131,sputtery,9,7,2,9,0,645,s+,63,squiclean_a,10,9,1,7,2,488,s+,66
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,81,alpha,TRUE,,5,4,1,2,1,334,a-,47,sshooter,5,4,1,2,2,406,a+,75,sputtery_hue,3,2,1,1,1,339,a+,54,sshooter,3,3,0,1,1,264,a+,83,heromaneuver_replica,1,1,0,3,0,378,a-,75,wakaba,3,1,2,3,1,270,a+,92,sshooter_collabo,2,2,0,3,0,230,a+,60,splatroller,2,2,0,4,0,157,a-,40
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,rapid_deco,4,3,1,6,2,690,,87,wakaba,4,4,0,2,3,1039,,69,bucketslosher,3,3,0,3,2,790,,112,liter4k_scope_custom,0,0,0,3,2,582,,79,bold,3,2,1,2,3,1016,,64,bold,5,5,0,2,2,941,,50,herospinner_replica,5,4,1,2,2,634,,84,clashblaster,3,3,0,4,2,503,,48
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,210,bravo,TRUE,nzap85,12,8,4,5,3,975,s+,111,splatscope,2,2,0,4,2,776,s+,58,96gal,6,3,3,7,2,774,s+,90,hotblaster,6,4,2,5,3,740,s+,60,prime,7,7,0,5,3,898,s+,104,nzap85,7,3,4,6,2,884,s+,80,barrelspinner,3,2,1,3,3,820,s+,114,sputtery,11,9,2,4,1,753,s+,99
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,87,alpha,TRUE,nzap85,8,4,4,1,0,359,b,67,parashelter_sorella,3,2,1,2,2,432,b,32,bold,5,4,1,4,0,238,b-,34,clashblaster_neo,0,0,0,4,0,128,b+,55,sputtery_hue,3,3,0,1,1,556,b-,42,promodeler_mg,0,0,0,4,1,302,b,56,liter4k_scope_custom,6,5,1,1,1,293,b,43,nzap89,3,2,1,4,0,179,b-,43
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,momiji,3,1,2,6,2,767,,73,parashelter_sorella,3,2,1,5,2,806,,61,maneuver,1,1,0,2,3,802,,71,nzap85,5,3,2,2,2,727,,45,bold_neo,4,3,1,2,4,1082,,85,bold_neo,4,4,0,3,3,1047,,95,jetsweeper_custom,5,4,1,1,2,810,,86,nova,4,4,0,1,2,674,,59
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,hissen_hue,8,6,2,1,3,914,,101,bold,0,0,0,2,3,938,,41,hissen_hue,9,8,1,2,3,868,,92,splatcharger,6,6,0,1,2,493,,52,wakaba,1,0,1,4,4,1047,,82,hokusai,4,4,0,4,1,700,,60,barrelspinner,0,0,0,6,1,604,,15,hokusai,2,1,1,7,0,468,,58
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,144,bravo,TRUE,sshooter,3,2,1,5,1,581,a,52,sharp,3,3,0,6,1,476,a,113,heroroller_replica,2,2,0,6,0,312,a,69,barrelspinner_deco,3,2,1,2,0,306,a,39,nzap85,7,6,1,3,1,653,a+,80,splatroller,7,5,2,2,2,639,a,73,jetsweeper_custom,2,2,0,0,2,424,a+,72,splatroller,6,6,0,4,1,359,a,76
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,prime_collabo,8,7,1,3,1,809,,52,promodeler_mg,3,3,0,2,5,1147,,51,herocharger_replica,8,6,2,0,3,835,,105,screwslosher_neo,3,2,1,4,2,651,,39,dualsweeper,2,1,1,5,3,997,,72,spygadget,0,0,0,5,1,905,,19,variableroller,3,3,0,6,1,681,,33,soytuber_custom,5,5,0,2,2,671,,65
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dynamo,2,2,0,5,1,599,,81,nzap89,6,5,1,4,3,1032,,59,sputtery_hue,5,5,0,6,1,663,,36,hissen,4,3,1,7,1,485,,87,sputtery,11,9,2,3,3,1052,,70,rapid,6,5,1,4,1,726,,102,splatscope,5,5,0,3,1,626,,81,hydra,6,3,3,5,1,520,,72
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_2,asari,gangaze,170,bravo,TRUE,nzap85,5,4,1,5,2,723,s+,139,sputtery_hue,4,1,3,4,1,483,a+,122,hotblaster,5,5,0,3,0,455,a,43,squiclean_a,2,2,0,5,0,442,b-,54,heroroller_replica,10,8,2,3,2,704,s+,90,96gal,6,3,3,3,2,658,a-,52,l3reelgun,3,3,0,4,1,634,s+,79,hokusai_hue,4,3,1,2,2,432,s+,83
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,barrelspinner,7,7,0,1,4,925,,117,momiji,6,4,2,2,3,989,,98,hokusai,6,5,1,2,2,728,,167,sputtery,6,5,1,4,1,593,,54,momiji,5,2,3,6,2,898,,14,jetsweeper_custom,3,2,1,4,2,671,,69,hissen_hue,3,2,1,4,2,640,,84,heroshooter_replica,3,3,0,7,0,559,,53
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,pablo_hue,7,4,3,3,2,861,,110,hissen_hue,7,6,1,2,3,865,,60,wakaba,4,2,2,1,2,724,,9,splatcharger,4,4,0,1,1,630,,79,splatroller,3,3,0,6,2,699,,11,liter4k,1,1,0,3,2,699,,76,carbon,2,1,1,4,2,658,,49,dynamo,2,2,0,3,2,637,,71
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,rapid_deco,5,5,0,3,1,660,,110,bold_neo,4,3,1,4,2,831,,113,splatspinner,2,1,1,3,3,831,,54,pablo,5,5,0,4,2,831,,46,barrelspinner,6,5,1,2,3,933,,46,screwslosher_neo,5,4,1,3,2,790,,107,parashelter,3,2,1,6,1,701,,42,liter4k_scope,4,3,1,3,2,692,,52
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,313,alpha,FALSE,,13,11,2,9,5,897,a-,47,rapid,8,5,3,8,2,1252,a+,90,sputtery,10,7,3,7,3,1162,a+,58,prime,15,9,6,7,3,983,a-,29,nzap85,6,6,0,9,2,1151,a+,132,splatscope,9,8,1,6,4,1083,a,91,,13,10,3,10,2,1074,a+,104,sputtery,6,6,0,9,3,961,a+,60
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,,hotblaster,5,4,1,5,1,584,,63,splatscope,6,6,0,1,3,773,,53,momiji,2,2,0,3,2,689,,31,jetsweeper,0,0,0,1,3,676,,20,splatscope_collabo,1,1,0,3,2,791,,40,clashblaster_neo,4,4,0,2,2,691,,42,parashelter_sorella,1,1,0,3,2,658,,52,bold,4,4,0,4,1,613,,32
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,12,6,6,7,2,899,b,67,splatroller,11,11,0,9,1,1076,b-,41,nzap89,5,3,2,7,3,763,b-,37,clashblaster,9,8,1,6,2,621,b,47,nzap85,13,9,4,6,3,1067,b-,62,splatroller,6,6,0,7,2,775,b,30,quadhopper_black,12,12,0,11,0,754,b-,25,52gal,3,2,1,4,1,0,b-,48
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,6,6,0,10,3,1041,s+,74,heroroller_replica,8,8,0,5,3,1083,s+,95,nzap85,12,9,3,9,3,910,s+,73,prime_collabo,10,7,3,7,2,818,s+,40,heroshooter_replica,3,3,0,9,3,1133,s+,88,sshooter,16,13,3,7,3,1064,s+,102,pablo_hue,12,8,4,6,5,1039,s+,68,hotblaster,10,7,3,8,1,639,s+,61
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,317,alpha,FALSE,momiji,13,10,3,8,3,1182,a-,107,bold,6,6,0,8,0,1066,c+,46,wakaba,7,3,4,6,4,1043,b-,58,hotblaster_custom,13,10,3,9,0,690,s,84,dualsweeper,9,7,2,7,1,990,a-,61,sputtery,9,9,0,6,3,975,,34,splatroller,11,10,1,7,1,832,b-,39,clashblaster_neo,9,5,4,9,1,795,c+,37
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,317,alpha,FALSE,hotblaster_custom,13,10,3,9,0,690,s,84,momiji,13,10,3,8,3,1182,a-,107,bold,6,6,0,8,0,1066,c+,46,wakaba,7,3,4,6,4,1043,b-,58,dualsweeper,9,7,2,7,1,990,a-,61,sputtery,9,9,0,6,3,975,,34,splatroller,11,10,1,7,1,832,b-,39,clashblaster_neo,9,5,4,9,1,795,c+,37
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_4,asari,gangaze,317,bravo,FALSE,nzap85,8,3,5,2,7,1528,b+,57,bucketslosher_deco,8,6,2,4,2,1161,b-,61,52gal_deco,11,7,4,9,2,1018,b+,54,clashblaster_neo,13,9,4,6,3,744,c-,71,barrelspinner_deco,9,4,5,4,4,1298,s+,117,promodeler_rg,5,2,3,7,4,1135,s,84,clashblaster_neo,8,5,3,9,2,905,s,69,hokusai_hue,11,9,2,5,2,798,s,87
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,302,alpha,FALSE,clashblaster,16,13,3,3,3,820,s+,116,nzap85,6,6,0,8,2,1035,s+,100,dynamo,11,11,0,3,3,951,s+,59,maneuver,5,4,1,7,2,827,s+,69,wakaba,7,3,4,8,7,1380,s+,101,bucketslosher_deco,10,7,3,7,3,949,s+,92,sshooter,6,5,1,10,2,817,s+,113,clashblaster_neo,9,6,3,9,1,689,s+,96
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,312,bravo,FALSE,nzap85,11,6,5,8,5,1327,a+,35,nzap89,18,14,4,9,2,1067,a+,89,hissen_hue,6,4,2,9,1,881,a,47,clashblaster_neo,9,6,3,11,1,549,a-,32,bucketslosher,17,15,2,4,5,1364,a+,31,sshooter_collabo,11,7,4,7,1,961,a,81,nzap85,7,7,0,10,1,727,a+,49,sharp,10,6,4,9,1,656,a-,39
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,108,alpha,TRUE,heroroller_replica,5,3,2,0,2,544,s+,100,maneuver_collabo,3,3,0,1,1,462,s+,111,hissen_hue,2,2,0,3,0,452,s+,74,longblaster,3,3,0,3,1,327,s+,100,parashelter_sorella,3,3,0,3,2,581,s+,95,bold,1,1,0,3,1,459,s+,80,bucketslosher_deco,3,3,0,5,0,386,s+,98,carbon,0,0,0,0,0,0,s+,126
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,,sshooter,6,5,1,4,2,1056,,52,hissen_hue,1,1,0,4,3,1070,,79,splatroller,3,3,0,5,2,882,,41,sputtery,1,1,0,2,1,337,,78,sshooter,5,4,1,2,4,1193,,59,sputtery_hue,3,1,2,1,4,925,,97,nzap89,4,4,0,3,2,756,,82,52gal,7,6,1,4,1,675,,40
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,117,alpha,TRUE,splatscope,6,4,2,0,2,387,a,79,splatroller,6,6,0,3,2,519,a+,81,nzap85,5,3,2,2,1,451,a,117,clashblaster_neo,8,6,2,2,1,387,a+,74,h3reelgun_d,2,1,1,4,2,590,a+,112,splatroller,5,5,0,4,1,439,a,22,campingshelter,0,0,0,5,1,381,a+,67,sputtery,1,1,0,7,0,172,a,43
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,rapid_deco,4,4,0,5,1,684,,87,bold,6,6,0,6,2,924,,64,hokusai_hue,2,2,0,4,3,792,,48,dynamo_tesla,0,0,0,6,0,480,,84,bold,12,10,2,4,2,877,,50,wakaba,4,1,3,3,3,852,,69,bucketslosher,8,3,5,2,3,740,,112,jetsweeper_custom,7,7,0,4,2,612,,34
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,300,alpha,FALSE,nova,19,14,5,4,3,898,s+,122,herobrush_replica,16,14,2,6,2,1031,s+,176,hissen_hue,6,3,3,9,2,1022,s+,91,prime,5,1,4,6,2,899,s+,95,prime_collabo,12,9,3,6,5,1106,s+,111,sputtery,10,8,2,10,2,995,s+,67,nzap89,7,6,1,9,3,771,s+,71,splatcharger,3,2,1,7,2,696,s+,59
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,165,bravo,TRUE,nzap85,4,3,1,5,1,480,a,76,nzap89,2,2,0,3,2,811,a+,65,sputtery,2,2,0,5,1,679,a+,136,prime_collabo,3,3,0,6,0,339,a,80,momiji,3,3,0,2,2,869,a+,33,rapid,8,5,3,1,2,689,a+,92,jetsweeper,8,7,1,4,1,543,a,68,nzap85,4,4,0,3,0,513,a,81
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,momiji,3,3,0,1,4,1201,,73,bold_neo,2,2,0,1,4,1233,,95,bold_neo,1,0,1,3,3,959,,85,parashelter_sorella,1,1,0,5,2,932,,61,heroshelter_replica,8,8,0,0,4,1410,,86,maneuver,1,1,0,1,3,914,,71,nzap85,5,1,4,2,2,795,,45,nova,1,0,1,3,2,712,,59
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,315,alpha,FALSE,hissen_hue,7,7,0,8,2,904,a+,44,pablo,9,8,1,6,3,1082,a+,79,heroroller_replica,13,12,1,9,2,1054,a+,109,nzap85,7,5,2,8,4,1048,a,54,splatroller,17,13,4,12,1,1154,a+,52,hotblaster,6,4,2,9,3,995,a+,73,splatcharger,10,9,1,4,1,989,a+,38,parashelter_sorella,6,5,1,7,2,977,a+,140
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,305,alpha,FALSE,nzap85,18,10,8,8,5,1484,s+,111,nzap85,9,5,4,8,3,976,s+,122,bold,7,4,3,9,1,905,s+,93,screwslosher,8,8,0,9,2,864,s+,66,splatroller,10,8,2,9,1,1223,s+,74,sshooter,12,11,1,7,2,1199,s+,99,sshooter_collabo,14,10,4,9,2,999,s+,53,barrelspinner,7,5,2,2,4,920,s+,67
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,prime_collabo,7,7,0,3,1,758,,52,splatspinner_collabo,6,5,1,1,3,1068,,39,soytuber_custom,1,1,0,4,0,668,,65,soytuber_custom,3,3,0,3,1,560,,62,bamboo14mk1,2,2,0,4,2,809,,33,dualsweeper,4,3,1,5,3,752,,72,herocharger_replica,5,4,1,3,2,702,,105,splatcharger,2,2,0,4,1,669,,19
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,devon,187,alpha,TRUE,hydra,5,4,1,3,0,568,a+,45,wakaba,7,5,2,5,3,788,a-,91,quadhopper_black,7,5,2,5,1,739,a+,89,jetsweeper_custom,8,4,4,6,0,437,a-,68,bold,9,8,1,4,3,974,a+,73,longblaster,8,4,4,5,2,521,a+,62,clashblaster_neo,2,1,1,4,2,512,a,69,barrelspinner,7,6,1,5,0,493,a+,118
2018-04-14T14:00:00+00:00,2.3.3,gachi,squad_2,asari,ajifry,320,alpha,FALSE,dualsweeper,11,8,3,4,8,1530,s+,101,hissen,15,11,4,4,5,1285,s,79,dualsweeper,6,3,3,7,3,965,s+,110,prime_collabo,11,7,4,8,1,774,a,68,bamboo14mk1,4,2,2,5,11,1804,s+,79,52gal,8,5,3,7,3,1089,s+,94,maneuver_collabo,11,9,2,8,3,1034,s+,86,splatroller,8,7,1,9,2,1020,s+,86
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal,9,2,7,0,4,974,,81,dynamo_tesla,5,2,3,3,2,772,,74,carbon,10,10,0,2,2,601,,102,hydra,4,3,1,3,1,534,,72,parashelter_sorella,2,2,0,5,2,780,,36,splatcharger,2,1,1,1,1,732,,9,sharp,1,1,0,4,3,559,,87,maneuver_collabo,5,4,1,7,0,534,,46
2018-04-14T14:00:00+00:00,2.3.3,gachi,standard,hoko,manta,300,bravo,FALSE,clashblaster_neo,8,6,2,7,3,1049,s+,125,l3reelgun,8,7,1,5,4,1310,s+,91,splatroller,8,7,1,9,3,1151,s+,61,sshooter,9,5,4,7,3,926,s+,47,maneuver,7,5,2,7,5,1174,s+,79,sputtery,14,13,1,4,4,1141,s+,74,nzap85,7,6,1,6,3,1136,s+,172,nzap85,7,3,4,9,1,924,s+,111
2018-04-14T14:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,barrelspinner,5,2,3,1,4,911,,117,parashelter,6,5,1,4,2,862,,70,soytuber_custom,3,3,0,3,2,803,,56,hydra,4,4,0,2,3,670,,115,bamboo14mk1,1,1,0,3,3,1028,,141,bucketslosher_deco,1,1,0,3,2,962,,144,heroroller_replica,5,5,0,4,1,608,,90,heroroller_replica,3,3,0,4,0,607,,100
