# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,8,4,4,10,3,857,s+,124,maneuver_collabo,6,5,1,8,2,905,s+,107,splatcharger,8,5,3,6,3,847,s+,54,hotblaster,10,9,1,10,1,836,s+,87,quadhopper_black,11,9,2,5,4,1066,s+,99,splatcharger,8,7,1,3,3,942,s+,101,maneuver_collabo,11,9,2,8,2,850,s+,62,heroroller_replica,10,9,1,7,1,624,s+,96
2018-04-22T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,5,5,0,0,4,1066,,70,splatcharger,2,1,1,3,1,643,,27,carbon,2,2,0,2,1,542,,48,herobrush_replica,1,1,0,3,0,351,,41,bold_neo,3,2,1,4,3,969,,33,maneuver_collabo,0,0,0,1,2,604,,16,prime_collabo,5,5,0,2,1,552,,47,bold,0,0,0,3,2,542,,24
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,jetsweeper,4,1,3,2,8,1442,s+,87,longblaster_custom,8,7,1,4,5,1079,s+,87,splatroller,3,3,0,8,3,995,s+,70,maneuver_collabo,5,4,1,12,1,704,s+,87,nzap85,6,4,2,4,5,1329,s+,85,dualsweeper,10,8,2,2,6,1157,s+,81,bamboo14mk1,10,6,4,3,5,1112,s+,82,maneuver_collabo,10,8,2,6,3,816,s+,73
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,312,alpha,FALSE,bucketslosher_deco,5,3,2,7,4,1012,a-,80,nzap85,15,10,5,9,5,1179,s+,65,sshooter,16,12,4,6,2,1126,s+,68,longblaster_custom,5,4,1,6,3,1001,s+,79,heroroller_replica,19,18,1,8,4,1269,s+,148,bucketslosher_deco,4,3,1,8,4,1185,a,91,splatscope,3,2,1,5,5,1040,s,73,splatroller,5,5,0,8,2,800,s+,93
2018-04-22T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,sputtery_hue,7,6,1,2,3,955,,70,maneuver_collabo,1,0,1,3,2,652,,16,quadhopper_black,2,1,1,5,0,596,,47,maneuver,4,4,0,5,1,512,,41,bold_neo,0,0,0,3,3,870,,33,splatcharger,7,6,1,2,2,680,,27,bold,1,1,0,5,1,677,,24,carbon,8,7,1,2,1,403,,48
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,203,alpha,TRUE,sputtery_hue,4,4,0,8,1,530,s+,124,variableroller,8,8,0,2,3,985,s+,107,nzap85,6,4,2,3,3,843,s+,88,hotblaster_custom,9,6,3,3,3,736,s+,111,momiji,4,1,3,4,4,1208,s+,67,splatcharger,7,4,3,4,3,697,s+,91,nzap85,11,9,2,6,1,613,s+,57,splatroller,3,2,1,8,0,321,s+,69
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,142,alpha,TRUE,nzap85,7,3,4,3,2,718,s+,87,momiji,7,2,5,3,4,1007,s+,90,sputtery,11,9,2,5,1,537,s+,50,sshooter_collabo,5,5,0,4,1,519,s+,136,nzap85,5,3,2,5,1,647,s+,85,maneuver_collabo,5,4,1,4,2,588,s+,67,longblaster,2,2,0,4,1,547,s+,115,splatroller,6,6,0,6,1,437,s+,91
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,9,6,3,9,4,1362,a+,70,nzap85,8,6,2,5,6,1258,a-,44,bold,7,6,1,8,3,1014,a-,31,splatscope,6,4,2,8,0,783,a-,39,nzap89,12,12,0,3,7,1744,a+,103,bold,9,8,1,6,4,1260,a,53,hotblaster,9,6,3,6,2,760,a,66,herocharger_replica,6,4,2,7,1,684,a-,59
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery_hue,5,4,1,9,3,902,s+,124,52gal_deco,8,8,0,6,5,1254,s+,79,herocharger_replica,16,13,3,5,4,974,s+,62,hotblaster,9,6,3,11,1,581,s+,99,sputtery,10,8,2,8,2,1162,s+,70,nzap85,13,7,6,9,3,964,s+,122,quadhopper_black,11,7,4,8,3,823,s+,76,jetsweeper_custom,11,9,2,6,3,693,s+,84
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,301,alpha,FALSE,nzap85,8,6,2,10,2,1462,s+,87,splatcharger,7,5,2,8,2,1097,s+,100,hissen,24,21,3,7,3,1043,s+,80,bold,6,5,1,13,0,885,s+,96,splatspinner,10,4,6,9,5,1526,s+,94,sshooter,19,17,2,11,3,1070,s+,104,herocharger_replica,9,9,0,6,2,945,s+,96,jetsweeper_custom,10,8,2,11,3,918,s+,106
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,185,bravo,TRUE,nzap85,5,5,0,7,1,624,a-,80,nzap85,7,5,2,9,2,701,s+,65,sshooter,8,3,5,7,2,587,s+,68,longblaster_custom,7,2,5,6,1,473,s+,79,maneuver_collabo,18,15,3,1,5,910,s+,94,nzap85,11,5,6,6,2,807,s+,87,splatroller,6,5,1,5,2,642,s,59,screwslosher,8,4,4,3,3,522,a+,91
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,10,10,0,10,4,1178,a+,70,sshooter_collabo,12,11,1,2,1,1051,a-,36,wakaba,10,5,5,6,4,899,a-,56,hotblaster,12,6,6,8,3,707,a+,92,nzap85,7,4,3,8,3,1342,a+,57,sharp,12,8,4,6,3,985,a-,38,heroshooter_replica,9,8,1,9,1,672,a-,48,sharp,8,6,2,9,0,515,a+,47
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,317,bravo,FALSE,nzap85,9,7,2,6,4,1051,a-,80,nzap85,18,11,7,12,5,1232,s+,65,longblaster,15,10,5,6,3,992,s+,79,sshooter,6,2,4,8,2,836,s+,68,wakaba,7,1,6,8,5,1270,b+,33,heroslosher_replica,11,8,3,7,6,1156,a+,89,splatroller,18,18,0,7,3,958,a+,69,dynamo_tesla,10,5,5,8,4,811,s+,61
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,164,bravo,TRUE,sputtery_hue,5,3,2,7,1,553,s+,124,hotblaster,2,2,0,7,1,661,s+,97,sshooter_collabo,4,2,2,5,1,550,s+,78,liter4k,4,2,2,5,2,545,s+,95,hotblaster_custom,6,3,3,0,3,741,s+,111,nzap85,11,7,4,2,3,705,s+,82,sputtery_hue,12,9,3,3,2,696,s+,92,carbon,7,5,2,4,1,571,s+,107
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,304,alpha,FALSE,nzap85,7,7,0,7,3,1235,s+,87,bold,7,7,0,9,1,1022,s+,85,liter4k_scope_custom,9,8,1,4,4,948,s+,123,nzap85,6,6,0,8,1,908,s+,47,sshooter_collabo,9,9,0,8,0,1135,s+,57,splatscope,5,5,0,4,3,917,s+,107,soytuber_custom,3,1,2,7,4,846,s+,65,nova,13,13,0,9,3,810,s+,103
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,155,bravo,TRUE,sputtery_hue,6,2,4,6,1,474,s+,124,carbon,8,7,1,7,1,525,s+,107,maneuver_collabo,8,5,3,7,1,521,s+,83,sshooter,5,4,1,5,0,413,s+,94,maneuver_collabo,5,4,1,3,3,707,s+,78,sputtery_hue,9,7,2,3,2,619,s+,92,maneuver_collabo,5,5,0,7,2,492,s+,104,heroblaster_replica,12,9,3,5,1,461,s+,107
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,258,bravo,TRUE,sputtery_hue,4,4,0,12,1,691,a+,70,maneuver,7,5,2,7,2,997,a-,86,herocharger_replica,5,4,1,6,2,837,a,43,soytuber,2,2,0,6,0,677,a,60,hissen,10,6,4,4,3,1103,a+,76,nzap85,12,8,4,5,3,925,a-,49,sputtery_hue,10,8,2,4,3,922,a,73,splatscope,11,9,2,2,2,649,a,39
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,11,7,4,7,3,1029,a-,80,nzap85,15,8,7,9,5,1241,s+,65,longblaster,18,9,9,2,5,1227,s+,79,sshooter,14,11,3,7,2,852,s+,68,wakaba,10,7,3,5,7,1510,a+,70,dynamo_tesla,10,7,3,9,3,904,a-,78,dynamo_tesla,5,3,2,9,2,834,s,81,heroroller_replica,13,8,5,12,2,774,a+,81
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,9,7,2,7,6,1560,s+,87,jetsweeper_custom,9,6,3,7,2,1058,s+,57,herocharger_replica,9,6,3,6,2,843,s+,116,sharp,6,4,2,9,0,625,s+,65,jetsweeper_custom,11,8,3,3,3,1135,s+,79,52gal_deco,8,8,0,6,2,1121,s+,97,sputtery_hue,7,5,2,10,3,1006,s+,100,longblaster_custom,14,8,6,4,3,871,s+,48
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,82,bravo,TRUE,sputtery_hue,2,2,0,4,0,163,s+,124,bucketslosher_deco,4,2,2,3,1,400,s+,66,bold,0,0,0,4,0,399,s+,91,maneuver_collabo,3,3,0,4,1,214,s+,133,bold,3,3,0,1,0,502,s+,126,hotblaster_custom,6,5,1,2,0,335,s+,72,maneuver_collabo,5,4,1,2,1,330,s+,105,sshooter,5,3,2,2,1,297,s+,90
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,268,bravo,TRUE,sputtery_hue,8,7,1,9,3,1192,s+,124,sshooter_collabo,8,7,1,9,2,991,s+,71,maneuver_collabo,10,6,4,9,1,957,s+,61,splatcharger,6,6,0,3,1,0,s+,67,bucketslosher_deco,12,11,1,6,2,1360,s+,81,sputtery,8,7,1,8,2,1152,s+,104,barrelspinner,4,2,2,6,3,1037,s+,33,maneuver_collabo,9,8,1,6,4,999,s+,105
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,144,bravo,TRUE,nzap85,2,1,1,4,1,565,a-,80,nzap85,5,4,1,6,2,515,s+,65,sshooter,2,1,1,5,1,464,s+,68,hotblaster,5,4,1,3,1,416,s+,79,pablo_hue,11,9,2,3,4,735,b+,97,pablo_hue,5,5,0,2,3,674,a,93,pablo_hue,2,0,2,2,3,551,b-,69,hokusai,5,4,1,3,1,478,s+,94
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,6,4,2,11,3,1194,a+,70,splatroller,10,10,0,12,1,1012,a,80,hokusai_hue,6,6,0,11,1,864,a+,52,maneuver_collabo,10,7,3,12,2,813,a-,50,sputtery_hue,11,8,3,9,3,1136,a,67,maneuver_collabo,21,17,4,6,3,1086,a-,88,splatroller,11,10,1,4,1,924,a-,33,barrelspinner,16,11,5,8,4,859,a,52
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,308,bravo,FALSE,nzap85,5,3,2,7,5,1458,s+,87,bucketslosher,3,3,0,6,7,1350,s+,93,maneuver_collabo,2,2,0,8,3,1064,s+,158,rapid_deco,8,7,1,7,4,934,s+,100,quadhopper_black,12,8,4,6,3,1406,s+,73,jetsweeper_custom,12,5,7,1,5,1255,s+,182,hotblaster,12,12,0,5,3,1076,s+,116,maneuver_collabo,5,3,2,3,4,905,s+,44
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,164,bravo,TRUE,nzap85,4,3,1,5,1,602,a-,80,nzap85,5,5,0,7,2,730,s+,65,sshooter,6,3,3,5,1,570,s+,68,hotblaster,4,2,2,4,1,529,s+,79,bucketslosher_deco,8,7,1,2,4,932,a+,69,rapid,8,7,1,2,3,738,s+,79,prime_collabo,6,6,0,4,2,602,s+,57,nzap85,3,1,2,5,1,546,b+,68
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,307,bravo,FALSE,sputtery_hue,8,5,3,13,4,1325,s+,124,barrelspinner,7,4,3,7,5,1387,s+,107,wakaba,6,5,1,7,4,1257,s+,17,heroshooter_replica,10,9,1,9,3,1088,s+,87,nzap85,13,9,4,2,6,1643,s+,56,sputtery,8,5,3,7,3,1336,s+,104,sshooter,8,5,3,4,2,1194,s+,57,sputtery,18,17,1,10,0,821,s+,90
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,4,3,1,11,1,763,a+,70,hissen_hue,18,15,3,5,5,1283,a-,39,clashblaster_neo,12,6,6,8,3,758,a-,69,heroshooter_replica,9,6,3,7,2,663,a-,67,sputtery_hue,12,8,4,7,3,1065,a,50,sshooter_collabo,11,10,1,6,3,902,a,37,clashblaster,12,10,2,11,1,866,a,90,hokusai,6,3,3,7,2,657,a-,55
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,132,alpha,TRUE,nzap85,10,3,7,3,2,705,s+,87,splatroller,10,8,2,3,1,581,s+,97,hotblaster_custom,8,7,1,2,1,465,s+,109,jetsweeper_custom,7,4,3,3,1,457,s+,142,prime_collabo,5,5,0,4,1,674,s+,105,splatroller,5,4,1,5,1,533,s+,76,kelvin525,2,1,1,6,0,392,s+,71,sputtery_hue,2,1,1,7,0,256,s+,81
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,89,alpha,TRUE,hissen,6,3,3,2,1,295,a-,80,nzap85,8,7,1,1,2,483,s+,65,clashblaster_neo,8,5,3,2,1,350,s+,79,sshooter,6,3,3,1,1,304,s+,68,heroroller_replica,0,0,0,4,0,340,a,66,heroshooter_replica,2,2,0,5,0,298,b+,36,hotblaster,4,3,1,5,0,278,a,34,bold,2,1,1,4,0,188,b,17
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,304,bravo,FALSE,nzap85,11,9,2,8,6,1596,s+,87,splatspinner,8,5,3,5,6,1260,s+,91,prime_collabo,8,7,1,8,2,1068,s+,105,splatroller,6,4,2,7,0,0,s+,76,52gal_deco,5,4,1,9,2,1341,s+,171,sshooter,11,6,5,3,2,1283,s+,66,jetsweeper_custom,13,7,6,5,3,1273,s+,142,splatroller,11,11,0,8,1,960,s+,97
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,hissen,3,3,0,8,3,879,a-,80,nzap85,7,6,1,12,3,953,s+,65,clashblaster_neo,6,5,1,6,3,807,s+,79,sshooter,8,5,3,10,1,792,s+,68,jetsweeper_custom,17,14,3,3,5,1068,s+,113,dynamo,7,5,2,6,4,1018,a,58,herobrush_replica,11,8,3,6,4,855,a+,61,squiclean_a,11,9,2,4,4,738,s,42
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,303,bravo,FALSE,sputtery_hue,9,7,2,11,2,941,s+,124,bold,13,11,2,8,4,1488,s+,127,splatscope,11,8,3,8,3,989,s+,106,longblaster_custom,7,7,0,12,1,765,s+,78,jetsweeper_custom,22,14,8,4,6,1345,s+,55,bamboo14mk1,7,3,4,6,5,1194,s+,91,sputtery_hue,16,14,2,9,3,1029,s+,165,splatroller_collabo,9,8,1,14,0,797,s+,72
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,306,alpha,FALSE,sputtery_hue,9,7,2,12,3,1065,a+,70,splatspinner,12,8,4,9,2,1108,a,65,splatroller,7,7,0,10,2,1073,a+,38,nzap85,11,8,3,9,2,1047,a-,44,wakaba,7,5,2,8,5,1252,a+,74,heromaneuver_replica,23,18,5,8,2,1142,a,59,hokusai,15,6,9,5,3,1066,a,49,heroshooter_replica,16,11,5,9,1,919,a,69
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,313,alpha,FALSE,nzap85,6,4,2,3,5,1556,s+,87,splatroller,7,7,0,7,3,1241,s+,142,clashblaster_neo,5,4,1,5,4,1083,s+,87,sharp,10,6,4,6,3,1061,s+,62,dualsweeper,9,5,4,2,7,1526,s+,99,heroroller_replica,5,4,1,8,1,1198,s+,104,sshooter_collabo,8,5,3,6,4,951,s+,57,clashblaster_neo,11,7,4,5,5,923,s+,40
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,140,bravo,TRUE,hissen,0,0,0,6,0,259,a-,80,dualsweeper,4,3,1,2,3,736,s+,79,nzap85,1,1,0,5,3,677,s+,65,sshooter,4,3,1,5,0,386,s+,68,screwslosher_neo,5,2,3,1,2,615,s+,91,hissen_hue,6,5,1,2,3,589,s+,115,nzap85,11,8,3,2,3,576,s+,109,dualsweeper,5,3,2,2,2,481,c,23
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,7,7,0,11,1,832,a+,70,dualsweeper,4,2,2,6,5,1234,a,46,nzap85,2,1,1,4,3,1231,a-,58,clashblaster,9,9,0,6,3,925,a-,58,bold,11,10,1,9,2,1302,a-,65,prime,11,3,8,4,5,1099,a-,86,dualsweeper,6,6,0,4,5,1062,a-,59,hotblaster,8,8,0,2,3,906,a+,62
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,302,alpha,FALSE,sputtery_hue,6,4,2,10,2,648,s+,124,promodeler_mg,8,6,2,5,7,1675,s+,140,splatroller,10,9,1,6,3,1058,s+,82,clashblaster_neo,18,12,6,7,3,1005,s+,83,prime_collabo,9,9,0,3,3,1462,s+,74,bold,3,3,0,8,1,1152,s+,105,clashblaster_neo,5,2,3,13,1,734,s+,93,splatroller,14,14,0,7,2,678,s+,118
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,268,alpha,TRUE,hissen,9,3,6,7,3,759,a-,80,momiji,12,7,5,5,6,1505,s+,65,dualsweeper,21,20,1,4,6,1288,s+,79,sshooter,12,8,4,9,1,714,s+,68,dualsweeper,9,7,2,8,6,1312,s,94,clashblaster_neo,10,9,1,9,3,905,s+,113,nzap85,11,7,4,10,3,887,b-,78,sshooter,5,2,3,11,1,793,b,48
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,116,alpha,TRUE,nzap85,4,2,2,2,0,424,s+,87,barrelspinner,9,7,2,1,2,591,s+,63,sshooter,9,6,3,3,1,432,s+,124,splatcharger_collabo,2,2,0,3,0,295,s+,88,parashelter,4,4,0,5,0,464,s+,101,clashblaster_neo,2,1,1,4,1,385,s+,117,sshooter,2,1,1,5,0,372,s+,69,prime,3,3,0,3,1,279,s+,108
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,alpha,FALSE,sputtery_hue,7,6,1,12,1,854,a,71,bold,9,8,1,7,2,1065,a+,73,sshooter_collabo,15,10,5,8,2,918,a-,47,sputtery_hue,8,6,2,7,3,868,a-,34,sshooter,9,8,1,9,1,1288,a,84,sputtery,11,8,3,9,2,965,a-,36,sputtery,12,10,2,7,2,883,a,52,barrelspinner,8,8,0,5,2,842,a,74
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,292,bravo,TRUE,sputtery_hue,7,3,4,9,3,940,s+,124,nzap85,6,4,2,9,3,1159,s+,142,barrelspinner_deco,8,4,4,9,3,697,s+,55,hotblaster_custom,8,7,1,12,1,642,s+,137,sshooter,23,18,5,3,3,1175,s+,84,prime_collabo,14,7,7,4,3,1152,s+,74,nzap85,2,2,0,7,0,963,s+,94,maneuver_collabo,16,12,4,4,3,855,s+,83
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,308,bravo,FALSE,nzap85,16,7,9,3,6,1808,s+,87,nzap85,11,7,4,9,3,1236,s+,79,clashblaster_neo,12,10,2,8,4,1228,s+,52,longblaster,12,11,1,9,2,989,s+,114,wakaba,7,3,4,7,5,1350,s+,81,maneuver_collabo,11,8,3,8,4,1333,s+,70,h3reelgun_d,10,9,1,10,4,1315,s+,99,nzap85,9,9,0,11,2,1078,s+,35
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,mozuku,58,bravo,TRUE,nzap85,1,0,1,2,0,204,a-,80,dualsweeper,0,0,0,1,1,261,s+,79,momiji,1,1,0,3,0,206,s+,65,sshooter,1,1,0,2,0,161,s+,68,sshooter,2,2,0,1,1,293,a-,45,longblaster_custom,3,3,0,0,2,250,s+,101,bottlegeyser,2,2,0,0,1,191,s+,103,carbon,1,1,0,1,1,116,a-,55
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,245,alpha,TRUE,nzap89,11,7,4,6,2,732,b,68,bold_neo,13,11,2,5,4,971,b,64,jetsweeper,9,8,1,4,4,900,b+,46,herocharger_replica,4,3,1,7,1,309,b-,36,nzap89,8,6,2,8,1,809,b+,44,nzap85,8,7,1,8,1,742,b+,71,longblaster_custom,10,6,4,6,1,544,b-,30,splatcharger_collabo,4,3,1,7,0,464,b-,41
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,315,alpha,FALSE,nzap85,9,6,3,6,4,1006,a-,80,dualsweeper,17,11,6,9,4,1347,s+,79,momiji,16,9,7,11,4,1323,s+,65,sshooter,11,8,3,11,1,714,s+,68,splatscope,12,10,2,5,5,1364,s+,98,prime_collabo,16,10,6,9,3,1161,s,36,sputtery,14,11,3,11,3,1113,b-,27,heroroller_replica,7,6,1,9,1,545,b+,59
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,306,alpha,FALSE,sputtery_hue,8,5,3,10,3,1019,a,71,nzap85,11,9,2,7,3,1169,a,69,bold,5,5,0,8,1,1106,a+,73,sputtery,13,10,3,8,1,1013,a,52,splatroller,12,10,2,7,1,1225,a,96,sputtery,10,9,1,7,3,1111,a-,36,sshooter,13,11,2,6,3,1059,a,42,sputtery,5,3,2,9,3,841,a+,70
2018-04-22T12:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,alpha,FALSE,hydra,6,6,0,1,2,590,,81,bucketslosher_deco,5,4,1,3,4,1166,,92,bold,3,1,2,4,2,880,,47,sputtery_hue,1,1,0,5,3,778,,75,jetsweeper,6,4,2,2,4,962,,43,splatcharger,0,0,0,0,3,790,,115,hotblaster,7,3,4,4,2,706,,69,hotblaster,6,6,0,6,1,522,,87
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,4,6,5,6,1687,s+,87,sputtery_hue,12,11,1,9,2,1226,s+,88,splatcharger,8,6,2,5,3,970,s+,34,sshooter_collabo,8,7,1,7,2,940,s+,35,nzap85,12,7,5,9,3,1326,s+,96,liter4k_scope,8,4,4,6,4,1228,s+,115,clashblaster_neo,5,2,3,5,6,1177,s+,92,heroblaster_replica,16,13,3,8,3,1060,s+,85
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,322,alpha,FALSE,sputtery_hue,7,6,1,10,2,978,s+,124,longblaster,11,7,4,5,3,1051,s+,74,nzap85,9,6,3,7,3,989,s+,76,hydra,13,13,0,7,0,800,s+,67,quadhopper_black,5,2,3,7,2,1093,s+,89,rapid_elite,13,7,6,9,4,1013,s+,62,dynamo,10,9,1,9,2,872,s+,23,clashblaster_neo,15,11,4,7,3,720,s+,92
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,112,bravo,TRUE,nzap89,3,3,0,5,0,291,b,68,bold,0,0,0,4,1,518,b+,52,jetsweeper,2,1,1,3,0,380,b+,33,hokusai,2,2,0,0,1,279,b-,45,sputtery_hue,4,2,2,1,2,472,b-,92,nzap85,5,4,1,2,1,456,b+,45,jetsweeper,6,3,3,1,2,411,b+,51,variableroller_foil,4,3,1,2,1,364,b,37
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,300,alpha,FALSE,nzap85,13,7,6,6,3,937,a-,80,momiji,16,9,7,9,4,1253,s+,65,prime,14,10,4,6,3,993,s+,79,sshooter,16,10,6,8,2,755,s+,68,sputtery_hue,6,4,2,3,6,1430,a-,87,nzap85,12,9,3,9,6,1108,s+,78,splatroller,13,12,1,13,2,806,s+,102,clashblaster,6,4,2,11,0,661,s,96
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,255,alpha,TRUE,nzap89,6,4,2,9,0,712,b,68,bold,5,4,1,7,3,1323,b+,39,splatroller,16,15,1,6,3,1053,b-,23,splatcharger,11,11,0,5,1,793,b+,63,bold,11,8,3,9,4,1205,b+,97,sshooter_collabo,11,8,3,8,2,924,b,34,nzap89,8,7,1,6,3,912,b+,79,heroroller_replica,5,4,1,11,0,623,b+,50
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,sputtery_hue,8,6,2,12,2,1023,a,71,hokusai_hue,9,9,0,7,5,1218,a,83,sputtery,9,8,1,9,3,1115,a+,70,prime,12,7,5,6,4,848,a,74,pablo,9,6,3,8,5,1313,a-,33,sputtery_hue,15,13,2,10,4,1120,a+,55,bamboo14mk1,8,7,1,4,4,1019,a+,76,splatroller,12,8,4,8,1,937,a,96
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ama,307,bravo,FALSE,prime_collabo,17,13,4,5,5,1354,b,50,sshooter,8,7,1,9,1,1133,b,24,sputtery_hue,13,8,5,10,3,879,b,65,maneuver,12,9,3,10,1,792,b-,46,promodeler_mg,12,8,4,9,5,1557,b,52,pablo,17,12,5,7,3,1344,b+,65,sshooter_collabo,12,9,3,10,0,902,b+,58,maneuver,10,5,5,12,0,608,b-,50
2018-04-22T12:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,12,7,5,6,5,1498,s+,87,sshooter_collabo,12,10,2,6,4,1167,s+,97,heroroller_replica,9,6,3,8,0,939,s+,112,longblaster_custom,5,3,2,9,3,883,s+,102,prime_collabo,11,10,1,5,4,1168,s+,74,heroroller_replica,14,12,2,4,4,1106,s+,120,nzap85,5,3,2,8,2,1069,s+,68,nzap89,7,4,3,9,3,894,s+,78
2018-04-22T12:00:00+00:00,2.3.3,gachi,squad_4,yagura,manta,237,alpha,TRUE,nzap85,8,4,4,5,3,745,a-,80,momiji,9,6,3,3,6,1324,s+,65,prime_collabo,8,6,2,3,4,735,s+,79,sshooter,10,8,2,3,1,663,s+,68,nzap89,6,6,0,5,3,889,a,72,liter4k,7,4,3,4,4,886,s,115,96gal,3,2,1,8,2,628,a-,88,bottlegeyser,3,2,1,7,2,532,s+,102
