# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,98,bravo,TRUE,sshooter_collabo,6,4,2,3,1,316,s+,92,kelvin525,4,2,2,3,1,389,s+,105,nzap85,3,1,2,5,0,298,a,29,sharp,3,2,1,4,0,234,s+,90,rapid,4,1,3,2,1,429,s+,72,hissen,5,2,3,2,1,395,s+,88,maneuver,6,5,1,3,0,353,s+,87,hotblaster_custom,7,7,0,2,1,268,s+,60
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,bravo,FALSE,sputtery_hue,12,7,5,9,3,909,s+,114,heroshelter_replica,4,2,2,8,4,1272,s+,91,clashblaster,15,13,2,11,0,665,s+,103,splatcharger,2,2,0,10,0,544,s+,29,sputtery,12,11,1,7,6,1447,s+,91,sshooter_collabo,13,12,1,5,1,924,s+,71,carbon,9,7,2,6,3,734,s+,72,hotblaster,11,8,3,6,3,683,s+,32
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,58,bravo,TRUE,sshooter_collabo,5,5,0,2,0,307,s+,92,nzap85,0,0,0,2,0,201,a,29,maneuver_collabo,0,0,0,1,0,187,s+,90,kelvin525,0,0,0,2,0,152,s+,105,splatroller,6,6,0,2,1,344,s+,69,longblaster,0,0,0,1,0,260,s+,40,maneuver,1,0,1,1,1,252,s+,46,splatcharger_collabo,3,1,2,1,0,234,s+,56
2018-04-15T06:00:00+00:00,2.3.3,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_collabo,16,14,2,11,0,987,s+,92,kelvin525,6,2,4,7,3,1098,s+,105,rapid_deco,14,9,5,6,5,1063,s+,90,nzap85,9,5,4,9,2,856,a,29,bold,15,14,1,10,4,1245,a,72,liter4k,11,10,1,7,4,1056,s+,74,prime_collabo,10,6,4,7,2,1030,s+,45,bold,2,2,0,7,1,869,b+,34
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_hue,8,6,2,6,5,610,s+,114,heroroller_replica,9,8,1,6,2,927,s+,118,rapid,10,7,3,7,3,858,s+,38,heroroller_replica,11,10,1,6,3,822,s+,89,splatroller,9,9,0,11,2,949,s+,57,nzap85,6,6,0,6,3,916,s+,67,clashblaster_neo,8,6,2,7,4,715,s+,55,liter4k_scope_custom,4,4,0,7,1,562,s+,70
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,mozuku,180,alpha,FALSE,bucketslosher_deco,6,6,0,3,3,790,,92,promodeler_mg,4,2,2,4,3,906,,130,herocharger_replica,6,6,0,2,2,648,,57,bold_neo,9,7,2,2,3,620,,63,sshooter_collabo,7,7,0,6,1,762,,56,pablo,2,2,0,5,1,670,,44,herospinner_replica,2,1,1,4,2,666,,88,nzap85,2,1,1,6,1,649,,29
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,battera,248,alpha,TRUE,sputtery_hue,4,2,2,4,4,821,s+,114,hotblaster,17,15,2,6,4,929,s+,62,sshooter,5,5,0,6,3,928,s+,63,splatcharger,7,5,2,2,4,783,s+,81,wakaba,8,3,5,5,5,1114,s+,113,prime_collabo,11,10,1,5,3,1046,s+,99,l3reelgun_d,3,1,2,9,2,682,s+,78,hotblaster,4,4,0,10,2,570,s+,100
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,6,4,2,0,5,1166,,71,promodeler_rg,4,3,1,4,4,972,,100,heromaneuver_replica,7,6,1,3,2,724,,62,hotblaster,9,6,3,2,2,686,,115,sputtery_hue,1,1,0,6,4,1234,,103,sputtery_hue,5,5,0,5,2,803,,112,quadhopper_black,2,2,0,4,2,602,,31,hydra,1,1,0,4,1,585,,67
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,8,7,1,3,1,796,,92,dualsweeper,3,1,2,1,6,1196,,50,sputtery,2,2,0,4,2,837,,36,carbon,3,1,2,3,2,567,,73,nzap85,1,1,0,4,2,872,,29,hissen_hue,6,5,1,1,3,857,,115,spygadget,4,3,1,3,3,852,,90,herospinner_replica,3,1,2,3,2,629,,88
2018-04-15T06:00:00+00:00,2.3.3,gachi,standard,yagura,devon,300,alpha,FALSE,sputtery_hue,12,7,5,9,3,708,s+,114,96gal,11,9,2,7,6,1264,s+,96,rapid,15,9,6,7,4,1207,s+,80,heroroller_replica,10,9,1,8,1,784,s+,103,splatroller,14,13,1,10,3,1022,s+,109,longblaster,8,4,4,8,3,939,s+,97,splatscope,10,10,0,5,3,925,s+,49,rapid,7,4,3,11,2,894,s+,50
2018-04-15T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,10,7,3,2,1,723,,92,heroshelter_replica,6,5,1,1,3,1122,,43,dualsweeper,5,4,1,0,4,878,,50,variableroller,8,6,2,2,2,581,,90,sputtery,0,0,0,6,3,1138,,36,nzap85,2,2,0,5,2,926,,29,carbon,3,3,0,10,0,464,,77,carbon,0,0,0,1,0,0,,67
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,bucketslosher_deco,4,2,2,6,1,776,,92,splatspinner_collabo,3,3,0,5,3,1041,,59,prime,2,2,0,6,1,719,,37,soytuber,2,2,0,3,2,582,,55,bold,6,6,0,1,3,994,,26,nzap85,8,2,6,3,2,863,,29,sshooter,6,5,1,4,2,859,,90,nova_neo,8,7,1,1,3,786,,67
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,chozame,242,alpha,TRUE,sshooter_collabo,10,8,2,7,2,885,a+,80,hokusai_hue,6,6,0,6,1,775,a,51,heroroller_replica,7,5,2,8,2,665,a,36,pablo,11,7,4,7,2,658,a,58,sshooter,13,9,4,5,2,927,a+,100,sputtery_hue,8,5,3,7,2,789,a-,49,heroroller_replica,13,10,3,8,1,681,a+,54,pablo,8,4,4,6,1,616,a+,92
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,3,3,0,4,2,909,,92,bold,6,5,1,4,2,936,,26,splatspinner_collabo,5,3,2,6,2,800,,59,prime,6,3,3,3,2,752,,37,nzap85,7,5,2,5,2,834,,29,nova_neo,9,7,2,3,2,793,,67,variableroller,1,1,0,3,2,782,,90,soytuber,4,4,0,3,1,582,,55
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,12,11,1,8,0,943,a+,80,nzap85,14,8,6,4,2,904,a+,39,clashblaster_neo,11,10,1,7,2,895,a+,65,heroroller_replica,15,13,2,7,2,868,a+,54,sshooter,13,12,1,10,2,1253,a+,91,sshooter,5,5,0,11,0,686,a+,43,heroroller_replica,6,5,1,10,1,628,a,38,bold,7,4,3,11,2,0,a,32
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,bucketslosher_deco,5,4,1,4,2,720,,92,promodeler_rg,4,1,3,4,2,766,,54,prime,9,8,1,4,2,739,,37,nzap89,3,3,0,2,1,526,,33,clashblaster_neo,5,5,0,4,2,769,,101,nzap85,4,2,2,5,1,757,,30,variableroller,6,6,0,5,1,555,,90,herocharger_replica,1,1,0,2,1,359,,77
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,320,bravo,FALSE,sshooter_collabo,10,10,0,10,3,1279,a+,80,bold,7,6,1,3,2,1461,a-,62,prime,8,3,5,5,5,1276,a,40,nzap89,3,2,1,12,1,796,a+,42,sshooter_collabo,15,12,3,5,5,1266,a+,103,maneuver,14,6,8,4,4,1251,a-,39,sshooter,6,6,0,8,1,1232,a-,31,clashblaster_neo,11,6,5,4,3,1210,a-,70
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,9,8,1,2,2,836,,92,promodeler_rg,2,1,1,2,3,1049,,54,nzap89,3,2,1,2,2,616,,33,herocharger_replica,3,3,0,2,1,364,,77,prime,4,3,1,3,2,835,,37,nzap85,5,3,2,4,2,771,,30,longblaster,0,0,0,5,1,670,,101,liter4k,2,2,0,2,1,407,,90
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,alpha,FALSE,sshooter_collabo,6,3,3,6,0,998,a+,80,bamboo14mk1,3,2,1,4,5,1317,a+,51,bold,13,8,5,7,3,1146,a+,79,sshooter,14,12,2,7,1,840,a+,70,nzap85,7,4,3,4,6,1318,a+,92,nzap85,5,5,0,5,4,988,a+,55,carbon,6,5,1,8,3,943,a,32,longblaster,11,10,1,8,1,872,a+,85
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_deco,5,5,0,4,1,592,,92,nzap85,5,3,2,4,3,843,,30,sputtery_hue,0,0,0,2,2,766,,44,hissen_hue,7,6,1,2,1,535,,50,longblaster,5,5,0,4,2,782,,101,prime,3,2,1,6,1,600,,37,nzap89,1,1,0,3,1,599,,33,hydra,6,4,2,1,1,550,,91
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,chozame,322,alpha,FALSE,sshooter_collabo,16,11,5,4,3,1210,a+,80,heroroller_replica,9,9,0,10,3,1017,a-,38,dualsweeper,14,5,9,7,3,935,a,50,pablo,10,9,1,10,2,881,a+,46,nzap85,10,8,2,8,3,1261,a+,37,splatroller,13,12,1,7,2,964,a-,40,heroroller_replica,7,6,1,12,0,858,a+,73,clashblaster_neo,7,5,2,8,2,828,a+,53
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,303,bravo,FALSE,sshooter_collabo,9,6,3,9,2,978,a+,80,sshooter_collabo,11,9,2,10,4,1236,a-,32,clashblaster_neo,14,7,7,8,3,977,a,62,dynamo,14,11,3,9,1,806,a,34,sshooter_collabo,16,15,1,9,2,1129,a+,46,dualsweeper,12,6,6,10,4,1062,a,50,pablo_hue,9,9,0,7,3,916,a-,44,splatcharger,8,6,2,7,1,866,a+,48
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,parashelter,1,0,1,1,3,1073,,92,wakaba,2,1,1,6,1,752,,55,nzap89,6,5,1,5,2,676,,36,dynamo_tesla,4,3,1,2,3,635,,111,dynamo,9,8,1,1,3,859,,69,carbon,1,0,1,3,3,828,,56,prime_collabo,5,3,2,3,2,770,,52,splatcharger,4,3,1,2,1,696,,63
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,5,5,0,2,3,1044,,92,momiji,3,2,1,3,4,1414,,95,hissen_hue,2,1,1,3,4,925,,86,nova,5,5,0,4,1,510,,52,promodeler_mg,3,2,1,3,3,1149,,56,wakaba,5,4,1,4,3,1006,,55,dynamo_tesla,6,5,1,1,3,687,,111,splatcharger,1,1,0,5,0,518,,63
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,parashelter,5,3,2,2,3,924,,92,promodeler_mg,4,4,0,3,5,1531,,84,heromaneuver_replica,0,0,0,4,1,521,,46,rapid,2,2,0,3,1,517,,14,dualsweeper,5,3,2,1,4,1055,,72,promodeler_mg,1,1,0,4,4,1031,,47,splatroller,4,3,1,1,2,881,,43,splatroller,5,5,0,3,1,593,,62
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,parashelter,1,1,0,5,3,1090,,92,jetsweeper,4,3,1,3,3,689,,101,splatcharger_collabo,1,1,0,3,1,518,,43,hotblaster,6,6,0,5,0,208,,62,96gal,11,11,0,1,3,938,,72,promodeler_mg,2,2,0,4,3,848,,84,sputtery,3,3,0,4,3,821,,47,sputtery,0,0,0,3,0,234,,46
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,5,4,1,1,3,1038,,92,momiji,3,3,0,2,3,856,,10,promodeler_mg,5,2,3,4,3,817,,84,jetsweeper,8,7,1,1,3,728,,101,96gal,4,4,0,2,3,1036,,72,screwslosher_neo,3,3,0,3,2,804,,43,hissen,3,1,2,5,1,657,,15,sputtery,0,0,0,6,0,415,,46
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,3,3,0,2,3,1073,,92,h3reelgun,9,5,4,2,4,1030,,72,screwslosher_neo,5,4,1,4,2,732,,84,momiji,1,1,0,4,2,683,,10,jetsweeper,4,3,1,0,5,996,,101,nzap85,3,3,0,5,2,716,,9,maneuver,2,1,1,3,2,685,,15,hissen_hue,6,5,1,5,1,598,,38
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,6,4,2,2,3,1058,,92,h3reelgun,11,10,1,3,3,965,,72,maneuver,7,3,4,1,2,587,,15,hissen_hue,7,3,4,1,2,579,,101,momiji,2,1,1,4,2,813,,11,nzap85,2,2,0,6,0,798,,9,hokusai,3,3,0,4,1,649,,84,nova,3,1,2,6,0,284,,38
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,parashelter,4,3,1,3,3,1214,,92,pablo,2,2,0,6,1,789,,9,splatcharger,1,1,0,4,2,563,,40,variableroller_foil,0,0,0,6,0,187,,49,nzap85,7,5,2,3,2,866,,9,splatspinner_collabo,3,2,1,1,3,859,,101,sshooter,5,4,1,0,3,776,,28,dynamo_tesla,8,7,1,2,2,603,,55
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,8,5,3,2,3,1114,,92,splatspinner_collabo,4,2,2,0,3,859,,101,nzap85,9,8,1,2,2,794,,9,variableroller_foil,1,1,0,5,0,334,,49,sshooter,2,2,0,4,1,809,,28,liter4k,1,1,0,3,2,737,,55,dynamo_tesla,6,6,0,5,1,678,,55,splatcharger,0,0,0,4,0,349,,40
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,0,0,0,0,3,1015,,92,nzap85,4,2,2,0,2,719,,9,bamboo14mk1,7,7,0,0,2,556,,55,sputtery_hue,6,4,2,3,0,324,,40,splatspinner_collabo,2,2,0,3,3,891,,101,hydra,1,1,0,4,1,456,,37,variableroller_foil,0,0,0,5,0,324,,49,screwslosher_neo,0,0,0,1,0,0,,40
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,10,6,4,1,3,1049,,92,sshooter,2,2,0,2,2,685,,35,splatspinner_collabo,4,2,2,0,3,662,,101,sputtery,8,8,0,2,1,497,,80,hissen,2,2,0,5,2,801,,37,splatcharger,1,1,0,2,2,606,,71,clashblaster,3,2,1,6,0,352,,40,variableroller_foil,0,0,0,6,0,351,,49
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,2,1,1,3,3,1056,,92,sputtery,5,5,0,4,2,878,,80,splatcharger,3,2,1,4,1,686,,45,sshooter,1,1,0,2,1,549,,68,momiji,4,1,3,2,4,1066,,101,hissen_hue,5,4,1,2,3,893,,39,heroroller_replica,8,8,0,5,1,649,,49,splatcharger,2,0,2,0,2,537,,71
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,parashelter,4,3,1,2,4,1286,,92,momiji,1,1,0,5,3,928,,15,hissen_hue,5,5,0,4,1,737,,39,splatcharger,2,2,0,2,2,568,,71,sputtery,4,3,1,3,3,1218,,80,sputtery_hue,7,7,0,3,3,972,,60,maneuver,1,1,0,1,3,821,,16,pablo,2,2,0,4,0,281,,49
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,parashelter,1,1,0,3,3,919,,92,momiji,1,1,0,6,2,756,,15,splatcharger,0,0,0,4,0,351,,11,heroroller_replica,0,0,0,6,0,267,,61,sputtery_hue,8,8,0,1,4,1076,,70,dynamo,7,7,0,0,2,671,,72,dynamo,6,2,4,0,1,337,,79,splatroller,3,2,1,1,0,278,,45
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter,4,3,1,2,3,958,,92,promodeler_mg,3,2,1,4,3,780,,15,maneuver,4,4,0,4,2,717,,11,nzap85,6,5,1,2,2,0,,31,sputtery_hue,1,1,0,6,2,890,,70,dynamo,8,8,0,2,2,747,,72,wakaba,2,1,1,5,0,725,,1,splatroller,3,2,1,2,1,414,,45
2018-04-15T08:00:00+00:00,2.3.3,gachi,standard,asari,shottsuru,223,bravo,TRUE,dualsweeper,6,5,1,6,3,1074,s,71,heroslosher_replica,3,2,1,10,2,834,s,111,clashblaster_neo,6,5,1,8,2,778,s,105,pablo,0,0,0,0,0,0,s,86,sshooter,12,10,2,5,1,1101,s,62,splatspinner,9,7,2,2,3,801,s,61,clashblaster_neo,9,5,4,2,4,795,s,89,herocharger_replica,4,2,2,3,0,669,s,69
2018-04-15T08:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,parashelter,3,2,1,3,4,1159,,92,maneuver,5,5,0,4,2,796,,11,carbon,1,1,0,5,0,455,,46,promodeler_mg,4,3,1,6,0,403,,45,promodeler_mg,2,2,0,2,3,928,,15,sputtery_hue,2,2,0,4,3,862,,70,dynamo,14,13,1,0,2,636,,72,wakaba,2,1,1,6,0,617,,1
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,27,bravo,TRUE,dualsweeper,1,0,1,2,0,35,s+,71,sputtery_hue,1,1,0,2,0,59,s+,65,sshooter,0,0,0,2,0,49,s+,79,carbon,0,0,0,2,0,45,s+,32,sputtery,3,2,1,0,0,157,s+,75,bucketslosher_deco,3,3,0,1,0,149,s+,49,nzap85,4,1,3,0,0,92,s+,82,sputtery_hue,3,2,1,0,0,80,s+,72
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,73,bravo,TRUE,dualsweeper,2,0,2,4,1,314,s+,71,bucketslosher_deco,0,0,0,3,1,314,s+,49,splatroller,3,3,0,3,0,171,s+,84,sputtery_hue,2,1,1,3,0,130,s+,72,bucketslosher_deco,7,7,0,1,1,425,s+,67,clashblaster,4,1,3,0,2,409,s+,77,wakaba,1,0,1,2,0,355,s+,123,jetsweeper_custom,6,5,1,1,1,284,s+,105
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,319,bravo,FALSE,dualsweeper,12,10,2,7,6,1479,s+,71,maneuver_collabo,11,8,3,6,3,1124,s+,74,clashblaster_neo,8,7,1,9,4,1008,s+,87,bold,9,8,1,9,1,870,s+,70,bold,12,10,2,6,3,1382,s+,47,heroshooter_replica,13,9,4,8,3,1194,s+,96,hotblaster,8,7,1,9,2,986,s+,65,barrelspinner_deco,7,5,2,11,2,777,s+,78
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,parashelter,2,2,0,3,3,1124,,92,bamboo14mk1,2,2,0,5,2,848,,64,splatroller,0,0,0,4,0,744,,47,l3reelgun_d,2,1,1,5,2,625,,69,promodeler_rg,8,7,1,0,4,1107,,105,splatspinner_collabo,3,2,1,1,2,916,,70,nzap85,8,5,3,3,2,817,,86,maneuver_collabo,3,3,0,1,2,713,,77
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,parashelter,4,2,2,2,4,1186,,92,wakaba,7,4,3,2,4,918,,62,nzap85,10,8,2,2,2,875,,86,maneuver_collabo,5,4,1,3,1,681,,77,promodeler_rg,1,1,0,4,3,933,,105,sshooter,4,4,0,2,2,894,,38,nzap85,2,2,0,6,1,790,,69,soytuber,2,2,0,6,2,785,,58
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,92,bravo,TRUE,dualsweeper,1,1,0,2,2,459,s+,71,liter4k,3,3,0,3,1,420,s+,75,hokusai_hue,0,0,0,3,1,300,s+,87,hotblaster,2,2,0,0,0,0,s+,54,sshooter_collabo,3,3,0,0,2,502,s+,95,clashblaster_neo,1,1,0,1,1,423,s+,53,screwslosher,1,1,0,3,0,326,s+,77,longblaster,3,3,0,2,1,294,s+,101
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,parashelter,0,0,0,1,4,1220,,92,dualsweeper,4,3,1,2,3,865,,26,liter4k_scope_custom,3,3,0,0,3,744,,68,heroshooter_replica,3,3,0,4,1,663,,48,bold,1,1,0,3,4,1457,,78,hydra,2,2,0,1,1,807,,29,herobrush_replica,2,2,0,2,0,478,,84,splatcharger,2,2,0,3,0,450,,59
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,parashelter,3,1,2,1,3,920,,92,bold,6,3,3,3,3,1135,,78,splatscope,4,3,1,3,2,684,,95,heroroller_replica,8,8,0,4,1,462,,84,heroshooter_replica,3,2,1,4,3,899,,48,splatcharger,3,3,0,4,1,799,,8,maneuver_collabo,2,2,0,4,1,640,,12,splatcharger,4,3,1,3,1,354,,59
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,parashelter,3,2,1,2,3,1088,,92,bold,4,3,1,2,2,1118,,78,bold,5,4,1,4,2,858,,84,rapid,1,1,0,4,1,666,,53,splatscope,0,0,0,2,3,946,,95,splatcharger,2,2,0,2,1,887,,8,splatroller,7,7,0,3,2,876,,59,sshooter,3,3,0,3,2,797,,54
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,6,3,3,8,4,1200,s+,71,hissen_hue,7,6,1,4,5,1455,s+,68,jetsweeper,7,6,1,4,6,1188,s+,35,carbon,2,2,0,3,0,0,s+,51,hydra,9,8,1,2,2,1075,s+,119,maneuver_collabo,6,5,1,5,4,1036,s+,43,splatscope_collabo,1,1,0,6,1,970,s+,66,sshooter_collabo,4,4,0,4,3,949,s+,102
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,parashelter,2,2,0,3,2,985,,92,splatscope,4,4,0,2,3,883,,95,nzap85,4,3,1,4,1,795,,47,herocharger_replica,1,1,0,4,1,514,,72,bold,3,2,1,2,2,1184,,78,splatcharger,7,7,0,1,2,970,,8,nzap85,2,1,1,3,1,742,,59,herobrush_replica,4,3,1,4,0,473,,84
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,parashelter,1,0,1,5,2,960,,92,bold,3,3,0,4,1,1037,,78,nzap85,2,1,1,4,2,807,,47,sshooter,3,2,1,4,0,408,,59,splatscope,9,7,2,1,3,968,,95,splatcharger,2,2,0,1,1,962,,8,herobrush_replica,7,6,1,3,0,664,,84,dynamo_tesla,4,2,2,1,2,598,,72
2018-04-15T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,kombu,229,bravo,TRUE,heroslosher_replica,15,10,5,4,5,1036,s,58,barrelspinner,7,5,2,5,4,886,s,87,hissen_hue,10,8,2,10,2,839,s+,71,52gal,9,2,7,9,0,328,s,54,heroshooter_replica,11,9,2,7,3,1048,s+,117,clashblaster_neo,7,5,2,7,4,858,b,37,hotblaster,11,7,4,4,4,783,s+,52,splatroller,10,7,3,7,1,561,a,46
2018-04-15T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,chozame,315,alpha,FALSE,heroslosher_replica,13,11,2,3,8,1239,s,58,momiji,5,3,2,6,5,1109,a+,67,hissen_hue,10,7,3,9,4,1072,s+,71,clashblaster_neo,7,5,2,9,3,900,s,71,nzap85,11,6,5,6,5,1250,s+,112,liter4k_scope,7,4,3,5,4,1028,s+,91,hissen_hue,7,4,3,10,3,997,a,69,sshooter_collabo,14,12,2,5,3,964,a+,92
2018-04-15T10:00:00+00:00,2.3.3,gachi,squad_2,yagura,kombu,201,bravo,TRUE,heroslosher_replica,6,5,1,3,4,895,s,58,bucketslosher_deco,9,7,2,5,3,919,s+,63,hissen_hue,3,2,1,8,2,743,s+,71,nova,10,7,3,9,1,679,s+,66,nzap85,11,8,3,4,4,1081,s+,158,nzap85,7,2,5,4,3,837,a-,90,sshooter,6,3,3,6,1,689,s+,57,hotblaster,14,12,2,7,2,658,s+,103
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,319,alpha,FALSE,dualsweeper,7,6,1,6,5,1401,s+,71,splatroller,8,8,0,8,3,917,s+,50,hissen,14,11,3,4,4,914,s+,63,sshooter_collabo,10,7,3,10,2,836,s+,76,dualsweeper,14,7,7,5,5,1509,s+,88,sputtery_hue,9,6,3,11,2,1203,s+,124,maneuver_collabo,12,10,2,8,3,707,s+,70,splatcharger,9,5,4,8,2,618,s+,57
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,302,bravo,FALSE,dualsweeper,13,9,4,8,4,1357,s+,71,heroroller_replica,16,14,2,9,2,1023,s+,66,splatroller,11,9,2,9,1,811,s+,57,sshooter_collabo,0,0,0,3,1,0,s+,91,screwslosher,11,8,3,7,3,1072,s+,81,heroroller_replica,11,11,0,7,1,937,s+,73,dualsweeper,6,4,2,7,3,918,s+,55,sputtery_hue,6,6,0,11,1,647,s+,102
2018-04-15T10:00:00+00:00,2.3.3,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper,5,3,2,7,5,1301,s+,71,sputtery_hue,10,8,2,8,5,1288,s+,71,nzap85,8,4,4,7,3,982,s+,60,herospinner_replica,7,7,0,8,4,882,s+,65,pablo,15,11,4,4,5,1191,s+,96,rapid_elite,4,1,3,6,4,1109,s+,69,splatcharger,4,4,0,5,2,1063,s+,67,sshooter_collabo,16,14,2,7,2,943,s+,57
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,maneuver,5,3,2,2,2,715,,16,hokusai_hue,3,2,1,0,4,964,,34,prime_collabo,6,6,0,2,2,706,,20,splatroller,6,6,0,2,1,486,,41,clashblaster_neo,1,1,0,3,2,638,,63,liter4k,1,1,0,5,1,627,,20,bucketslosher,2,2,0,3,2,535,,31,splatroller,2,2,0,6,0,514,,6
2018-04-15T10:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,maneuver,4,1,3,5,2,779,,16,sshooter,4,4,0,4,1,847,,31,splatcharger,8,8,0,3,2,630,,60,splatroller,0,0,0,5,0,533,,6,clashblaster_neo,6,4,2,2,2,722,,63,heromaneuver_replica,3,3,0,5,1,682,,20,prime_collabo,2,2,0,4,1,653,,20,splatroller,7,7,0,2,1,645,,41
