# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,165,alpha,TRUE,heroshelter_replica,10,6,4,4,3,744,x,122,splatroller,8,7,1,3,2,671,x,52,rapid,7,5,2,4,2,466,x,90,sshooter,6,4,2,5,2,607,x,80,longblaster_custom,6,3,3,5,1,522,x,100,heromaneuver_replica,6,6,0,6,3,652,x,111,hokusai_hue,3,1,2,7,1,350,x,59,splatscope,6,6,0,4,2,591,x,71
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,307,bravo,FALSE,sharp_neo,8,5,3,8,2,1096,x,87,dynamo_tesla,9,8,1,9,3,827,x,54,jetsweeper,4,4,0,3,6,1050,x,85,nzap85,14,8,6,11,3,1055,x,77,splatcharger,9,4,5,0,6,1318,x,83,hotblaster,11,8,3,9,2,716,x,33,splatroller,12,10,2,9,1,665,x,77,bottlegeyser_foil,11,9,2,7,3,1157,x,154
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,304,alpha,FALSE,hotblaster_custom,14,11,3,6,5,940,x,127,soytuber_custom,5,4,1,7,3,514,x,82,bucketslosher,11,10,1,12,1,802,x,152,hokusai_hue,14,8,6,8,4,1121,x,95,sputtery_hue,10,8,2,6,4,848,x,62,clashblaster_neo,15,13,2,10,3,679,x,58,96gal_deco,7,4,3,8,2,709,x,105,nzap85,10,5,5,10,3,1079,x,68
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,105,bravo,TRUE,rapid_deco,4,2,2,3,2,391,s+,66,longblaster,3,3,0,5,0,352,x,98,dynamo_tesla,3,2,1,3,3,532,x,104,barrelspinner_deco,2,1,1,4,2,323,s,76,bucketslosher_deco,3,2,1,2,1,404,x,96,nova,4,3,1,2,1,379,x,118,splatspinner_collabo,4,3,1,1,2,559,x,86,bucketslosher_deco,8,7,1,3,0,436,x,91
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,324,bravo,FALSE,dualsweeper,12,8,4,9,4,759,x,154,prime_collabo,12,9,3,7,5,1021,x,117,hokusai,13,11,2,12,1,596,x,145,kelvin525_deco,13,10,3,9,3,934,x,50,squiclean_b,10,9,1,10,1,836,x,73,prime,20,12,8,9,4,1059,x,68,clashblaster_neo,10,5,5,12,1,857,x,78,hotblaster,12,7,5,8,1,545,x,117
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,prime,7,5,2,5,4,783,x,58,herocharger_replica,9,8,1,3,5,940,x,108,nzap85,15,8,7,6,6,1320,x,85,rapid,10,8,2,4,4,1152,x,90,sshooter_collabo,7,6,1,8,3,1038,x,112,rapid_elite,4,2,2,9,4,1199,x,61,splatcharger,10,7,3,5,4,954,x,81,clashblaster_neo,5,3,2,7,4,848,x,96
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,bbass,158,alpha,TRUE,rapid_deco,5,3,2,1,2,570,s+,66,clashblaster_neo,11,7,4,4,0,388,a,62,barrelspinner_deco,7,5,2,1,3,606,s,76,sharp_neo,13,10,3,1,2,541,s+,65,quadhopper_black,0,0,0,8,0,373,b,17,splatroller,4,4,0,7,0,397,a-,46,prime_collabo,1,1,0,4,2,697,s+,90,heroshooter_replica,2,2,0,6,1,417,s+,75
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,220,bravo,TRUE,heroshelter_replica,9,4,5,7,3,884,x,122,sshooter_collabo,6,6,0,5,2,835,x,161,bottlegeyser_foil,4,3,1,6,1,395,x,106,splatspinner,11,7,4,7,4,951,x,76,hotblaster_custom,12,9,3,5,3,546,x,118,clashblaster_neo,4,4,0,6,4,744,x,117,rapid,6,2,4,7,3,715,x,90,sshooter,11,9,2,3,5,1005,x,91
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,233,alpha,TRUE,sshooter_collabo,12,9,3,6,2,712,x,87,sputtery_hue,17,12,5,7,5,1061,x,78,dualsweeper,3,3,0,6,5,852,x,60,splatroller,9,7,2,6,1,701,x,80,splatroller,9,9,0,9,0,690,x,77,screwslosher,7,6,1,6,3,1024,x,120,96gal_deco,9,6,3,7,3,751,x,105,dualsweeper,5,4,1,9,3,839,x,97
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,99,bravo,TRUE,hotblaster_custom,0,0,0,5,0,230,x,127,hissen_hue,2,1,1,4,1,443,x,143,longblaster_custom,3,3,0,4,1,291,x,76,carbon,2,2,0,4,0,278,x,86,kelvin525,9,3,6,3,3,420,x,124,herocharger_replica,3,2,1,1,2,439,x,62,heroblaster_replica,5,2,3,1,0,275,x,106,rapid,11,10,1,1,1,396,x,105
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,1,0,1,2,2,705,,47,sharp_neo,6,1,5,3,2,787,,82,rapid,5,4,1,4,1,611,,52,sshooter,11,8,3,1,3,1077,,45,kelvin525_deco,3,2,1,4,2,694,,64,hokusai_hue,5,5,0,2,3,729,,46,liter4k,2,1,1,2,2,812,,74,sharp_neo,3,2,1,5,2,868,,39
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,79,bravo,TRUE,hotblaster_custom,1,1,0,4,0,209,x,127,kelvin525_deco,2,2,0,3,0,265,x,50,clashblaster_neo,1,1,0,4,0,259,x,78,prime_collabo,4,3,1,3,1,426,x,118,prime,10,6,4,1,2,284,x,68,carbon,0,0,0,4,1,229,x,86,heroblaster_replica,5,4,1,1,1,323,x,106,herocharger_replica,4,2,2,1,2,386,x,62
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,barrelspinner_deco,5,5,0,9,1,816,x,154,prime,6,1,5,8,3,903,x,58,splatcharger,8,8,0,6,3,836,x,81,splatroller,6,5,1,5,3,930,x,106,herocharger_replica,8,7,1,1,5,915,x,108,kelvin525_deco,7,6,1,7,4,976,x,79,rapid_elite,12,9,3,5,4,979,x,232,prime,9,6,3,6,5,959,x,79
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime,6,1,5,8,3,903,x,58,barrelspinner_deco,5,5,0,9,1,816,x,154,splatcharger,8,8,0,6,3,836,x,81,splatroller,6,5,1,5,3,930,x,106,herocharger_replica,8,7,1,1,5,915,x,108,kelvin525_deco,7,6,1,7,4,976,x,79,rapid_elite,12,9,3,5,4,979,x,232,prime,9,6,3,6,5,959,x,79
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_2,area,kombu,248,alpha,TRUE,rapid_deco,4,2,2,5,3,687,s+,66,barrelspinner_deco,11,8,3,4,5,1265,s,76,squiclean_b,12,11,1,7,2,631,s,46,h3reelgun_d,12,6,6,6,3,1028,s,37,carbon,15,11,4,9,3,1014,b-,23,splatroller,3,3,0,7,2,777,b+,23,splatroller,3,1,2,6,4,809,b,17,splatroller,7,7,0,5,4,937,a-,46
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,301,alpha,FALSE,heroshelter_replica,10,6,4,5,5,1169,x,122,hissen,13,8,5,7,5,1143,x,107,splatscope,8,7,1,7,5,822,x,73,hotblaster_custom,11,7,4,6,3,778,x,118,splatcharger,7,6,1,6,2,991,x,53,sshooter,7,6,1,7,2,1061,x,91,jetsweeper,5,5,0,12,2,587,x,69,splatspinner,11,8,3,5,5,1157,x,76
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,322,bravo,FALSE,sshooter_collabo,22,20,2,7,2,1050,x,87,sshooter_collabo,17,9,8,11,3,1122,x,161,rapid_elite,11,4,7,6,5,1043,x,92,prime_collabo,17,11,6,7,4,1157,x,129,splatroller,15,13,2,13,3,927,x,81,heromaneuver_replica,11,6,5,13,4,951,x,68,nzap85,14,9,5,8,7,1516,x,127,96gal_deco,6,3,3,10,3,964,x,142
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,89,bravo,TRUE,nova,1,1,0,4,0,272,x,127,campingshelter,1,1,0,3,0,282,x,89,rapid,2,2,0,4,0,265,x,88,sshooter,1,1,0,3,0,316,x,77,nzap89,3,3,0,2,1,325,x,59,96gal,7,4,3,2,2,334,x,70,rapid,7,5,2,0,1,451,x,76,heromaneuver_replica,2,2,0,1,2,402,x,104
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,235,bravo,TRUE,rapid,5,4,1,10,1,676,x,127,96gal_deco,3,2,1,8,0,337,x,88,herospinner_replica,5,4,1,10,1,601,x,63,rapid_deco,6,5,1,6,2,927,x,106,barrelspinner,14,8,6,6,3,1012,x,145,rapid,13,8,5,4,3,692,x,105,bottlegeyser_foil,10,5,5,3,5,763,x,157,bucketslosher_deco,13,13,0,2,4,680,x,85
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter,6,6,0,2,4,1269,,123,nzap85,2,1,1,4,1,485,,39,bottlegeyser_foil,1,1,0,7,0,512,,59,sharp_neo,2,0,2,6,1,734,,76,splatscope,5,4,1,1,3,831,,120,longblaster_custom,10,8,2,3,2,623,,129,sharp_neo,6,5,1,3,1,657,,121,heromaneuver_replica,2,2,0,1,3,934,,30
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,225,alpha,TRUE,prime,8,4,4,5,3,727,x,58,hotblaster,14,12,2,6,3,907,x,89,sharp_neo,5,2,3,3,4,1183,x,121,kelvin525_deco,12,7,5,5,4,827,x,79,dynamo_tesla,12,10,2,8,2,687,x,70,heromaneuver_replica,4,1,3,6,2,623,x,111,promodeler_mg,7,6,1,6,3,872,x,102,wakaba,6,2,4,5,5,1239,x,67
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,hydra,13,10,3,5,2,719,x,154,hokusai,13,11,2,6,4,925,x,110,sputtery_hue,18,14,4,11,3,970,x,78,hissen,20,8,12,4,8,1329,x,93,clashblaster,8,5,3,16,0,563,x,102,splatroller,8,6,2,7,3,1130,x,80,heroshooter_replica,14,12,2,9,1,952,x,66,jetsweeper_custom,6,3,3,11,3,1175,x,77
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,158,alpha,TRUE,heroshelter_replica,2,0,2,5,2,489,x,122,clashblaster_neo,7,7,0,1,4,468,x,122,dynamo,4,3,1,3,2,372,x,61,sshooter_collabo,7,5,2,2,2,611,x,112,hissen,4,2,2,6,0,369,x,109,52gal_deco,2,2,0,2,1,475,x,83,dynamo,6,6,0,5,2,459,x,158,dynamo_tesla,1,1,0,3,0,0,x,45
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,dualsweeper,2,0,2,4,3,742,,47,carbon,8,7,1,4,3,900,,64,liter4k,1,1,0,5,1,583,,74,52gal_deco,7,5,2,4,2,664,,64,hokusai_hue,7,7,0,2,2,613,,46,sharp_neo,5,4,1,3,3,1109,,82,sharp_neo,2,1,1,4,1,565,,52,parashelter_sorella,5,5,0,5,1,648,,71
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_collabo,10,6,4,8,3,815,x,87,heromaneuver_replica,11,7,4,11,5,1048,x,68,rapid_elite,7,3,4,6,4,1079,x,92,prime_collabo,13,11,2,7,5,1222,x,94,jetsweeper_custom,8,7,1,6,5,917,x,95,liter4k,2,1,1,5,4,899,x,72,sshooter,18,17,1,7,4,1284,x,84,nzap85,12,7,5,9,4,980,x,61
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,alpha,FALSE,heroshelter_replica,8,5,3,8,4,1186,x,122,nzap85,12,8,4,7,3,739,x,101,dynamo_tesla,9,4,5,6,4,884,x,70,sharp_neo,9,8,1,5,6,1576,x,128,liter4k_scope,7,7,0,4,4,869,x,92,wakaba,10,6,4,7,7,1529,x,67,hissen,10,9,1,8,1,680,x,125,kelvin525_deco,5,3,2,9,5,1072,x,79
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,2,1,1,2,3,871,,47,liter4k,0,0,0,1,0,0,,74,sharp_neo,6,6,0,4,3,1030,,52,herocharger_replica,4,4,0,1,3,834,,92,hokusai_hue,4,3,1,2,2,655,,46,liter4k,2,2,0,0,3,700,,92,momiji,2,2,0,5,3,1154,,22,herocharger_replica,1,1,0,4,1,454,,45
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,309,bravo,FALSE,prime,11,6,5,10,3,860,x,58,campingshelter,6,6,0,10,5,1283,x,145,clashblaster,6,4,2,9,3,657,x,66,splatscope,3,2,1,7,4,938,x,125,maneuver_collabo,15,13,2,4,6,924,x,63,sputtery_hue,6,6,0,8,4,902,x,113,bottlegeyser_foil,13,9,4,3,5,1149,x,117,nzap85,15,6,9,5,6,1075,x,76
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,hydra,13,8,5,6,2,710,x,154,heroroller_replica,13,12,1,8,3,900,x,209,liter4k_scope,10,10,0,6,4,1177,x,60,sshooter,16,11,5,7,3,1106,x,148,squiclean_b,7,7,0,10,3,782,x,73,sputtery_hue,9,7,2,12,2,881,x,78,hokusai,6,6,0,11,1,813,x,110,heroshooter_replica,11,7,4,8,3,1208,x,66
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,301,alpha,FALSE,sshooter_collabo,9,8,1,8,3,924,x,87,heromaneuver_replica,11,8,3,10,5,930,x,68,herospinner_replica,9,6,3,5,6,1207,x,106,bottlegeyser_foil,6,6,0,9,3,714,x,69,jetsweeper_custom,5,3,2,10,3,787,x,52,herospinner_replica,14,9,5,5,4,1007,x,108,screwslosher,12,10,2,3,3,1131,x,108,sharp_neo,10,10,0,10,2,845,x,73
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper,1,1,0,3,3,773,,48,liter4k,1,0,1,2,1,418,,45,herocharger_replica,7,6,1,0,3,802,,92,maneuver,1,1,0,1,3,973,,22,sharp_neo,1,1,0,2,3,1047,,52,liter4k,3,3,0,2,2,800,,92,splatcharger,1,1,0,4,1,463,,5,heromaneuver_replica,1,1,0,0,1,0,,50
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,heroshelter_replica,4,1,3,12,3,1051,x,122,bottlegeyser_foil,9,7,2,7,5,1091,x,96,sshooter,16,14,2,7,2,936,x,90,liter4k_scope_custom,5,4,1,10,3,813,x,75,heroshooter_replica,13,12,1,7,3,1090,x,127,nzap85,8,6,2,6,3,1056,x,109,splatcharger_collabo,5,5,0,8,2,753,x,104,rapid_deco,12,10,2,6,6,1202,x,123
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,308,alpha,FALSE,hotblaster_custom,13,9,4,8,3,799,x,127,prime,10,5,5,9,3,916,x,135,quadhopper_black,7,3,4,7,2,968,x,80,barrelspinner_deco,14,14,0,5,4,937,x,103,rapid,10,7,3,8,2,809,x,100,pablo,5,5,0,6,4,939,x,65,52gal_deco,15,12,3,11,3,897,x,120,squiclean_b,3,3,0,8,4,798,x,72
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,300,bravo,FALSE,prime,13,9,4,10,3,848,x,58,sputtery_hue,6,5,1,10,2,732,x,113,clashblaster_neo,10,9,1,8,1,808,x,125,kelvin525_deco,5,2,3,10,2,860,x,155,heroshooter_replica,12,9,3,8,1,781,x,86,hokusai_hue,12,9,3,5,4,833,x,95,prime_collabo,13,10,3,8,2,882,x,94,maneuver_collabo,12,7,5,5,5,1039,x,128
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,6,4,2,3,2,954,,100,sharp_neo,3,3,0,1,3,1089,,81,heroslosher_replica,6,5,1,2,3,752,,73,kelvin525_deco,3,1,2,4,1,508,,80,splatscope_collabo,3,2,1,1,3,1029,,100,sshooter,3,3,0,5,0,700,,40,longblaster_custom,4,3,1,4,2,704,,56,sharp_neo,2,2,0,3,2,920,,58
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,283,bravo,TRUE,squiclean_b,4,4,0,7,3,803,x,87,heroshooter_replica,8,7,1,10,2,777,x,94,prime_collabo,10,7,3,7,4,911,x,91,barrelspinner_deco,10,9,1,6,2,796,x,71,nzap85,10,8,2,12,2,616,x,72,sharp_neo,12,6,6,8,4,991,x,67,herocharger_replica,9,7,2,3,5,1053,x,62,barrelspinner,9,6,3,5,5,813,x,128
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,sharp_neo,4,2,2,4,2,833,,100,kelvin525_deco,1,1,0,4,1,531,,80,bottlegeyser_foil,1,1,0,3,2,570,,115,sharp_neo,4,4,0,5,3,1144,,45,sharp_neo,6,4,2,2,3,1070,,81,sshooter,3,3,0,4,1,720,,40,96gal_deco,7,6,1,0,2,723,,93,sharp_neo,2,2,0,3,4,1133,,85
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,210,bravo,TRUE,heroshelter_replica,6,6,0,7,2,858,x,122,rapid_deco,8,5,3,5,2,767,x,123,bottlegeyser,4,2,2,8,0,418,x,83,clashblaster,1,1,0,1,0,0,x,93,sshooter,4,4,0,5,1,399,x,90,sputtery_hue,7,7,0,4,3,622,x,90,rapid,7,5,2,3,4,936,x,76,hotblaster_custom,9,5,4,2,4,645,x,72
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,308,bravo,FALSE,prime,11,4,7,14,2,766,x,58,hotblaster,14,12,2,7,4,1098,x,89,sshooter_collabo,11,9,2,14,2,1082,x,126,hokusai_hue,5,5,0,6,6,1113,x,95,clashblaster_neo,14,10,4,8,3,886,x,125,screwslosher,13,7,6,6,0,971,x,97,nzap85,17,15,2,13,2,1175,x,88,herocharger_replica,11,9,2,3,5,1200,x,107
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,squiclean_b,5,4,1,9,4,802,x,87,prime,10,5,5,6,4,1432,x,96,nzap85,8,4,4,12,2,779,x,87,heroroller_replica,14,12,2,6,4,1173,x,99,squiclean_a,15,5,10,5,5,859,x,80,quadhopper_black,19,14,5,9,3,1196,x,93,splatscope,7,5,2,5,2,953,x,81,splatroller,9,9,0,6,5,1162,x,80
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,alpha,FALSE,sharp_neo,13,12,1,0,4,1223,,100,sharp_neo,4,2,2,3,2,818,,81,kelvin525_deco,5,5,0,3,2,647,,115,barrelspinner_deco,3,2,1,3,1,536,,63,splatcharger,2,2,0,4,0,362,,80,sharp_neo,2,2,0,5,3,1102,,45,sharp_neo,1,1,0,7,1,762,,85,kelvin525_deco,4,4,0,6,1,588,,99
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mongara,309,alpha,FALSE,nzap85,14,7,7,6,4,1171,x,58,squiclean_b,12,11,1,5,6,1223,x,92,sputtery_hue,7,1,6,5,4,696,x,120,splatroller,13,11,2,10,2,931,x,71,hokusai_hue,7,5,2,6,4,860,x,108,barrelspinner,10,7,3,6,3,1275,x,185,nzap85,7,3,4,11,2,854,x,83,nzap85,8,5,3,8,3,939,x,107
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,dynamo,1,1,0,4,1,471,,100,splatcharger,1,1,0,5,1,458,,80,sharp_neo,2,2,0,2,3,1020,,56,sharp_neo,4,4,0,3,4,1248,,99,sharp_neo,5,3,2,3,1,958,,81,sharp_neo,2,2,0,2,4,1233,,45,nzap89,3,2,1,2,3,772,,63,splatcharger,7,7,0,2,1,423,,78
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo,3,3,0,4,1,715,,100,sharp_neo,1,1,0,2,4,1127,,56,hotblaster,4,3,1,7,0,358,,70,splatspinner_collabo,0,0,0,3,3,915,,95,promodeler_mg,5,3,2,2,3,1229,,81,bottlegeyser_foil,1,1,0,3,1,562,,80,sharp_neo,3,3,0,1,3,937,,67,longblaster_custom,12,9,3,1,3,586,,128
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,203,bravo,TRUE,nzap85,4,2,2,6,2,727,x,58,kelvin525_deco,3,3,0,8,1,482,x,155,barrelspinner,2,2,0,3,4,798,x,185,splatspinner_collabo,4,2,2,6,3,835,x,57,herospinner_replica,10,6,4,1,4,957,x,108,96gal,9,3,6,4,4,785,x,87,kelvin525_deco,8,4,4,2,4,686,x,125,sshooter_collabo,12,10,2,2,2,748,x,105
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,heroshelter_replica,6,5,1,5,3,1028,,123,nzap89,2,2,0,3,2,706,,39,maneuver,2,2,0,4,3,911,,85,bottlegeyser_foil,1,1,0,5,1,545,,69,jetsweeper_custom,11,9,2,2,4,962,,75,kelvin525_deco,6,4,2,3,2,722,,66,sputtery_hue,0,0,0,3,1,633,,93,splatroller,5,4,1,2,2,805,,82
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,heroshelter_replica,6,3,3,8,5,1340,x,122,rapid,7,6,1,7,5,1293,x,144,clashblaster,7,5,2,15,1,546,x,159,nzap85,9,7,2,9,2,861,x,78,bamboo14mk1,16,14,2,4,9,1536,x,113,herospinner_replica,10,6,4,6,4,1113,x,70,heroshooter_replica,13,6,7,5,4,890,x,55,nova,15,13,2,6,3,843,x,227
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dynamo,3,1,2,1,2,551,,100,splatspinner_collabo,2,2,0,2,4,1212,,95,pablo_hue,3,3,0,3,3,843,,58,sharp_neo,4,4,0,1,4,1382,,90,promodeler_mg,3,3,0,1,4,1453,,81,sharp_neo,1,0,1,1,3,1153,,56,prime,2,0,2,5,1,577,,50,barrelspinner,5,4,1,3,2,795,,74
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,mongara,180,bravo,FALSE,dualsweeper,2,2,0,3,2,710,,48,bucketslosher_deco,3,3,0,3,2,797,,78,clashblaster_neo,3,2,1,3,2,727,,40,maneuver,0,0,0,6,0,523,,37,sshooter_collabo,7,6,1,1,2,1032,,37,sshooter_collabo,3,3,0,2,2,831,,107,bold,3,3,0,3,4,912,,42,herobrush_replica,2,2,0,2,2,556,,44
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,sshooter_collabo,13,11,2,7,2,1068,x,58,heroroller_replica,14,11,3,7,3,896,x,209,sharp_neo,9,5,4,4,6,1408,x,106,nzap85,18,10,8,8,5,1083,x,87,sharp_neo,7,5,2,8,5,1330,x,100,splatscope,12,9,3,6,5,1169,x,108,nzap85,14,10,4,8,5,1499,x,114,sputtery_hue,2,2,0,15,0,432,x,66
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,96gal_deco,3,2,1,5,1,793,,100,sharp_neo,1,0,1,3,4,1040,,56,prime,3,3,0,5,1,491,,50,sharp_neo,1,1,0,7,1,770,,89,sharp_neo,5,4,1,2,1,1081,,81,splatspinner_collabo,10,9,1,1,3,1147,,95,barrelspinner,4,3,1,2,3,755,,74,splatcharger,5,4,1,1,1,477,,80
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,86,alpha,TRUE,heroshelter_replica,0,0,0,3,1,290,x,122,52gal_deco,4,4,0,1,2,357,x,130,longblaster_custom,5,4,1,0,2,337,x,131,clashblaster,4,3,1,1,2,343,x,48,hotblaster,3,2,1,3,0,257,x,107,splatroller,3,3,0,4,0,208,x,117,liter4k_scope,0,0,0,1,1,270,x,60,52gal_deco,1,0,1,3,2,494,x,120
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,117,bravo,TRUE,sharp_neo,3,2,1,5,2,832,x,105,kelvin525_deco,1,0,1,2,2,462,x,87,96gal_deco,3,3,0,4,1,395,x,68,sshooter_collabo,2,2,0,3,2,582,x,102,longblaster_custom,2,2,0,1,2,447,x,84,nzap85,8,6,2,2,2,621,x,109,bucketslosher_deco,8,5,3,2,1,655,x,165,sharp_neo,4,1,3,2,2,672,x,102
2018-04-25T02:00:00+00:00,3.0.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,sharp_neo,4,3,1,4,1,750,,100,sharp_neo,3,1,2,4,3,1048,,81,sharp_neo,1,1,0,4,3,945,,89,sharp_neo,5,5,0,3,2,959,,77,sharp_neo,3,0,3,3,3,1012,,56,splatspinner_collabo,6,4,2,2,3,1171,,95,prime,9,8,1,3,3,928,,50,rapid,5,3,2,2,2,878,,80
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,134,bravo,TRUE,hotblaster_custom,0,0,0,3,0,154,x,127,hissen,3,3,0,7,0,342,x,191,clashblaster_neo,4,3,1,4,1,517,x,72,liter4k,6,6,0,5,1,448,x,55,clashblaster,10,4,6,3,2,406,x,105,bucketslosher_deco,7,6,1,4,2,665,x,88,rapid,7,5,2,2,2,518,x,77,hotblaster_custom,6,4,2,3,1,298,x,111
2018-04-25T02:00:00+00:00,3.0.0,gachi,standard,yagura,mozuku,252,alpha,TRUE,sshooter_collabo,11,7,4,6,3,1040,x,58,hissen_hue,5,2,3,8,3,839,x,95,heroroller_replica,15,13,2,7,3,870,x,152,sputtery,8,6,2,8,3,775,x,108,sharp_neo,10,9,1,6,4,1194,x,106,nzap85,11,6,5,8,3,876,x,114,prime_collabo,13,9,4,6,3,928,x,73,splatroller,9,5,4,8,1,613,x,102
2018-04-25T02:00:00+00:00,3.0.0,gachi,squad_4,area,kombu,77,alpha,TRUE,sharp_neo,4,4,0,0,2,566,x,105,prime_collabo,6,6,0,0,2,493,x,87,hotblaster_custom,1,1,0,1,0,199,x,102,sharp_neo,5,3,2,0,1,319,x,68,splatroller,1,1,0,4,1,248,s,89,sputtery_hue,0,0,0,5,0,235,s+,65,nzap89,0,0,0,4,1,360,s+,98,dualsweeper,0,0,0,1,3,521,s,90
