# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,32,alpha,TRUE,nzap85,0,0,0,0,0,243,s+,91,bucketslosher_deco,0,0,0,1,0,228,s+,123,barrelspinner,1,1,0,1,0,205,s+,115,bold,0,0,0,0,0,147,s+,107,splatspinner_collabo,0,0,0,0,0,210,s+,70,nzap89,0,0,0,0,1,180,s+,64,52gal_deco,1,1,0,1,0,178,s+,115,squiclean_a,1,1,0,0,0,172,s+,48
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,231,alpha,TRUE,rapid,15,10,5,2,3,1101,s+,119,sshooter_collabo,16,15,1,5,3,1148,s+,57,liter4k_scope,7,2,5,5,2,825,s+,57,prime,7,3,4,5,2,677,s+,51,rapid,8,6,2,9,1,898,s+,76,dualsweeper,3,1,2,8,3,887,s+,60,herobrush_replica,8,5,3,8,1,845,s+,65,splatscope,4,4,0,5,3,768,s+,95
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,189,alpha,TRUE,nzap85,9,6,3,4,2,962,s+,91,sputtery_hue,4,3,1,4,3,1088,s+,115,jetsweeper_custom,5,4,1,0,3,878,s+,53,splatscope,4,3,1,4,1,818,s+,101,dualsweeper,5,3,2,2,6,1045,s+,46,liter4k,3,3,0,2,3,823,s+,97,prime_collabo,5,5,0,5,3,764,s+,100,bucketslosher_deco,1,1,0,7,4,691,s+,71
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,328,alpha,FALSE,splatcharger,3,2,1,5,2,970,s+,83,spygadget,12,11,1,8,5,1303,s+,93,nzap85,13,8,5,7,3,1147,s+,105,heroblaster_replica,15,10,5,7,3,960,s+,79,nzap85,11,4,7,4,5,1628,a+,71,maneuver_collabo,6,3,3,10,4,1144,s+,168,prime_collabo,10,9,1,10,2,875,s+,91,heroblaster_replica,15,11,4,7,3,780,s+,70
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,sshooter,3,3,0,4,3,816,,51,promodeler_rg,1,1,0,3,4,1184,,36,nzap85,3,3,0,2,3,935,,63,nzap85,2,2,0,5,2,918,,27,wakaba,8,6,2,1,5,1282,,59,dualsweeper,3,2,1,0,6,1146,,61,splatroller,3,2,1,5,2,699,,61,carbon,3,3,0,3,2,541,,111
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,304,bravo,FALSE,nzap85,6,5,1,9,2,1452,s+,91,dualsweeper,11,8,3,6,5,1498,s+,46,sputtery_hue,4,4,0,7,6,1293,s+,115,jetsweeper_custom,5,3,2,9,4,1122,s+,53,bold,12,10,2,8,4,1647,s+,149,prime_collabo,10,7,3,7,3,1264,s+,100,splatscope,9,5,4,3,4,1238,s+,101,campingshelter,13,8,5,2,3,1166,s+,97
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,rapid,10,5,5,5,0,707,s+,119,splatroller,8,6,2,4,2,1096,s+,201,herospinner_replica,13,10,3,4,3,1081,s+,116,sshooter_collabo,10,10,0,8,2,968,s+,57,pablo,7,5,2,5,5,1041,s+,68,maneuver,5,4,1,9,2,1005,s+,70,rapid_elite,8,6,2,9,4,779,s+,65,sputtery_hue,7,6,1,8,3,729,s+,87
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,,sshooter,4,3,1,6,2,744,,51,wakaba,4,1,3,4,2,947,,59,jetsweeper,2,2,0,1,4,935,,61,promodeler_rg,0,0,0,6,3,829,,36,prime,4,4,0,0,3,951,,27,nzap85,8,7,1,3,3,902,,63,quadhopper_black,7,4,3,2,2,857,,111,splatroller,2,2,0,1,3,709,,61
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,282,alpha,TRUE,splatcharger,9,9,0,2,3,1003,s+,83,sshooter,16,13,3,4,2,982,s+,79,nzap85,12,6,6,5,3,892,s+,105,spygadget,6,5,1,7,1,821,s+,93,bucketslosher_deco,9,7,2,9,3,1208,s+,104,nzap89,6,6,0,6,5,955,s+,90,dynamo_tesla,3,1,2,8,3,848,s+,88,sshooter,6,4,2,10,1,743,s,52
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,49,alpha,TRUE,nzap85,2,0,2,2,0,205,s+,91,splatroller,3,3,0,0,1,350,s+,97,maneuver_collabo,3,3,0,0,1,256,s+,60,dynamo_tesla,2,1,1,1,0,195,s+,162,sputtery,1,1,0,1,0,246,s+,81,nzap85,2,1,1,2,1,240,s+,101,clashblaster_neo,0,0,0,2,0,238,s+,97,sshooter_collabo,1,1,0,2,0,190,s+,58
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,311,bravo,FALSE,rapid,6,3,3,8,1,668,s+,119,splatroller,10,7,3,5,3,1219,s+,201,herospinner_replica,8,7,1,7,3,1072,s+,101,sshooter_collabo,7,5,2,10,3,1019,s+,57,herospinner_replica,12,9,3,1,6,1422,s+,116,52gal,15,5,10,5,4,1061,s+,46,bold,11,10,1,8,2,1022,s+,236,splatroller,6,6,0,8,0,709,s+,89
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,182,alpha,TRUE,nzap85,11,6,5,4,2,669,s+,91,sshooter_collabo,9,8,1,3,1,750,s+,94,clashblaster_neo,6,3,3,1,3,726,s+,43,dualsweeper,10,6,4,2,3,634,s+,95,dualsweeper,5,5,0,5,3,636,s+,55,sshooter_collabo,4,2,2,5,1,559,s+,90,heromaneuver_replica,2,2,0,6,1,499,s+,48,sputtery_hue,1,1,0,7,0,474,s+,86
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,,sshooter,2,1,1,5,2,634,,51,promodeler_rg,1,1,0,3,5,1042,,36,barrelspinner_deco,6,6,0,3,2,677,,111,,0,0,0,2,0,54,,74,hotblaster,7,6,1,4,2,695,,59,splatroller,2,1,1,2,2,649,,61,,1,1,0,2,1,343,,73,heroshooter_replica,3,3,0,4,0,133,,24
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,258,alpha,TRUE,splatcharger,6,5,1,1,4,904,s+,83,spygadget,12,10,2,7,4,983,s+,93,sshooter,9,6,3,6,2,847,s+,79,nzap85,6,4,2,7,2,779,s+,105,bucketslosher_deco,9,7,2,4,5,1160,s+,104,nzap89,8,4,4,6,4,921,s+,90,heroblaster_replica,5,5,0,7,1,732,s+,89,sshooter,6,5,1,8,2,716,s,52
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,309,alpha,FALSE,nzap85,11,9,2,7,2,1178,s+,91,herospinner_replica,13,9,4,1,6,1331,s+,116,52gal_deco,11,8,3,7,2,773,s+,92,splatroller,4,3,1,8,1,571,s+,89,sshooter_collabo,5,4,1,8,4,1214,s+,57,clashblaster_neo,10,7,3,7,5,1113,s+,43,carbon,10,9,1,9,2,822,s+,78,longblaster,6,3,3,5,2,520,s+,60
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,339,alpha,FALSE,clashblaster,23,15,8,6,3,1108,s+,119,bucketslosher_deco,19,11,8,4,5,1545,s+,151,herospinner_replica,10,8,2,6,4,1095,s+,98,heroroller_replica,6,6,0,10,2,1006,s+,94,maneuver_collabo,10,10,0,10,5,1328,s+,101,hissen,6,4,2,9,4,1274,s+,73,herobrush_replica,11,9,2,13,2,1190,s+,83,96gal_deco,5,3,2,8,2,937,s+,100
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,,sshooter,4,4,0,4,2,670,,51,splatroller,3,3,0,2,2,643,,61,hotblaster,3,3,0,3,1,365,,59,,1,1,0,3,0,278,,73,promodeler_rg,2,2,0,2,4,1044,,36,,5,4,1,2,2,509,,74,carbon,5,3,2,2,1,451,,111,hokusai,3,2,1,5,0,236,,24
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,315,alpha,FALSE,splatcharger,7,5,2,3,3,865,s+,83,sshooter,14,9,5,7,3,1105,s+,79,nzap85,7,5,2,11,0,867,s+,105,spygadget,17,12,5,6,4,1191,s+,93,hokusai,13,12,1,7,1,869,s+,78,nzap85,5,0,5,9,4,1070,s+,82,sshooter_collabo,10,8,2,10,3,901,s+,140,prime_collabo,8,5,3,7,3,923,s+,59
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,13,9,4,8,1,1263,s+,91,herospinner_replica,15,12,3,4,4,1115,s+,116,nzap85,13,11,2,8,4,1133,s+,101,jetsweeper,3,1,2,3,3,856,s+,72,52gal_deco,6,5,1,6,3,1027,s+,92,prime_collabo,10,7,3,8,3,905,s+,84,maneuver_collabo,8,6,2,10,3,958,s+,57,splatroller,7,5,2,9,4,1081,s+,89
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,,sshooter,5,5,0,6,1,567,,51,promodeler_rg,1,1,0,4,2,884,,36,sputtery,4,1,3,3,2,668,,73,,2,2,0,3,1,351,,74,hotblaster,1,1,0,3,2,665,,59,carbon,9,9,0,1,2,600,,111,splatroller,0,0,0,3,1,364,,61,hokusai,5,4,1,3,0,307,,24
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,271,alpha,TRUE,splatcharger,11,8,3,4,2,673,s+,83,nzap85,12,7,5,9,3,832,s+,105,sshooter,16,13,3,4,2,894,s+,79,spygadget,16,7,9,7,3,1021,s+,93,herobrush_replica,6,4,2,10,1,643,a+,83,parashelter_sorella,4,4,0,8,2,581,a-,83,dualsweeper,11,7,4,8,3,971,s+,119,clashblaster,11,9,2,9,0,620,s+,78
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,208,alpha,TRUE,nzap85,6,5,1,6,1,1015,s+,91,herocharger_replica,9,6,3,2,3,748,s+,93,prime,9,5,4,3,2,686,s+,83,sputtery,8,5,3,8,1,575,s+,68,52gal_deco,4,2,2,6,1,492,s+,92,wakaba,10,5,5,3,4,842,s+,101,prime_collabo,7,7,0,4,5,999,s+,168,nzap85,7,4,3,8,1,709,s+,84
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,69,alpha,TRUE,splatcharger,1,1,0,0,1,243,s+,83,sshooter,6,4,2,1,1,292,s+,79,nzap85,4,3,1,0,1,362,s+,105,spygadget,3,2,1,1,1,233,s+,93,nzap85,1,1,0,3,0,212,a,64,heroshelter_replica,0,0,0,2,1,348,s+,100,jetsweeper_custom,2,1,1,2,0,220,s+,91,heroblaster_replica,0,0,0,3,0,168,s+,131
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,241,alpha,TRUE,nzap85,7,5,2,9,1,1036,s+,91,splatcharger,2,2,0,5,2,870,s+,54,nzap85,8,4,4,6,3,1020,s+,87,sharp,6,5,1,4,10,1424,s+,97,herocharger_replica,11,6,5,1,4,854,s+,93,prime,8,7,1,4,2,1006,s+,83,wakaba,9,4,5,5,4,1180,s+,101,nzap85,7,7,0,6,3,859,s+,79
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,clashblaster_neo,9,9,0,5,2,837,,119,splatscope_collabo,4,4,0,2,1,609,,67,splatscope_collabo,1,1,0,4,1,552,,29,sshooter,3,0,3,4,1,529,,49,prime_collabo,5,4,1,5,0,342,,46,heroshelter_replica,0,0,0,2,2,648,,32,splatspinner_collabo,7,6,1,4,3,975,,80,52gal,7,5,2,3,2,613,,65
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,153,alpha,TRUE,splatcharger,5,4,1,1,2,453,s+,83,nzap85,6,3,3,3,1,443,s+,105,sshooter,8,7,1,3,1,514,s+,79,spygadget,11,8,3,4,2,575,s+,94,sharp,0,0,0,9,0,319,s+,101,bold,4,4,0,5,1,558,s+,87,herospinner_replica,3,3,0,5,1,447,s+,73,pablo,5,4,1,3,1,496,b-,52
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,clashblaster_neo,9,9,0,3,3,864,,119,momiji,1,1,0,4,3,1104,,37,heroshooter_replica,1,1,0,6,1,733,,40,prime_collabo,0,0,0,0,0,0,,48,barrelspinner_deco,2,2,0,3,1,0,,46,splatspinner_collabo,5,5,0,4,1,817,,49,splatspinner_collabo,4,4,0,1,3,976,,65,splatcharger,3,2,1,3,2,545,,41
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,25,alpha,TRUE,nzap85,1,1,0,1,0,136,s+,91,pablo,0,0,0,1,0,142,s+,49,heroshelter_replica,1,1,0,0,0,217,s+,78,bold,0,0,0,0,0,92,s+,236,bottlegeyser,0,0,0,1,0,116,s+,95,sharp,1,1,0,0,0,126,s+,74,hokusai_hue,1,1,0,1,1,197,s+,65,52gal_deco,0,0,0,0,1,169,s+,51
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,141,alpha,TRUE,splatcharger,5,3,2,1,1,439,s+,83,nzap85,7,3,4,2,2,449,s+,105,sshooter,8,7,1,2,1,471,s+,79,spygadget,1,1,0,2,1,549,s+,94,hokusai,4,2,2,4,0,378,s+,65,bucketslosher_deco,3,3,0,3,1,542,s+,75,bottlegeyser,2,1,1,4,2,358,s+,90,nzap85,3,1,2,3,1,545,s,44
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,306,bravo,FALSE,nzap85,14,10,4,9,4,1590,s+,91,prime_collabo,7,4,3,14,0,705,s+,46,pablo_hue,8,8,0,9,5,1219,s+,59,bold,7,6,1,11,3,1200,s+,236,hokusai_hue,15,12,3,6,6,1246,s+,65,bottlegeyser,18,13,5,5,4,1018,s+,95,sshooter,14,10,4,10,4,1279,s+,67,prime_collabo,13,8,5,7,5,1356,s+,113
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,ajifry,286,alpha,TRUE,splatcharger,9,7,2,7,1,724,s+,83,nzap85,11,10,1,7,2,921,s+,105,sshooter,6,5,1,9,0,646,s+,79,spygadget,14,10,4,7,2,1134,s+,94,heroshooter_replica,10,8,2,7,2,1000,s+,67,herobrush_replica,10,5,5,8,2,626,s+,78,bucketslosher_deco,13,11,2,8,2,939,s+,109,hissen,8,6,2,9,2,935,s+,51
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,alpha,FALSE,clashblaster_neo,17,14,3,2,2,747,,119,splatspinner_collabo,7,3,4,3,2,0,,49,nzap85,4,2,2,2,2,737,,54,hydra,9,8,1,0,0,715,,63,pablo,3,3,0,6,2,577,,52,52gal_deco,2,2,0,8,0,542,,81,clashblaster,0,0,0,7,1,597,,48,nzap85,2,2,0,6,1,667,,68
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,4,3,1,10,0,906,s+,91,splatroller,17,16,1,8,3,1234,s+,201,heroshelter_replica,10,7,3,5,3,1152,s+,94,carbon,9,5,4,8,3,599,s+,59,bold,6,5,1,9,2,857,s+,236,pablo_hue,8,7,1,7,5,1000,s+,59,prime_collabo,6,4,2,8,3,924,s+,113,heroblaster_replica,16,14,2,7,3,857,s+,79
2018-04-10T00:00:00+00:00,2.3.3,regular,standard,nawabari,ama,180,bravo,FALSE,clashblaster_neo,12,9,3,1,2,787,,119,squiclean_a,4,1,3,2,2,512,,52,hydra,8,7,1,2,0,683,,63,nzap89,8,4,4,3,3,915,,17,hydra,4,4,0,4,1,580,,64,splatroller_collabo,1,1,0,7,1,585,,38,squiclean_a,3,3,0,5,1,582,,74,bold,0,0,0,5,4,1308,,74
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,310,alpha,FALSE,splatcharger,8,7,1,5,2,835,s+,83,nzap85,13,9,4,8,1,844,s+,105,sshooter,21,18,3,7,2,954,s+,79,spygadget,13,4,9,8,4,1227,s+,94,rapid_deco,13,9,4,7,4,1050,s+,101,sputtery_hue,7,5,2,11,3,976,s+,56,nova,11,9,2,9,4,803,s+,119,sshooter_collabo,9,5,4,11,2,898,s+,102
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,304,alpha,FALSE,nzap85,14,9,5,8,2,957,s+,91,bold,14,10,4,9,3,951,s+,236,splatcharger,15,14,1,4,3,929,s+,104,h3reelgun_d,11,8,3,9,2,961,s+,73,carbon,8,6,2,10,3,730,s+,59,rapid,9,6,3,9,1,878,s+,94,hotblaster,7,4,3,11,4,845,s+,101,nzap85,13,11,2,12,1,958,s+,52
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,221,alpha,TRUE,clashblaster,16,11,5,1,3,814,s+,119,herospinner_replica,6,5,1,2,2,1009,s+,101,pablo,11,8,3,6,2,860,s+,49,heroshelter_replica,2,1,1,8,0,708,s+,78,nova_neo,9,7,2,8,2,624,s+,123,herocharger_replica,2,2,0,4,1,833,s+,127,sputtery_hue,7,7,0,7,2,1035,s+,100,heroblaster_replica,4,1,3,6,2,735,s+,46
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,320,alpha,FALSE,splatcharger,10,9,1,5,2,800,s+,83,nzap85,16,12,4,7,3,1153,s+,105,sshooter,10,8,2,9,1,889,s+,79,bottlegeyser,14,8,6,9,0,756,s+,94,campingshelter,7,7,0,9,3,834,s+,109,jetsweeper_custom,7,4,3,10,2,1012,s+,67,herobrush_replica,14,13,1,11,4,681,s+,78,hissen,5,2,3,9,3,1057,s+,51
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,277,alpha,TRUE,nzap85,13,9,4,7,4,1290,s+,91,herocharger_replica,12,11,1,1,4,1097,s+,60,bold,6,4,2,6,3,1053,s+,88,prime_collabo,9,6,3,5,3,933,s+,46,hydra,3,3,0,7,3,926,s+,109,splatroller,7,2,5,7,3,1042,s+,70,nzap85,10,8,2,9,1,1060,s+,52,clashblaster,7,6,1,7,4,1032,s+,80
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,38,bravo,TRUE,maneuver_collabo,0,0,0,2,0,120,s+,81,nzap85,1,0,1,1,0,91,s+,79,squiclean_a,1,1,0,2,0,113,s+,63,hokusai_hue,3,2,1,3,0,160,s+,64,heroblaster_replica,2,1,1,1,0,89,s+,77,52gal_deco,1,1,0,0,0,245,s+,69,sshooter_collabo,3,2,1,2,0,105,s+,68,splatroller,6,4,2,0,1,279,s+,115
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,304,bravo,FALSE,maneuver_collabo,7,7,0,9,1,1006,s+,81,pablo,13,10,3,6,4,1396,s+,38,nzap89,9,6,3,7,3,940,s+,71,nzap85,8,6,2,11,2,1142,s+,59,clashblaster_neo,8,7,1,8,4,1296,s+,123,heroblaster_replica,10,8,2,7,3,815,s+,77,sshooter,13,9,4,6,4,1378,s+,79,sharp,8,8,0,8,4,1169,s+,92
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,184,alpha,TRUE,clashblaster_neo,8,7,1,7,0,452,s+,83,nzap85,10,6,4,4,1,663,s+,105,quadhopper_black,9,6,3,4,1,523,s+,79,campingshelter,9,4,5,5,2,773,s+,94,splatroller,6,5,1,7,1,417,a+,104,bold,4,3,1,7,1,768,b+,79,clashblaster_neo,10,7,3,5,1,373,s+,145,rapid_elite,8,5,3,4,1,568,s+,111
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,198,bravo,TRUE,maneuver_collabo,4,3,1,9,0,550,s+,81,bold,4,4,0,8,3,1122,s+,79,nzap85,6,3,3,9,2,854,s+,52,hissen,7,5,2,7,2,770,s+,68,nzap85,14,8,6,2,3,881,s+,56,sharp,11,10,1,5,3,1030,s+,92,pablo,11,9,2,1,3,1024,s+,38,hissen,11,6,5,7,1,592,s+,59
2018-04-10T00:00:00+00:00,2.3.3,gachi,squad_4,asari,engawa,315,alpha,FALSE,clashblaster_neo,13,9,4,10,0,714,s+,83,nzap85,15,11,4,9,3,1158,s+,105,quadhopper_black,13,10,3,6,2,863,s+,79,campingshelter,12,10,2,10,2,1078,s+,94,prime,17,10,7,12,1,743,b-,44,splatspinner_collabo,9,5,4,8,3,1128,a,68,nzap85,13,7,6,11,4,1112,a-,97,longblaster,15,13,2,11,0,756,a+,64
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,184,bravo,TRUE,maneuver_collabo,7,4,3,7,1,518,s+,81,wakaba,6,5,1,7,2,749,s+,22,pablo,6,3,3,6,0,636,s+,38,sshooter_collabo,6,5,1,7,1,665,s+,101,clashblaster,5,4,1,6,0,594,s+,73,heromaneuver_replica,13,11,2,4,2,674,s+,63,52gal_deco,8,6,2,4,1,723,s+,94,splatroller,9,6,3,3,3,778,s+,72
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,battera,218,alpha,TRUE,maneuver_collabo,6,5,1,6,1,664,s+,81,sshooter,14,11,3,4,2,1182,s+,79,wakaba,9,5,4,4,4,1095,s+,22,jetsweeper_custom,10,6,4,5,2,753,s+,87,clashblaster,5,5,0,10,0,741,s+,73,sshooter_collabo,7,5,2,5,3,987,s+,101,splatscope,6,5,1,4,3,731,s+,71,nzap89,8,4,4,8,3,897,s+,75
2018-04-10T00:00:00+00:00,2.3.3,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_collabo,8,7,1,9,1,773,s+,81,nzap85,11,6,5,7,3,1001,s+,104,bold_neo,10,6,4,5,6,1101,s+,65,heroroller_replica,8,7,1,12,0,685,s+,83,sshooter_collabo,11,10,1,8,1,1003,s+,82,barrelspinner,11,7,4,5,5,1078,s+,77,clashblaster_neo,9,8,1,8,4,771,s+,106,splatroller,10,7,3,6,2,1040,s+,72
2018-04-10T04:00:00+00:00,2.3.3,gachi,squad_2,asari,devon,309,bravo,FALSE,longblaster,13,12,1,7,1,836,s+,85,nzap85,9,5,4,10,2,905,s,79,nzap85,7,2,5,11,1,686,a,27,hokusai,7,5,2,8,0,615,b-,14,parashelter_sorella,9,8,1,6,3,991,s+,62,prime_collabo,23,20,3,6,5,1268,s+,98,pablo,3,2,1,6,2,440,c,34,maneuver_collabo,13,6,7,6,1,773,s+,82
2018-04-10T04:00:00+00:00,2.3.3,gachi,squad_2,asari,devon,233,bravo,TRUE,longblaster,9,6,3,4,2,752,s+,85,nzap85,8,5,3,6,3,786,s,79,pablo,1,1,0,5,0,305,c,34,maneuver_collabo,7,7,0,5,0,599,s+,82,prime_collabo,13,10,3,4,3,838,s+,76,heroroller_replica,4,3,1,6,0,667,s+,89,splatroller,3,2,1,4,1,506,b,36,clashblaster_neo,7,5,2,5,1,637,a,52
2018-04-10T04:00:00+00:00,2.3.3,gachi,squad_2,asari,bbass,300,bravo,FALSE,nzap85,15,6,9,9,2,854,s+,117,maneuver_collabo,12,12,0,11,2,897,s+,89,longblaster,21,14,7,10,3,886,s+,93,screwslosher,11,8,3,5,3,868,s+,115,heroroller_replica,18,16,2,10,2,1100,s+,122,sputtery_hue,6,5,1,8,0,637,a-,128,prime,8,3,5,11,1,779,s+,76,heroroller_replica,11,11,0,11,0,809,s+,90
2018-04-10T06:00:00+00:00,2.3.3,gachi,standard,asari,manta,305,alpha,FALSE,sshooter_collabo,18,15,3,4,1,1185,s+,84,pablo_hue,3,1,2,7,0,407,s+,42,maneuver_collabo,8,5,3,6,4,1063,s+,60,sshooter,7,5,2,4,1,874,s+,39,prime_collabo,7,6,1,6,2,913,s+,50,hissen,7,7,0,6,3,1012,s+,44,hokusai_hue,3,2,1,7,2,640,s+,51,heroshooter_replica,5,5,0,7,0,970,s+,80
2018-04-10T06:00:00+00:00,2.3.3,gachi,standard,asari,hokke,306,alpha,FALSE,sshooter_collabo,15,9,6,9,2,1156,s+,84,pablo,17,13,4,5,4,870,s+,69,splatroller_collabo,6,3,3,13,0,384,s+,53,maneuver_collabo,19,15,4,8,3,1378,s+,85,heromaneuver_replica,12,7,5,9,2,906,s+,136,52gal_deco,12,7,5,10,2,1243,s+,140,splatroller,9,9,0,9,1,713,s+,63,dualsweeper,15,12,3,12,3,1032,s+,61
2018-04-10T06:00:00+00:00,2.3.3,gachi,standard,asari,manta,300,alpha,FALSE,sshooter_collabo,7,7,0,5,0,1048,s+,84,clashblaster_neo,10,8,2,6,3,816,s+,61,prime,9,5,4,8,0,414,s+,60,sshooter,7,6,1,3,2,908,s+,136,maneuver_collabo,10,7,3,8,3,898,s+,85,sshooter,9,5,4,6,2,695,s+,78,splatscope,6,4,2,5,3,854,s+,83,heroshooter_replica,7,5,2,7,3,864,s+,110
2018-04-10T06:00:00+00:00,2.3.3,gachi,standard,asari,manta,282,alpha,TRUE,sshooter_collabo,9,6,3,7,1,876,s+,84,heromaneuver_replica,11,9,2,4,2,699,s+,46,clashblaster_neo,13,9,4,6,3,942,s+,61,quadhopper_black,11,7,4,9,0,716,s+,100,clashblaster_neo,7,6,1,8,3,877,s+,49,maneuver_collabo,9,8,1,6,4,927,s+,85,sshooter,10,9,1,7,3,727,s+,78,prime_collabo,3,3,0,10,1,628,s+,50
2018-04-10T08:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,3,2,1,4,1,745,,50,splatscope,5,5,0,3,2,824,,54,clashblaster_neo,4,4,0,3,3,687,,41,longblaster,2,0,2,6,0,470,,30,hissen,4,1,3,3,3,753,,16,herocharger_replica,5,5,0,3,2,710,,50,splatroller_collabo,4,4,0,3,2,705,,37,liter4k_custom,6,6,0,2,1,643,,30
2018-04-10T08:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,herocharger_replica,2,2,0,5,1,609,,50,carbon,5,5,0,4,3,901,,50,heroshooter_replica,3,3,0,6,0,679,,37,variableroller_foil,0,0,0,3,1,556,,49,splatscope,4,4,0,3,2,846,,54,splatroller_collabo,4,4,0,1,2,749,,26,hissen,5,4,1,2,3,695,,16,splatroller,7,6,1,4,0,440,,24
2018-04-10T12:00:00+00:00,2.3.3,gachi,standard,area,ama,191,bravo,TRUE,bold,6,6,0,7,2,854,a+,50,carbon,4,0,4,6,2,512,a-,43,nzap85,6,4,2,6,3,817,a,127,splatscope,5,3,2,3,3,698,a-,66,nzap85,6,4,2,2,3,925,a,84,sshooter,11,8,3,6,2,876,a-,51,jetsweeper_custom,7,4,3,2,3,693,a-,38,splatroller,6,6,0,3,1,466,a-,40
