# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,splatroller,4,3,1,3,2,813,,98,splatroller,4,4,0,0,3,1046,,25,splatroller,2,2,0,2,0,624,,25,liter4k,6,5,1,3,1,572,,34,nzap89,5,4,1,3,2,901,,22,heroroller_replica,1,1,0,3,0,753,,32,52gal,1,1,0,5,2,720,,19,herocharger_replica,2,2,0,3,0,685,,35
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,142,alpha,TRUE,dynamo_tesla,7,3,4,2,2,559,s+,85,sshooter,3,2,1,2,3,781,s+,120,heroblaster_replica,8,7,1,2,2,634,s+,148,hokusai_hue,3,2,1,2,2,505,s+,92,nzap85,4,1,3,4,3,732,s+,78,parashelter_sorella,3,2,1,5,2,642,s+,77,jetsweeper_custom,3,2,1,1,3,562,s+,83,clashblaster,3,3,0,4,1,532,s+,82
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,splatroller,9,9,0,5,1,603,,98,nzap89,10,7,3,3,3,935,,22,herocharger_replica,4,2,2,2,1,541,,35,splatcharger,5,4,1,0,1,487,,34,nzap85,7,7,0,8,1,691,,19,heroroller_replica,1,1,0,4,2,681,,32,splatroller,2,2,0,4,1,550,,25,rapid_elite,3,0,3,6,0,387,,25
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,1,1,0,4,1,716,,47,maneuver_collabo,2,2,0,5,2,869,,39,splatroller,2,2,0,1,1,862,,27,nzap85,2,0,2,3,2,607,,18,momiji,2,2,0,2,4,1167,,13,dualsweeper,6,5,1,1,4,1011,,12,screwslosher_neo,7,6,1,2,2,806,,59,sshooter,0,0,0,0,0,0,,21
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,114,bravo,TRUE,dynamo_tesla,3,2,1,2,1,523,s+,85,dualsweeper,5,3,2,5,3,712,s+,52,bucketslosher_deco,3,3,0,4,1,450,s+,78,hokusai_hue,1,1,0,4,1,404,s+,92,l3reelgun_d,8,7,1,2,3,819,s+,132,jetsweeper_custom,4,4,0,2,2,531,s+,83,clashblaster,4,3,1,3,1,432,s+,82,sputtery_hue,1,1,0,2,1,385,s+,102
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,3,3,0,2,3,939,,47,sputtery,2,2,0,6,2,752,,78,squiclean_a,8,7,1,3,2,595,,49,sshooter,0,0,0,6,0,270,,22,hissen,6,4,2,3,2,898,,34,splatroller,8,7,1,4,0,626,,12,sshooter_collabo,5,5,0,2,1,545,,64,squiclean_a,3,1,2,3,1,387,,26
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,227,bravo,TRUE,splatspinner_collabo,1,1,0,6,3,1147,s+,85,splatscope_collabo,5,5,0,5,2,1028,s+,28,splatscope,2,2,0,7,4,914,s+,45,clashblaster,5,4,1,6,0,693,s+,57,bold,3,2,1,2,4,1069,s+,54,splatscope,11,10,1,2,3,1045,s+,124,nzap85,5,2,3,4,2,948,s+,52,bamboo14mk1,10,10,0,4,3,912,s+,114
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,dualsweeper,4,3,1,4,2,876,,47,herocharger_replica,5,5,0,4,2,689,,50,sshooter,1,1,0,3,0,421,,22,splatcharger_collabo,0,0,0,0,0,0,,26,nzap85,5,4,1,1,3,852,,24,squiclean_a,4,4,0,2,1,685,,49,hissen,3,3,0,3,0,560,,34,sputtery,1,0,1,4,1,550,,78
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,259,alpha,TRUE,splatspinner_collabo,11,8,3,4,5,1345,s+,85,prime,11,5,6,5,4,1141,s+,61,splatscope,14,11,3,4,3,1098,s+,124,hotblaster,13,11,2,4,4,940,s+,61,jetsweeper,5,4,1,7,7,1365,s+,43,parashelter_sorella,4,4,0,9,5,1117,s+,120,wakaba,5,4,1,10,3,988,s+,73,nzap85,7,5,2,9,2,877,s+,36
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,235,bravo,TRUE,sshooter_collabo,8,2,6,7,5,905,a+,21,heroroller_replica,7,6,1,9,2,872,a,41,bucketslosher,11,11,0,8,2,838,a-,35,liter4k_scope,5,2,3,7,4,694,a-,33,splatroller,19,16,3,6,3,934,a,26,prime,9,6,3,4,3,894,a+,22,sshooter,9,6,3,7,2,830,a+,51,hokusai_hue,3,3,0,4,2,749,a-,25
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,nzap85,2,2,0,1,3,872,,47,carbon,2,1,1,2,2,698,,36,prime,3,3,0,2,2,667,,10,quadhopper_black,0,0,0,1,0,0,,38,dualsweeper,4,3,1,4,3,1080,,23,liter4k_scope,4,2,2,2,2,719,,33,herocharger_replica,1,1,0,0,0,0,,29,nzap85,0,0,0,0,0,0,,16
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,nzap85,0,0,0,3,2,665,,47,spygadget,6,4,2,3,2,700,,18,hissen,6,4,2,4,2,604,,33,carbon,3,3,0,3,1,480,,36,prime,9,8,1,4,2,698,,10,bold_neo,1,1,0,2,0,542,,18,splatcharger,1,1,0,2,2,530,,26,splatscope_collabo,2,2,0,3,1,462,,34
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,265,alpha,TRUE,sshooter_collabo,7,7,0,5,4,1126,a+,21,sputtery,12,9,3,8,5,1319,a+,53,splatroller,9,8,1,4,3,1016,a+,67,rapid,12,5,7,7,0,758,a+,28,nzap85,7,4,3,6,5,1240,a,27,bucketslosher_deco,7,7,0,6,5,1229,a,21,sputtery_hue,9,9,0,11,3,1092,a+,61,soytuber_custom,6,4,2,6,4,871,a,28
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,77,bravo,TRUE,hydra,1,1,0,3,0,149,s+,85,heroshooter_replica,5,5,0,3,2,618,s+,70,parashelter_sorella,0,0,0,2,1,412,s+,75,sputtery_hue,3,1,2,4,1,289,s+,79,sshooter_collabo,3,3,0,1,1,400,s+,75,sputtery_hue,4,3,1,1,1,396,s+,112,sshooter,3,2,1,3,0,289,s+,93,heroblaster_replica,5,4,1,2,1,288,s+,61
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,300,alpha,FALSE,splatroller,12,9,3,8,3,1034,s+,85,parashelter_sorella,18,15,3,3,6,1687,s+,104,barrelspinner,7,5,2,5,4,1222,s+,49,heroshooter_replica,8,5,3,9,2,1011,s+,58,l3reelgun,6,2,4,10,6,1458,s+,142,longblaster,4,2,2,5,4,1162,s+,58,hotblaster,21,18,3,10,4,1119,s+,116,dynamo_tesla,5,3,2,9,3,809,s+,43
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,bravo,,nzap85,4,1,3,1,3,997,,47,sputtery,7,7,0,1,3,948,,33,spygadget,4,4,0,5,1,685,,18,liter4k_scope_custom,1,1,0,2,1,426,,34,promodeler_rg,1,1,0,1,5,1227,,65,bold_neo,4,4,0,2,0,821,,18,parashelter_sorella,3,3,0,6,1,621,,31,prime,4,1,3,4,1,546,,10
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,317,alpha,FALSE,sshooter_collabo,13,11,2,7,5,1304,a+,21,hokusai_hue,9,8,1,7,4,1323,a-,25,bucketslosher_deco,12,8,4,9,4,1257,a+,52,splatscope,3,3,0,9,2,1188,a+,16,bucketslosher_deco,9,7,2,8,5,1740,a,48,splatroller,16,14,2,9,5,1353,a-,27,sharp,3,1,2,7,6,1187,a-,25,nzap85,13,10,3,7,4,1167,a,17
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,72,bravo,TRUE,splatroller,1,1,0,3,1,331,s+,85,carbon,1,1,0,3,1,283,s+,77,dynamo_tesla,1,1,0,2,1,281,s+,67,herocharger_replica,0,0,0,2,1,234,s+,101,splatscope,3,3,0,0,2,476,s+,76,h3reelgun,3,1,2,1,1,392,s+,71,hotblaster,4,4,0,1,0,262,s+,116,carbon,3,2,1,1,0,200,s+,63
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,bravo,,nzap85,7,4,3,2,2,780,,47,promodeler_rg,2,2,0,3,3,752,,28,heroroller_replica,6,6,0,4,1,649,,48,barrelspinner_deco,4,3,1,3,2,584,,41,bold,4,4,0,3,1,1040,,30,maneuver,5,3,2,5,2,659,,7,heroshooter_replica,1,1,0,6,1,583,,33,splatscope,6,4,2,1,2,516,,34
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,300,alpha,FALSE,sshooter_collabo,9,6,3,5,3,1002,a+,21,nzap89,3,3,0,4,8,1671,a+,73,bucketslosher_deco,14,13,1,6,4,1469,a,48,hokusai_hue,5,5,0,12,1,889,a-,25,heroroller_replica,10,8,2,5,5,1385,a-,69,splatroller,11,9,2,10,2,1303,a-,27,nzap85,9,6,3,6,3,1208,a,17,screwslosher,7,4,3,6,3,918,a-,23
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,112,alpha,TRUE,splatroller,3,2,1,2,2,477,s+,85,barrelspinner_deco,0,0,0,1,2,536,s+,61,bottlegeyser,5,5,0,1,1,488,s+,80,hotblaster,5,4,1,1,1,480,s+,116,dualsweeper,1,1,0,3,3,618,s+,55,barrelspinner,2,2,0,2,2,484,s+,65,sputtery_hue,3,2,1,4,2,464,s+,108,barrelspinner,0,0,0,2,1,0,s+,112
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dualsweeper,3,3,0,3,2,615,,47,momiji,7,6,1,4,4,1380,,81,jetsweeper,6,4,2,3,2,679,,23,heroroller_replica,4,4,0,4,0,436,,48,heroshooter_replica,1,1,0,5,2,754,,33,barrelspinner_deco,6,6,0,5,1,712,,41,maneuver,3,1,2,4,0,688,,7,pablo,6,6,0,5,1,614,,34
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,187,alpha,TRUE,splatroller,10,10,0,5,3,836,s+,85,sputtery_hue,5,2,3,4,3,886,s+,68,splatscope,6,5,1,2,3,664,s+,42,hotblaster,9,4,5,5,2,503,s+,117,barrelspinner,3,3,0,7,1,737,s+,65,carbon,5,4,1,6,2,684,s+,52,bottlegeyser,4,3,1,3,3,628,s+,80,heroroller_replica,7,6,1,5,0,568,s+,38
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,manta,180,alpha,,dualsweeper,3,3,0,4,2,747,,47,dualsweeper,4,3,1,3,2,727,,28,parashelter,5,4,1,5,0,542,,37,pablo,2,2,0,2,2,478,,47,pablo,6,6,0,4,3,808,,11,parashelter_sorella,4,4,0,3,1,620,,17,liter4k_scope_custom,1,1,0,1,1,496,,46,splatroller,3,3,0,4,0,372,,3
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,334,bravo,FALSE,splatroller,14,13,1,8,5,1217,s+,85,prime,10,5,5,7,5,1399,s+,61,carbon,19,19,0,8,4,1300,s+,52,splatcharger_collabo,3,3,0,7,4,1300,s+,96,h3reelgun,8,2,6,9,6,1448,s+,72,parashelter_sorella,12,10,2,7,6,1409,s+,86,promodeler_rg,8,7,1,12,4,1281,s+,82,splatroller,13,11,2,12,1,1139,s+,79
2018-04-01T06:00:00+00:00,2.3.3,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,6,5,1,2,2,597,,47,bold_neo,9,8,1,0,5,1078,,54,dualsweeper,7,5,2,1,3,750,,28,barrelspinner,4,3,1,2,1,454,,37,bold,2,2,0,7,2,661,,11,liter4k_scope,1,1,0,3,2,632,,46,splatcharger,1,1,0,4,1,557,,3,maneuver_collabo,1,1,0,7,0,452,,17
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,131,alpha,TRUE,sshooter_collabo,4,3,1,2,1,511,a+,21,maneuver_collabo,8,8,0,1,2,676,a+,30,promodeler_mg,5,2,3,3,2,596,a-,11,splatroller,6,6,0,3,1,581,a+,23,sshooter,0,0,0,4,1,525,a-,19,nova_neo,5,4,1,4,2,476,a+,38,hokusai_hue,1,1,0,6,1,466,a-,20,sshooter_collabo,4,4,0,5,0,386,a,16
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,100,bravo,TRUE,sshooter_collabo,2,1,1,1,2,494,s,21,bucketslosher_deco,2,1,1,3,2,609,s,108,sshooter,5,5,0,2,2,454,s,82,maneuver_collabo,1,1,0,5,1,262,s,63,splatroller,1,1,0,2,0,482,s,108,parashelter_sorella,3,2,1,1,1,443,s,47,sshooter_collabo,3,3,0,3,1,417,s,61,sshooter,5,5,0,2,0,377,s,69
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,kombu,312,bravo,FALSE,sshooter_collabo,8,7,1,5,6,1388,s,21,splatroller,11,10,1,8,1,1308,s,108,sshooter,7,4,3,5,4,1265,s,104,carbon,10,6,4,5,6,1232,s,57,wakaba,13,5,8,4,9,1752,s,78,dualsweeper,4,1,3,3,8,1543,s,55,sshooter,10,7,3,8,4,1268,s,69,carbon,13,10,3,12,3,914,s,27
2018-04-01T06:00:00+00:00,2.3.3,gachi,standard,area,battera,197,bravo,TRUE,sshooter_collabo,5,4,1,4,3,809,s,21,splatscope,2,2,0,3,3,797,s,48,sputtery_hue,3,3,0,5,2,795,s,65,nzap89,3,3,0,6,1,703,s,90,dualsweeper,6,6,0,1,6,1287,s,44,52gal_deco,5,3,2,4,4,890,s,81,hotblaster,7,6,1,3,3,612,s,53,52gal,5,3,2,4,2,564,s,87
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,117,alpha,TRUE,sshooter_collabo,5,4,1,2,1,442,b+,21,hotblaster,10,9,1,1,2,359,b,10,sshooter,5,3,2,2,2,332,b,17,rapid,7,2,5,4,1,284,b,26,52gal_deco,3,3,0,4,1,533,b,22,nova,6,6,0,4,0,319,b+,19,hotblaster,1,0,1,5,0,214,b,18,parashelter,2,0,2,5,0,172,b+,22
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp,2,2,0,3,1,725,,34,sshooter_collabo,0,0,0,4,1,703,,34,barrelspinner,4,2,2,3,2,639,,47,maneuver,8,8,0,5,0,517,,11,heroshooter_replica,3,2,1,4,2,798,,71,nzap85,7,7,0,3,2,795,,78,rapid,2,2,0,5,2,689,,131,splatscope,4,4,0,0,2,636,,53
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,8,3,5,1,2,634,,34,momiji,7,5,2,3,3,1076,,71,nzap85,7,6,1,3,2,723,,78,hotblaster_custom,8,5,3,1,1,602,,39,rapid,2,2,0,5,2,773,,131,hotblaster,3,3,0,2,2,614,,53,heroshooter_replica,2,2,0,6,1,551,,47,maneuver,4,1,3,6,0,329,,11
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp,2,2,0,2,1,701,,34,rapid,2,2,0,5,1,704,,131,hissen,2,2,0,1,2,562,,39,heroshelter_replica,0,0,0,6,0,350,,47,nzap85,7,4,3,0,3,897,,78,heromaneuver_replica,3,2,1,1,3,891,,68,splatroller,7,6,1,2,1,529,,11,squiclean_a,3,2,1,3,1,504,,72
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,231,bravo,TRUE,sshooter_collabo,7,6,1,8,1,673,b+,21,splatcharger,7,7,0,5,2,546,b+,15,splatcharger_collabo,0,0,0,9,1,420,b,32,hotblaster,7,4,3,7,0,396,b-,39,splatroller,7,7,0,4,3,687,b-,15,jetsweeper_custom,10,9,1,2,4,686,b-,35,splatscope,5,5,0,5,2,666,b+,19,hotblaster,11,8,3,6,2,440,b+,29
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,sharp,5,4,1,1,1,774,,34,heromaneuver_replica,8,5,3,3,2,785,,68,hissen,7,2,5,3,2,621,,39,heroshelter_replica,2,1,1,4,0,204,,47,nzap85,6,5,1,1,3,954,,78,promodeler_rg,2,2,0,4,3,882,,42,liter4k,0,0,0,2,2,685,,72,splatroller,4,4,0,5,0,397,,11
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,10,6,4,9,2,967,b+,21,jetsweeper_custom,11,8,3,8,3,942,b-,35,barrelspinner_deco,8,8,0,9,1,712,b+,15,splatroller,6,6,0,12,1,577,b+,28,splatcharger_collabo,6,6,0,8,5,1156,b-,16,barrelspinner,13,11,2,6,0,923,b+,22,wakaba,12,8,4,6,5,899,b+,18,hotblaster,16,13,3,8,3,614,b+,29
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,6,6,0,1,2,743,,34,sshooter,5,3,2,1,2,764,,39,carbon,2,2,0,4,2,760,,49,maneuver,1,1,0,4,2,697,,72,heromaneuver_replica,7,5,2,3,3,857,,68,nzap85,3,1,2,2,3,797,,78,rapid,3,3,0,2,2,667,,42,heroshelter_replica,2,1,1,5,1,561,,47
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,1,0,1,2,2,743,,34,splatroller,10,10,0,2,3,880,,72,nzap85,3,1,2,3,2,718,,78,hokusai,7,6,1,1,3,620,,39,heromaneuver_replica,1,0,1,2,3,913,,68,carbon,1,1,0,5,2,752,,49,carbon,7,7,0,5,1,557,,49,liter4k_scope,0,0,0,5,0,256,,47
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_collabo,15,12,3,10,1,954,b+,21,barrelspinner,10,9,1,5,2,1256,b+,22,screwslosher_neo,5,4,1,11,2,678,b-,28,nzap85,8,7,1,13,1,654,b-,45,sshooter_collabo,20,17,3,5,2,1364,b+,28,hotblaster,13,8,5,7,4,844,b+,18,sshooter,13,9,4,11,1,787,b-,16,prime_collabo,6,5,1,9,3,664,b-,21
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,sharp,4,3,1,2,1,770,,34,splatroller,6,5,1,6,2,659,,72,carbon,2,0,2,5,1,536,,49,heroroller_replica,9,9,0,2,2,0,,63,momiji,6,4,2,3,3,987,,41,nzap85,7,4,3,5,2,808,,78,carbon,5,5,0,3,2,507,,39,bold_neo,4,2,2,6,0,427,,47
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,alpha,FALSE,sshooter_collabo,21,19,2,9,2,878,b+,21,barrelspinner,9,7,2,4,3,1102,b+,22,splatcharger,6,3,3,6,2,691,b+,21,splatroller,9,7,2,10,1,515,b-,11,barrelspinner,5,2,3,6,4,816,b,18,nova,11,11,0,6,1,768,b+,21,herocharger_replica,9,9,0,11,1,760,b+,37,splatroller,8,7,1,13,1,477,b,17
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,sharp,6,5,1,1,2,804,,34,wakaba,2,1,1,3,3,1025,,39,nzap89,4,4,0,4,3,831,,51,sharp,2,2,0,7,0,383,,47,nzap85,11,10,1,1,3,927,,78,promodeler_mg,4,3,1,6,2,868,,49,carbon,4,1,3,3,2,597,,38,dynamo,2,1,1,2,1,513,,39
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,205,alpha,TRUE,sshooter_collabo,12,9,3,3,3,582,b+,21,wakaba,11,3,8,3,5,954,b+,29,herocharger_replica,9,8,1,5,0,420,b+,37,splatroller,7,7,0,6,1,414,b+,43,nzap85,10,6,4,8,0,655,b+,34,splatscope,6,4,2,6,1,580,b+,20,nzap85,0,0,0,7,2,483,b+,23,splatroller,7,7,0,6,0,0,b+,24
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,sharp,2,2,0,3,2,766,,34,wakaba,3,2,1,0,4,1215,,39,hydra,4,4,0,2,1,514,,63,sharp,1,1,0,4,1,461,,47,nzap85,5,5,0,1,4,1048,,78,dualsweeper,2,1,1,2,3,838,,43,96gal_deco,3,2,1,2,2,608,,39,carbon,1,1,0,4,2,529,,38
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,mozuku,141,alpha,TRUE,sshooter_collabo,11,8,3,2,2,530,b+,21,maneuver_collabo,11,9,2,1,2,591,b,12,herocharger_replica,6,4,2,2,1,402,b+,37,bucketslosher,4,2,2,4,2,371,b-,39,hokusai_hue,3,2,1,3,2,662,b,42,squiclean_a,4,4,0,5,1,399,b,17,quadhopper_black,0,0,0,7,0,375,b-,17,nzap85,3,3,0,8,0,335,b,19
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,clashblaster,8,6,2,3,1,679,,34,nzap85,3,1,2,3,1,772,,45,liter4k,3,3,0,1,2,640,,63,sharp,3,1,2,5,1,434,,47,wakaba,4,3,1,4,2,853,,39,nzap85,7,6,1,2,3,838,,78,dualsweeper,1,1,0,1,3,717,,43,carbon,1,1,0,4,1,500,,38
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,300,bravo,FALSE,sshooter_collabo,15,11,4,7,4,1143,b+,21,52gal,12,9,3,7,5,848,b+,18,splatroller,6,5,1,9,2,666,b-,12,splatcharger,9,8,1,8,2,643,b,23,nzap89,14,13,1,11,2,984,b-,24,bucketslosher,10,6,4,7,4,944,b-,30,dynamo,7,6,1,7,2,710,b,25,nova,6,6,0,8,2,639,b+,25
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,clashblaster,4,3,1,1,1,652,,34,nzap85,8,7,1,2,4,1014,,78,sputtery_hue,2,0,2,4,2,761,,38,nzap85,1,1,0,3,2,625,,47,wakaba,2,1,1,4,3,1044,,39,liter4k,6,5,1,1,2,650,,63,dualsweeper,3,2,1,4,1,617,,43,liter4k_scope_custom,2,1,1,2,2,562,,45
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,herospinner_replica,4,3,1,3,1,689,,34,sputtery_hue,2,2,0,5,3,974,,38,promodeler_rg,6,5,1,3,0,800,,48,liter4k_scope_custom,1,0,1,3,0,0,,41,nzap85,10,9,1,2,4,1061,,78,splatscope,4,3,1,3,2,653,,45,liter4k_scope,3,1,2,1,2,617,,63,nzap85,3,1,2,4,1,542,,47
2018-04-01T08:00:00+00:00,2.3.3,gachi,standard,yagura,hakofugu,312,bravo,FALSE,sshooter_collabo,14,12,2,12,1,826,b+,21,prime_collabo,14,12,2,10,3,749,b,41,maneuver_collabo,8,8,0,12,1,749,b,16,splatcharger,2,2,0,4,3,573,b-,14,maneuver_collabo,24,17,7,9,2,862,b+,58,maneuver,8,4,4,9,1,719,b-,11,barrelspinner,5,5,0,7,3,632,b+,30,hotblaster,16,12,4,9,3,605,b+,24
2018-04-01T08:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,FALSE,herospinner_replica,3,3,0,1,2,601,,34,promodeler_rg,13,13,0,4,2,938,,48,splatspinner_collabo,1,1,0,2,2,732,,63,nzap85,4,3,1,4,1,640,,47,nzap85,7,6,1,3,3,948,,78,jetsweeper_custom,2,0,2,6,0,718,,45,herocharger_replica,3,2,1,5,1,432,,38,variableroller,4,3,1,6,0,342,,33
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,300,bravo,FALSE,sputtery_hue,8,7,1,13,3,1083,a-,60,splatscope,8,5,3,3,6,1269,a-,78,herobrush_replica,13,12,1,7,3,1008,a-,45,52gal_deco,8,6,2,11,1,908,a-,41,sputtery,13,13,0,6,1,1095,a-,39,nzap85,6,4,2,9,2,1034,a,49,barrelspinner_deco,10,10,0,7,4,968,a-,40,nzap89,8,7,1,8,1,959,a,56
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,71,bravo,TRUE,sputtery_hue,0,0,0,4,0,154,a-,60,splatscope,0,0,0,1,1,283,a-,37,barrelspinner,2,2,0,1,1,262,a-,55,carbon,1,1,0,3,0,177,a-,82,sputtery_hue,4,3,1,1,1,358,a-,67,sputtery,5,4,1,0,1,351,a-,39,barrelspinner_deco,2,2,0,0,0,303,a-,60,splatroller,0,0,0,2,0,276,a-,38
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,174,bravo,TRUE,sputtery_hue,1,1,0,8,1,543,a-,60,prime_collabo,6,6,0,6,1,522,a-,65,parashelter_sorella,3,2,1,6,1,484,a,56,splatroller,7,6,1,4,1,456,a-,38,heroshooter_replica,8,7,1,3,3,769,a-,55,hokusai_hue,9,8,1,4,2,615,a,48,jetsweeper,11,4,7,3,2,570,a-,43,heroroller_replica,7,5,2,5,0,487,a,45
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_hue,14,11,3,12,0,1033,a-,60,dynamo_tesla,16,15,1,9,2,834,a,64,splatcharger,9,9,0,7,1,719,a-,47,herocharger_replica,3,2,1,8,0,586,a-,76,bold,13,8,5,10,3,941,a-,56,splatscope,11,10,1,9,1,817,a-,61,rapid_elite,12,8,4,10,2,727,a-,36,soytuber,6,6,0,10,2,605,a-,32
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,ama,232,bravo,TRUE,sputtery_hue,5,4,1,10,1,809,a-,60,bold,3,2,1,7,1,919,a-,91,splatroller,15,14,1,8,1,772,a-,64,herocharger_replica,9,7,2,5,3,600,a-,52,splatroller,13,10,3,6,2,1003,a-,113,herocharger_replica,9,8,1,4,3,955,a-,62,sputtery_hue,5,2,3,7,3,823,a-,66,splatroller,11,10,1,10,0,606,a,62
2018-04-01T10:00:00+00:00,2.3.3,gachi,standard,hoko,engawa,305,bravo,FALSE,sputtery_hue,15,13,2,12,3,1264,a-,60,sshooter,16,12,4,10,2,1032,a-,48,heroroller_replica,17,11,6,11,2,849,a-,59,liter4k,0,0,0,0,0,0,a-,77,splatroller,16,14,2,7,3,1128,a-,64,nzap85,10,8,2,11,3,868,a-,59,nzap89,9,6,3,10,1,841,a-,91,sputtery,8,5,3,9,0,644,a-,47
2018-04-01T10:00:00+00:00,2.3.3,regular,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,2,2,0,3,3,850,,44,nzap89,1,1,0,3,3,895,,42,bold,0,0,0,1,2,636,,34,hotblaster,0,0,0,5,1,521,,48,sshooter,8,6,2,0,3,1060,,82,bold,1,1,0,2,1,841,,33,herospinner_replica,4,2,2,0,3,701,,81,jetsweeper_custom,3,3,0,1,2,624,,62
