# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,prime_collabo,8,8,0,1,2,650,,60,96gal,8,7,1,4,2,793,,36,dualsweeper,3,0,3,4,1,666,,19,heroroller_replica,0,0,0,0,0,0,,48,hokusai_hue,2,2,0,0,5,1157,,56,dynamo_tesla,7,7,0,4,1,657,,44,pablo,1,0,1,7,0,315,,64,bucketslosher_deco,0,0,0,4,0,1,,12
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,220,alpha,TRUE,bucketslosher_deco,7,6,1,4,4,862,s+,113,52gal_deco,9,6,3,4,3,777,s+,53,dualsweeper,2,2,0,7,0,544,s+,71,hokusai_hue,9,8,1,2,2,472,s+,74,nzap85,4,4,0,7,1,716,s+,67,squiclean_a,6,4,2,3,3,653,s+,98,sharp,7,4,3,6,1,511,s+,84,maneuver,7,5,2,6,1,497,s+,46
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,303,bravo,FALSE,sshooter_collabo,10,9,1,6,2,959,s,74,prime_collabo,5,3,2,4,4,1079,s,83,barrelspinner_deco,4,4,0,5,0,741,s,117,heroroller_replica,7,7,0,6,1,572,s,104,dualsweeper,3,2,1,4,6,1152,s,103,maneuver,4,4,0,7,4,1000,s,84,hissen,12,7,5,6,4,995,s,88,clashblaster,8,8,0,7,0,535,s,63
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,200,alpha,TRUE,prime_collabo,5,5,0,4,1,625,s+,95,longblaster,10,10,0,3,2,585,s+,95,52gal_deco,4,4,0,3,1,518,s+,120,prime_collabo,3,2,1,4,1,434,s+,58,clashblaster,5,5,0,6,0,553,s+,76,maneuver_collabo,5,3,2,6,0,536,s+,144,splatcharger,3,2,1,5,2,511,s+,82,prime,6,4,2,4,0,246,s+,77
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,315,alpha,FALSE,sputtery_hue,15,10,5,5,4,1341,a,61,splatspinner_collabo,10,7,3,8,4,1224,a+,97,nzap89,17,11,6,6,4,1173,a,71,clashblaster,11,9,2,3,4,950,a,75,sputtery_hue,3,2,1,9,5,1471,a-,51,dualsweeper,13,10,3,7,6,1413,a,91,nzap85,10,9,1,9,3,1182,a+,80,pablo_hue,2,1,1,12,0,460,a-,28
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,320,alpha,FALSE,rapid,9,6,3,7,4,1127,s,58,prime_collabo,15,13,2,5,3,1172,s,68,barrelspinner,7,4,3,4,6,1120,s,65,sputtery_hue,2,2,0,9,2,720,s,79,dualsweeper,8,5,3,3,4,1173,s,61,heroshooter_replica,11,10,1,9,2,1160,s,58,splatscope,4,3,1,6,3,919,s,64,nova,10,7,3,7,1,853,s,63
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,304,bravo,FALSE,prime_collabo,12,10,2,11,0,758,s,78,nzap85,7,5,2,9,2,844,s,57,nova,9,8,1,9,3,758,s,70,bottlegeyser,7,4,3,6,2,669,s,92,sputtery_hue,17,13,4,8,4,986,s,103,jetsweeper_custom,8,5,3,8,3,840,s,77,splatcharger,10,7,3,2,3,790,s,110,sshooter,12,9,3,9,0,626,s,97
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,squiclean_a,5,4,1,3,3,1079,,103,promodeler_rg,6,5,1,4,3,1229,,102,wakaba,7,5,2,5,3,1070,,79,campingshelter,1,1,0,4,3,933,,130,promodeler_mg,5,4,1,4,4,1451,,118,momiji,4,3,1,6,2,1092,,43,sshooter,9,7,2,4,2,977,,78,splatcharger,3,2,1,1,2,711,,24
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,309,alpha,FALSE,nzap89,9,9,0,8,5,1114,a+,93,wakaba,16,10,6,8,4,1198,a-,62,quadhopper_black,16,13,3,10,2,1033,a,87,pablo,12,9,3,9,1,605,a,38,dualsweeper,16,12,4,10,2,1041,a-,40,promodeler_mg,14,10,4,12,2,970,a+,47,sshooter,10,8,2,8,1,859,a+,41,pablo,5,5,0,11,0,641,a+,68
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,dualsweeper,3,3,0,3,2,741,,94,sputtery,5,5,0,5,2,860,,86,bold_neo,5,5,0,5,2,805,,43,liter4k,1,1,0,2,2,697,,63,sshooter_collabo,10,9,1,3,2,899,,102,sputtery_hue,4,2,2,3,3,855,,87,52gal,0,0,0,4,2,729,,93,dynamo_tesla,4,4,0,4,2,683,,95
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,308,bravo,FALSE,heroroller_replica,16,16,0,10,1,1013,s+,111,prime_collabo,5,4,1,6,3,1086,s+,98,parashelter_sorella,8,4,4,7,2,955,s+,88,splatcharger_collabo,4,2,2,9,3,738,s+,81,bold,9,7,2,8,2,1187,s+,51,hokusai_hue,7,6,1,8,3,1082,s+,66,prime_collabo,17,11,6,5,3,1003,s+,55,jetsweeper_custom,13,8,5,5,3,777,s+,49
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,prime_collabo,8,6,2,0,3,678,,60,wakaba,6,4,2,1,4,1030,,8,splatroller_collabo,7,6,1,2,3,964,,25,liter4k,4,4,0,2,1,531,,43,sshooter,3,3,0,6,2,913,,23,splatroller,1,1,0,5,0,765,,7,hotblaster_custom,2,1,1,4,1,546,,63,maneuver,0,0,0,8,0,399,,30
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,momiji,2,0,2,5,2,867,,79,heroshooter_replica,6,5,1,5,2,758,,79,longblaster,2,2,0,3,2,747,,62,prime_collabo,2,1,1,5,1,644,,43,bold,6,6,0,1,4,926,,39,bold,4,2,2,2,3,899,,44,carbon,5,4,1,2,3,821,,67,longblaster,6,6,0,3,2,741,,53
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,320,alpha,FALSE,wakaba,12,11,1,8,3,874,a+,58,prime_collabo,5,4,1,6,4,1180,a-,43,nzap85,5,4,1,6,2,757,a+,38,clashblaster,3,2,1,6,1,562,a+,77,heromaneuver_replica,6,6,0,4,5,1249,a,65,dualsweeper,13,10,3,7,4,928,a,40,carbon,8,4,4,5,4,877,a,59,nova,8,6,2,5,2,412,a,47
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,238,alpha,TRUE,bucketslosher_deco,7,5,2,5,2,828,s+,113,prime,5,4,1,3,5,1156,s+,74,hokusai_hue,10,6,4,5,2,542,s+,74,campingshelter,6,5,1,6,1,423,s+,45,promodeler_mg,2,2,0,7,3,858,s+,46,nzap89,7,5,2,4,2,774,s+,77,hotblaster,11,8,3,5,1,577,s+,42,pablo,7,4,3,4,2,532,s+,55
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,256,alpha,TRUE,prime_collabo,7,6,1,5,2,1112,s+,95,splatscope,9,8,1,6,2,842,s+,92,hotblaster_custom,5,5,0,5,2,744,s+,90,heroroller_replica,3,2,1,6,1,639,s+,92,wakaba,12,8,4,5,4,944,s+,101,barrelspinner,6,4,2,3,3,903,s+,126,rapid_deco,14,8,6,5,3,894,s+,87,maneuver_collabo,3,2,1,8,2,575,s+,94
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_a,4,4,0,4,2,791,,103,promodeler_mg,1,1,0,4,2,1004,,118,momiji,3,2,1,6,2,808,,43,campingshelter,3,3,0,4,2,722,,130,bold,2,2,0,1,1,1053,,52,promodeler_rg,6,5,1,3,3,1042,,102,bucketslosher_deco,8,7,1,4,2,864,,82,96gal_deco,5,4,1,2,1,661,,53
2018-04-04T14:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,223,alpha,TRUE,nzap85,10,6,4,2,3,936,s,57,bold,12,8,4,2,5,1122,a-,76,hissen,11,7,4,3,4,975,s+,59,maneuver,7,4,3,5,3,807,a+,49,hotblaster,5,5,0,6,3,690,s+,60,momiji,4,2,2,6,6,1487,a,49,parashelter,3,2,1,5,3,822,s,45,sputtery_hue,3,3,0,8,1,579,a+,63
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,281,bravo,TRUE,sshooter_collabo,8,8,0,12,0,661,s,74,splatspinner_collabo,4,4,0,8,2,981,s,59,prime_collabo,7,6,1,8,2,899,s,106,splatroller_collabo,5,4,1,8,3,944,s,82,prime_collabo,17,11,6,4,2,802,s,81,maneuver_collabo,9,7,2,9,1,647,s,66,clashblaster,12,9,3,4,1,849,s,95,nzap85,12,9,3,5,3,1217,s,91
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,128,bravo,TRUE,sputtery_hue,3,2,1,5,1,557,a,61,sputtery,4,4,0,4,1,531,a,78,nzap85,1,1,0,5,0,467,a+,69,pablo,2,2,0,2,1,450,a+,70,rapid,9,6,3,2,2,660,a-,71,nzap89,7,7,0,2,1,660,a,104,bold,4,1,3,3,1,617,a,95,sputtery_hue,3,2,1,2,1,355,a+,106
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,309,bravo,FALSE,rapid,11,6,5,7,3,1113,s,58,bold,8,4,4,7,1,1258,s,100,sshooter_collabo,10,8,2,12,0,909,s,40,prime_collabo,8,8,0,8,2,950,s,78,nzap89,8,6,2,11,0,801,s,95,prime,12,7,5,7,4,1140,s,85,screwslosher,11,8,3,6,1,1002,s,58,splatscope,15,13,2,2,5,1317,s,54
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,309,bravo,FALSE,prime_collabo,8,8,0,8,2,950,s,78,bold,8,4,4,7,1,1258,s,100,sshooter_collabo,10,8,2,12,0,909,s,40,rapid,11,6,5,7,3,1113,s,58,nzap89,8,6,2,11,0,801,s,95,prime,12,7,5,7,4,1140,s,85,screwslosher,11,8,3,6,1,1002,s,58,splatscope,15,13,2,2,5,1317,s,54
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,,dualsweeper,2,2,0,1,4,1026,,94,heroshooter_replica,0,0,0,5,2,960,,46,dynamo_tesla,0,0,0,4,1,655,,49,h3reelgun,3,3,0,4,1,590,,81,liter4k_scope,7,7,0,0,3,949,,87,rapid_elite,4,1,3,2,2,815,,68,liter4k,4,4,0,2,3,806,,79,sharp,5,2,3,1,2,662,,76
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,,momiji,3,3,0,2,5,1332,,79,bold,3,3,0,2,4,1129,,44,dualsweeper,2,0,2,1,4,998,,81,heroshooter_replica,1,1,0,5,1,876,,79,momiji,4,2,2,0,4,1295,,96,prime_collabo,5,3,2,1,3,1210,,43,carbon,2,2,0,3,3,835,,67,longblaster,3,2,1,3,2,796,,53
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,300,bravo,FALSE,nzap89,5,4,1,8,4,1156,a+,93,parashelter_sorella,6,5,1,7,0,705,a,49,nzap85,9,6,3,7,3,1129,a,69,sputtery,9,5,4,9,1,760,a,59,52gal,11,6,5,4,3,771,a+,48,promodeler_mg,8,5,3,5,5,1173,a,33,quadhopper_black,12,6,6,6,4,1107,a-,71,hokusai,17,14,3,5,2,751,a,51
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,squiclean_a,8,7,1,4,3,882,,103,longblaster,4,3,1,2,2,778,,78,heroshelter_replica,2,1,1,5,3,1089,,72,nzap89,2,2,0,2,3,1040,,84,dualsweeper,4,3,1,2,5,1283,,105,splatroller,3,3,0,5,2,733,,72,longblaster,2,1,1,1,3,956,,126,longblaster,6,6,0,5,2,886,,112
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,162,alpha,TRUE,bucketslosher_deco,9,9,0,1,3,778,s+,113,soytuber_custom,1,1,0,0,2,418,s+,72,bold,3,1,2,3,1,469,s+,51,splatroller,8,7,1,0,2,677,s+,106,clashblaster,0,0,0,7,1,440,s+,101,hokusai_hue,1,1,0,2,1,0,s+,42,pablo_hue,1,0,1,6,0,265,s+,40,prime_collabo,3,3,0,3,2,864,s+,98
2018-04-04T14:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,122,alpha,TRUE,nzap85,4,3,1,0,2,608,s,57,hissen,9,6,3,1,2,613,s+,59,bold,6,5,1,1,2,704,a-,76,maneuver,4,3,1,2,2,433,a+,49,splatcharger_collabo,3,3,0,4,2,601,s+,64,nzap85,2,1,1,5,2,624,a+,63,heroshelter_replica,1,0,1,4,2,725,s+,67,parashelter_sorella,0,0,0,4,1,305,b+,61
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,111,alpha,TRUE,prime_collabo,5,5,0,2,1,484,s+,95,longblaster,5,3,2,2,0,328,s+,86,maneuver_collabo,4,2,2,3,0,285,s+,122,bold,3,2,1,2,1,549,s+,122,jetsweeper_custom,5,4,1,2,0,339,s+,104,maneuver_collabo,1,1,0,5,0,313,s+,62,pablo_hue,1,1,0,3,0,253,s+,71,liter4k,3,3,0,2,1,366,s+,59
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,320,bravo,FALSE,sputtery_hue,11,9,2,9,2,1057,a,61,nzap89,5,3,2,8,2,1008,a,104,sshooter,15,13,2,10,2,1251,a,41,nzap85,11,5,6,5,5,1197,a-,79,nzap85,16,13,3,10,2,1234,a+,60,nzap85,10,8,2,9,3,1250,a+,69,pablo,8,6,2,7,2,785,a-,31,herocharger_replica,7,5,2,4,4,1208,a,83
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,320,alpha,FALSE,heroroller_replica,10,7,3,10,0,751,s+,111,bold,4,4,0,7,2,954,s+,64,campingshelter,6,3,3,6,5,1178,s+,66,maneuver_collabo,14,9,5,10,1,975,s+,84,quadhopper_black,11,8,3,8,2,973,s+,68,sshooter_collabo,14,11,3,6,1,694,s+,72,wakaba,22,9,13,3,8,1592,s+,88,carbon,10,5,5,6,2,715,s+,82
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,317,bravo,FALSE,wakaba,14,9,5,7,6,1205,a+,58,sharp,12,11,1,9,3,1000,a+,88,jetsweeper,8,5,3,5,7,1465,a+,65,carbon,4,2,2,11,4,1014,a,59,sputtery_hue,11,9,2,9,1,615,a-,31,sshooter,13,8,5,6,1,1230,a,82,bold,14,9,5,6,6,1691,a-,69,splatcharger_collabo,8,6,2,6,2,1152,a+,56
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,96,alpha,TRUE,sshooter_collabo,6,3,3,1,1,430,s,74,barrelspinner,4,2,2,1,1,403,s,65,soytuber_custom,3,3,0,1,1,310,s,61,splatroller,5,5,0,1,1,479,s,85,sshooter,3,3,0,4,1,386,s,31,dualsweeper,0,0,0,3,0,235,s,41,wakaba,1,1,0,3,1,474,s,96,bucketslosher_deco,0,0,0,3,0,249,s,66
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,momiji,3,1,2,2,5,1537,,79,prime_collabo,4,4,0,4,2,1024,,43,nzap85,4,1,3,2,3,927,,88,longblaster,3,2,1,5,1,701,,53,momiji,2,2,0,3,4,1189,,96,bold,2,2,0,2,2,1184,,44,52gal_deco,6,6,0,2,2,939,,79,carbon,2,2,0,2,3,933,,67
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,237,alpha,TRUE,prime_collabo,6,5,1,3,4,914,s+,95,maneuver_collabo,11,11,0,8,1,854,s+,122,bold,1,1,0,6,2,729,s+,122,barrelspinner,3,1,2,5,2,805,s+,90,longblaster,7,7,0,6,2,905,s+,86,jetsweeper_custom,11,11,0,5,3,1042,s+,104,splatcharger,5,3,2,7,2,805,s+,99,maneuver_collabo,1,1,0,0,0,0,s+,78
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,304,alpha,FALSE,rapid,13,7,6,6,5,1445,s,58,pablo,7,7,0,8,1,648,s,57,nzap85,13,11,2,8,2,1034,s,75,nova,5,4,1,9,3,747,s,70,carbon,6,5,1,7,2,686,s,68,52gal_deco,14,11,3,7,2,1182,s,106,jetsweeper,13,7,6,6,4,1037,s,76,splatroller,10,8,2,9,2,884,s,93
2018-04-04T14:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,146,bravo,TRUE,nzap85,1,1,0,4,2,667,s,57,hissen,7,5,2,3,4,672,s+,59,maneuver,3,2,1,4,3,591,a+,49,bold,2,2,0,4,3,656,a-,76,hotblaster,7,6,1,3,2,494,s+,97,sshooter,7,6,1,1,1,613,s+,93,nzap85,5,3,2,4,1,498,s,54,rapid,4,0,4,2,2,696,s,67
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,300,bravo,FALSE,prime_collabo,8,7,1,8,3,1055,s,78,sshooter_collabo,9,7,2,8,2,1200,s,119,nzap85,9,7,2,10,2,818,s,112,splatcharger,10,7,3,7,2,899,s,110,sshooter_collabo,6,6,0,8,0,942,s,40,barrelspinner,20,13,7,5,5,1244,s,103,sshooter,5,5,0,9,1,963,s,64,longblaster,10,9,1,6,2,957,s,94
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,256,alpha,TRUE,bucketslosher_deco,9,9,0,6,2,1025,s+,113,sshooter,4,3,1,7,0,429,s+,81,splatcharger,7,4,3,7,1,525,s+,39,splatroller,10,8,2,6,1,608,s+,69,maneuver_collabo,10,9,1,6,2,745,s+,29,carbon,7,4,3,6,1,465,s+,47,jetsweeper,8,7,1,4,3,624,s+,50,splatroller,6,6,0,8,2,805,s+,60
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,squiclean_a,7,4,3,4,3,1061,,103,sshooter_collabo,1,1,0,1,2,825,,31,maneuver_collabo,4,4,0,4,3,895,,109,parashelter,6,6,0,3,2,767,,118,nzap85,1,0,1,4,2,900,,47,longblaster,7,6,1,5,1,643,,88,barrelspinner_deco,6,6,0,3,3,979,,95,spygadget,0,0,0,3,2,969,,106
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,301,alpha,FALSE,sshooter_collabo,3,0,3,4,1,779,s,75,barrelspinner,4,3,1,6,3,1029,s,65,wakaba,9,7,2,4,6,1260,s,96,splatroller,15,15,0,6,3,787,s,49,maneuver_collabo,4,4,0,2,0,0,s,22,dualsweeper,4,3,1,6,4,1120,s,41,splatroller,9,7,2,7,2,1102,s,85,sshooter,8,6,2,10,1,872,s,32
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,303,bravo,FALSE,nzap89,5,4,1,7,4,1229,a+,93,maneuver_collabo,3,3,0,7,2,938,a,81,wakaba,12,10,2,5,5,1165,a+,79,bold,7,4,3,11,1,971,a,55,wakaba,5,1,4,6,3,1161,a+,70,52gal_deco,14,13,1,6,0,949,a+,59,momiji,11,10,1,3,5,1457,a-,49,maneuver_collabo,7,6,1,6,1,780,a+,68
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,316,alpha,FALSE,sputtery_hue,8,7,1,7,1,1001,a,61,jetsweeper,12,8,4,6,3,878,a-,79,nzap85,12,4,8,4,4,1106,a-,79,splatroller,14,12,2,3,2,530,a,94,bold,5,4,1,10,2,917,a,87,nzap85,7,6,1,9,1,976,a-,44,squiclean_a,3,3,0,5,2,725,a,48,pablo_hue,7,7,0,7,1,669,a,71
2018-04-04T14:00:00+00:00,2.3.3,gachi,squad_4,area,mozuku,282,alpha,TRUE,nzap85,10,5,5,4,4,1103,s,57,hissen,18,12,6,3,4,1111,s+,59,bold,12,11,1,4,4,1462,a-,76,maneuver,7,5,2,2,5,1184,a+,49,bold,5,5,0,8,4,1414,a-,57,nzap85,3,3,0,9,4,1260,s+,64,hotblaster,3,3,0,12,3,908,a-,52,barrelspinner,2,2,0,4,5,1217,s+,63
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,bravo,,momiji,2,1,1,4,3,1095,,79,promodeler_mg,2,2,0,4,4,1075,,92,nzap85,6,2,4,2,3,1031,,88,clashblaster,4,4,0,4,2,666,,48,momiji,2,2,0,1,5,1450,,96,bold,6,5,1,2,5,1329,,44,splatroller,7,6,1,2,1,889,,92,longblaster,2,1,1,4,2,725,,53
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,301,alpha,FALSE,heroroller_replica,14,13,1,8,1,971,s+,111,rapid_elite,10,5,5,8,2,1037,s+,60,quadhopper_black,14,8,6,7,3,1252,s+,42,splatcharger,4,4,0,6,2,963,s+,86,bold,9,6,3,6,0,1285,s+,64,prime_collabo,11,7,4,7,4,1029,s+,67,heroshelter_replica,5,3,2,9,3,968,s+,51,maneuver_collabo,17,13,4,8,4,1064,s+,69
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,228,alpha,TRUE,wakaba,8,5,3,4,3,781,a+,58,nzap85,11,6,5,5,1,765,a,52,longblaster,10,7,3,6,2,766,a-,70,pablo,9,8,1,4,1,473,a+,107,pablo,2,1,1,7,0,434,a,38,promodeler_rg,5,4,1,6,3,1048,a+,62,parashelter_sorella,6,3,3,9,0,563,a+,58,splatroller_collabo,11,11,0,4,2,617,a,69
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,hokke,287,alpha,TRUE,prime_collabo,15,12,3,7,2,1052,s+,95,maneuver_collabo,19,17,2,6,5,1320,s+,122,splatspinner_collabo,8,2,6,9,3,1022,s+,87,dualsweeper,8,5,3,6,3,833,s+,77,maneuver_collabo,13,12,1,9,3,1237,s+,107,longblaster,12,8,4,8,2,964,s+,86,sshooter_collabo,8,3,5,10,1,850,s+,86,splatroller,6,5,1,9,1,965,s+,78
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herospinner_replica,6,6,0,2,3,950,,52,bold,2,2,0,4,2,938,,40,splatroller,5,5,0,5,2,781,,91,dualsweeper,3,2,1,1,3,633,,43,splatroller,3,3,0,3,4,1063,,40,sshooter,2,2,0,3,1,880,,38,carbon,2,2,0,4,1,515,,11,parashelter,6,5,1,5,2,1012,,79
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,FALSE,squiclean_a,3,2,1,6,1,694,,103,promodeler_mg,1,1,0,4,3,1110,,73,rapid_deco,6,5,1,8,0,576,,140,screwslosher_neo,4,2,2,6,0,585,,93,hissen,11,8,3,4,3,787,,126,dualsweeper,3,2,1,3,3,860,,144,rapid_deco,12,10,2,3,2,848,,120,jetsweeper_custom,4,3,1,0,1,855,,51
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,300,bravo,FALSE,rapid,8,5,3,4,3,870,s,58,nzap85,7,4,3,7,2,882,s,75,sshooter,8,6,2,9,0,293,s,85,splatroller,11,9,2,8,1,769,s,86,prime_collabo,10,8,2,6,2,674,s,72,52gal_deco,12,12,0,6,1,966,s,106,pablo,8,5,3,6,1,514,s,62,splatspinner,5,3,2,6,2,669,s,59
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,300,bravo,FALSE,prime_collabo,10,9,1,7,2,908,s,78,rapid_elite,9,7,2,6,2,892,s,79,carbon,4,3,1,5,2,549,s,68,splatroller,9,9,0,8,0,761,s,35,prime,4,4,0,7,2,559,s,48,pablo,11,10,1,9,2,674,s,57,maneuver_collabo,8,8,0,7,1,939,s,69,splatcharger_collabo,4,4,0,5,2,1001,s,77
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,300,alpha,FALSE,bucketslosher_deco,12,11,1,4,3,991,s+,113,heroroller_replica,9,7,2,6,1,974,s+,72,nzap85,8,3,5,6,2,545,s+,52,jetsweeper,9,7,2,5,3,716,s+,50,campingshelter,5,3,2,5,4,653,s+,74,52gal_deco,8,4,4,7,3,986,s+,76,barrelspinner,10,8,2,9,2,1008,s+,79,hokusai,7,6,1,8,1,519,s+,66
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_collabo,8,5,3,6,2,825,s,75,splatscope,2,2,0,6,3,836,s,64,maneuver_collabo,16,9,7,10,1,949,s,71,splatroller,11,11,0,7,3,898,s,85,kelvin525,13,9,4,8,1,772,s,112,nova,13,9,4,6,2,729,s,35,sputtery_hue,4,4,0,10,1,680,s,61,herocharger_replica,7,7,0,3,5,1159,s,65
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,bravo,,screwslosher_neo,1,0,1,6,0,373,,79,momiji,2,2,0,3,4,1137,,96,nzap85,2,2,0,4,2,848,,88,bold,1,1,0,5,0,728,,44,heroroller_replica,9,9,0,1,2,935,,72,longblaster,6,5,1,2,2,842,,53,dualsweeper,7,3,4,1,2,840,,40,nzap89,1,1,0,3,2,743,,36
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,312,bravo,FALSE,nzap89,7,7,0,3,7,1273,a+,93,herospinner_replica,6,5,1,4,2,600,a+,86,prime_collabo,5,4,1,3,3,768,a+,52,splatroller,6,5,1,8,2,833,a,36,carbon,8,7,1,4,4,879,a,60,jetsweeper,7,7,0,6,5,1192,a,62,sharp,5,2,3,7,1,691,a+,100,rapid_elite,6,2,4,4,2,516,a+,63
2018-04-04T14:00:00+00:00,2.3.3,gachi,squad_4,area,fujitsubo,284,alpha,TRUE,nzap85,12,7,5,3,5,1231,s,57,hissen,18,14,4,3,5,1227,s+,59,bold,7,6,1,4,4,1222,a-,76,maneuver,6,3,3,4,5,1101,a+,49,sputtery_hue,7,7,0,8,5,1448,s+,63,dynamo_tesla,5,2,3,6,4,851,b-,44,rapid,3,2,1,6,7,1435,s+,80,heroroller_replica,3,3,0,10,2,822,b,63
2018-04-04T14:00:00+00:00,2.3.3,gachi,standard,asari,devon,209,alpha,TRUE,sputtery_hue,3,3,0,4,2,821,a,61,carbon,4,4,0,2,1,427,a,61,sshooter,3,3,0,2,2,765,a,41,jetsweeper,6,5,1,2,3,889,a-,79,parashelter_sorella,1,1,0,2,1,0,a-,70,nzap85,5,5,0,4,3,991,a-,79,splatroller,3,3,0,5,0,504,a-,61,h3reelgun,4,1,3,4,2,781,a+,69
2018-04-04T14:00:00+00:00,2.3.3,regular,standard,nawabari,gangaze,180,alpha,FALSE,herospinner_replica,2,0,2,2,2,675,,52,sshooter,5,5,0,2,0,789,,38,sputtery_hue,3,3,0,3,3,1103,,35,prime,2,1,1,4,1,465,,35,bold,3,3,0,1,3,967,,40,maneuver,8,8,0,5,1,786,,53,splatcharger_collabo,1,0,1,2,2,758,,17,wakaba,0,0,0,1,0,0,,42
