# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite,5,2,3,2,2,671,,108,bold_neo,4,4,0,2,3,678,,84,bold,9,8,1,2,3,958,,106,momiji,7,5,2,3,4,1058,,113,momiji,1,1,0,5,2,1017,,36,momiji,1,1,0,5,2,763,,49,sshooter_collabo,6,6,0,4,2,844,,96,sshooter,1,1,0,5,1,599,,81
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,longblaster,9,5,4,4,3,900,b+,66,nzap89,5,5,0,4,4,1009,b-,35,bold,7,7,0,6,2,1289,b-,54,nzap85,10,9,1,7,3,1020,b,63,quadhopper_black,6,6,0,6,3,693,b-,54,jetsweeper,5,4,1,5,6,1132,b+,79,nzap85,3,3,0,7,3,1041,b-,51,heroshooter_replica,8,8,0,8,2,986,b-,86
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,l3reelgun_d,1,0,1,2,1,835,,42,splatcharger,4,4,0,1,2,686,,76,nzap85,7,6,1,3,3,946,,48,nzap85,3,2,1,4,2,800,,74,sputtery_hue,6,5,1,4,2,818,,68,momiji,5,0,5,3,3,1007,,53,sputtery_hue,4,3,1,1,3,898,,48,clashblaster_neo,4,2,2,4,1,537,,49
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,splatscope,2,1,1,9,0,829,a,78,hokusai,8,8,0,6,1,1048,a,75,barrelspinner_deco,4,4,0,5,5,1219,a+,69,momiji,5,4,1,7,6,1511,a+,97,wakaba,10,8,2,9,3,1085,a+,84,splatscope_collabo,4,3,1,5,2,1128,a+,65,jetsweeper_custom,8,6,2,2,6,1150,a,67,nzap85,11,10,1,1,6,1339,a+,72
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,10,7,3,8,1,965,s,89,jetsweeper,10,7,3,2,5,1119,c,72,momiji,14,8,6,6,3,1227,a+,53,splatroller,12,12,0,4,2,845,c+,54,dualsweeper,3,0,3,10,4,933,c+,33,nzap89,6,6,0,8,3,1247,a,112,jetsweeper_custom,12,9,3,6,5,968,s+,73,sharp,5,5,0,12,0,773,a-,42
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,nova_neo,12,10,2,4,0,628,,120,heromaneuver_replica,8,5,3,1,2,530,,109,promodeler_mg,2,2,0,3,4,1007,,12,herocharger_replica,2,1,1,2,0,131,,96,hokusai,6,5,1,5,1,540,,29,soytuber,1,1,0,6,0,316,,43,bold,1,1,0,7,1,549,,23,splatcharger,3,3,0,1,2,602,,98
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,sshooter_collabo,11,10,1,7,1,1009,a+,83,barrelspinner,7,5,2,2,3,1061,a+,55,liter4k,6,6,0,3,4,1021,a+,71,promodeler_mg,9,5,4,8,5,1448,a+,75,96gal,7,3,4,2,9,1498,a-,42,sshooter,3,3,0,11,1,743,a+,68,sputtery_hue,10,10,0,7,5,1379,a+,65,heroblaster_replica,7,4,3,6,4,1045,a+,64
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,0,0,0,8,1,654,,66,bold,2,1,1,5,2,1052,,108,maneuver,2,2,0,5,3,965,,42,maneuver_collabo,8,8,0,7,1,872,,116,bold,8,7,1,1,3,1221,,116,screwslosher_neo,8,6,2,5,3,984,,56,carbon,7,5,2,3,4,1017,,165,sputtery_hue,7,6,1,2,3,843,,54
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,4,3,1,4,3,925,,95,promodeler_mg,1,1,0,7,1,852,,58,52gal_deco,3,3,0,7,0,726,,98,nzap89,3,3,0,5,2,706,,79,barrelspinner_deco,6,6,0,2,4,1132,,110,sharp,6,5,1,1,3,1122,,102,promodeler_rg,6,5,1,2,2,823,,32,heroblaster_replica,8,7,1,5,1,643,,120
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,315,alpha,FALSE,clashblaster_neo,8,6,2,5,4,974,s+,122,splatroller,12,10,2,8,3,1170,s+,62,hokusai_hue,12,9,3,5,5,1264,s+,92,kelvin525,9,6,3,4,4,1150,s+,53,wakaba,11,8,3,5,8,0,s+,87,splatroller,7,6,1,12,1,675,s+,99,splatroller,4,3,1,9,3,1018,s+,145,bucketslosher_deco,9,5,4,5,6,1360,s+,56
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,chozame,324,alpha,FALSE,hotblaster,15,13,2,10,3,915,s+,87,splatroller_collabo,13,8,5,7,3,1062,s+,86,wakaba,7,3,4,8,4,1148,s+,104,nzap85,12,10,2,7,2,943,s,60,bold,6,6,0,9,2,1372,s+,97,sshooter,12,10,2,11,1,983,s+,106,hotblaster,12,10,2,10,1,894,s+,117,sshooter_collabo,7,5,2,4,3,787,s,112
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,112,bravo,TRUE,52gal,7,4,3,4,2,403,s+,102,nzap89,2,0,2,3,1,438,s+,38,herospinner_replica,2,2,0,4,1,408,s+,123,bold_neo,3,3,0,3,2,395,s+,62,dualsweeper,7,4,3,2,1,446,s+,50,nzap85,6,6,0,4,0,407,s+,28,nzap89,2,0,2,1,2,478,s+,30,momiji,4,4,0,2,2,636,s+,71
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,3,3,0,6,2,712,,84,rapid,3,2,1,3,2,776,,76,maneuver_collabo,3,2,1,3,1,818,,79,nzap89,2,2,0,3,3,857,,63,clashblaster,7,6,1,3,0,467,,105,splatcharger,4,4,0,0,3,765,,96,spygadget,4,2,2,3,2,1004,,70,dualsweeper,5,3,2,3,4,1207,,53
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,rapid_elite,10,8,2,1,3,799,,108,momiji,3,1,2,2,4,1073,,36,bold,7,7,0,2,3,784,,106,wakaba,7,3,4,1,2,751,,104,bold_neo,1,1,0,4,2,659,,84,momiji,1,1,0,5,2,850,,49,sshooter_collabo,1,1,0,6,1,669,,96,dualsweeper,3,3,0,4,1,752,,100
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,maneuver_collabo,3,2,1,3,1,818,,79,rapid,3,2,1,3,2,776,,76,maneuver_collabo,3,3,0,6,2,712,,84,nzap89,2,2,0,3,3,857,,63,clashblaster,7,6,1,3,0,467,,105,splatcharger,4,4,0,0,3,765,,96,spygadget,4,2,2,3,2,1004,,70,dualsweeper,5,3,2,3,4,1207,,53
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,281,bravo,TRUE,dynamo,6,5,1,4,5,983,a+,62,nzap85,10,8,2,7,4,1125,a+,127,wakaba,9,4,5,5,8,1478,a+,74,sshooter,9,7,2,9,2,1083,a+,78,nzap89,9,7,2,7,4,1167,a,38,nzap85,9,5,4,5,4,1205,a-,18,bold,13,8,5,9,5,1218,a-,37,jetsweeper,9,5,4,3,7,1425,a-,30
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,h3reelgun_d,3,2,1,2,3,793,,42,momiji,2,2,0,4,3,1004,,53,barrelspinner,4,3,1,0,3,766,,81,dynamo,5,4,1,4,1,560,,97,splatcharger,2,2,0,3,1,621,,76,nzap85,7,5,2,4,2,766,,74,sputtery_hue,1,1,0,3,3,977,,48,splatcharger,5,2,3,1,3,741,,9
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,5,4,1,5,2,950,,56,parashelter,6,3,3,2,3,1163,,94,l3reelgun_d,2,2,0,5,2,768,,93,liter4k_scope,2,1,1,0,1,0,,50,52gal_deco,6,5,1,3,3,928,,43,wakaba,3,0,3,3,3,811,,41,sharp,6,4,2,3,2,739,,92,nzap85,5,3,2,1,4,1080,,65
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,screwslosher_neo,7,4,3,10,2,1075,a+,72,herospinner_replica,11,9,2,4,2,1055,a+,82,sshooter,10,8,2,6,2,1012,a+,94,heroroller_replica,15,9,6,4,5,1290,a+,77,bold,9,6,3,12,1,1161,a+,48,nzap85,6,5,1,7,3,1242,a+,73,nzap89,7,5,2,0,9,1618,a+,61,hokusai_hue,9,8,1,11,2,642,a+,78
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,clashblaster_neo,9,6,3,2,3,779,,120,hokusai,2,2,0,6,1,595,,29,liter4k,3,3,0,2,1,219,,43,promodeler_mg,1,1,0,3,0,286,,23,prime_collabo,8,6,2,1,1,527,,109,promodeler_mg,1,1,0,5,3,1065,,12,herocharger_replica,2,2,0,6,0,107,,96,campingshelter,4,3,1,6,1,401,,98
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,279,bravo,TRUE,dualsweeper,5,4,1,5,7,1516,s+,97,heroroller_replica,14,11,3,7,3,1017,s+,70,splatcharger,11,7,4,5,4,1032,s+,108,bold,5,2,3,8,6,1413,s+,91,dualsweeper,8,4,4,3,5,1193,s+,81,wakaba,9,4,5,3,8,1613,s+,68,rapid,12,9,3,4,6,1475,s+,93,hotblaster,8,8,0,14,0,580,s+,52
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,240,alpha,TRUE,sshooter,4,4,0,3,2,717,c-,16,nzap89,9,9,0,3,3,780,c+,44,momiji,4,2,2,6,0,399,c-,12,splatroller,4,4,0,2,2,909,c+,46,sshooter,3,3,0,7,1,761,c+,35,nzap89,1,1,0,1,1,0,c-,12,liter4k_scope,4,3,1,4,4,1004,c-,35,promodeler_mg,7,7,0,7,1,686,c+,35
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,276,bravo,TRUE,sshooter_collabo,6,6,0,10,2,840,s,91,sputtery,9,8,1,9,3,904,s,73,maneuver_collabo,3,1,2,9,5,879,s,35,hissen,8,6,2,12,3,877,s,58,hotblaster,14,11,3,4,3,890,s,23,splatroller,6,5,1,6,1,743,s,30,52gal_deco,19,16,3,6,3,1198,s,76,dynamo_tesla,14,8,6,5,3,905,s,43
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,chozame,306,bravo,FALSE,clashblaster_neo,4,2,2,9,1,952,s+,87,nzap89,9,8,1,5,6,1254,s,47,dynamo,10,10,0,5,1,1284,s+,84,prime_collabo,5,4,1,8,2,1248,a,100,nzap89,11,8,3,7,2,888,s+,83,splatspinner_collabo,9,5,4,6,4,1360,s+,80,splatroller,13,11,2,6,4,1504,s+,79,jetsweeper_custom,4,3,1,5,4,848,s+,60
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,,dualsweeper,6,1,5,0,4,924,,95,52gal_deco,6,6,0,3,3,704,,98,sharp,6,6,0,2,2,650,,102,nzap89,3,2,1,5,1,623,,84,barrelspinner_deco,6,5,1,4,2,851,,110,heromaneuver_replica,0,0,0,3,2,719,,32,nzap89,1,1,0,5,1,532,,79,heroblaster_replica,4,4,0,3,0,507,,120
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,chozame,158,alpha,TRUE,prime_collabo,8,7,1,2,0,657,s,50,hokusai_hue,5,3,2,3,2,460,s+,62,hotblaster,11,11,0,3,1,619,s+,66,herospinner_replica,9,7,2,0,4,671,s+,98,splatroller,2,2,0,8,0,413,s+,83,52gal_deco,2,0,2,5,1,506,c,56,heroroller_replica,4,3,1,7,0,440,,34,nzap85,3,3,0,8,0,548,s+,59
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,longblaster,11,9,2,6,2,934,b+,66,hokusai,17,13,4,7,4,1197,b-,52,bold,7,4,3,3,3,915,b,74,nzap89,12,9,3,2,3,920,b-,39,dualsweeper,4,3,1,10,5,1131,b-,40,clashblaster_neo,6,6,0,7,3,630,b-,82,promodeler_rg,5,4,1,9,4,1076,b-,38,longblaster,6,5,1,9,2,920,b+,44
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,0,0,0,6,1,707,,66,bold,2,2,0,3,2,984,,108,splatcharger,3,2,1,5,1,644,,55,wakaba,4,4,0,4,4,1113,,122,maneuver,3,2,1,0,4,962,,42,bold,6,5,1,3,3,1034,,116,promodeler_rg,2,2,0,2,3,1048,,71,sshooter_collabo,9,9,0,3,2,982,,146
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,splatscope,2,2,0,8,2,888,a,78,bucketslosher,8,8,0,5,5,1177,a,72,bold,11,11,0,10,2,1197,a,69,dualsweeper,5,3,2,8,4,1212,a,42,hotblaster,12,11,1,9,3,927,a,47,prime,8,6,2,5,5,1252,a-,34,bold,12,10,2,7,4,1217,a+,87,nzap89,6,4,2,3,5,1219,a,46
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,52gal,18,10,8,9,3,863,s+,102,herocharger_replica,6,5,1,4,4,734,s+,65,nzap85,8,6,2,8,2,1046,s+,28,clashblaster_neo,19,17,2,10,3,1040,s+,69,nzap85,11,10,1,12,0,719,s+,49,52gal,9,6,3,8,2,815,s+,69,prime_collabo,7,4,3,7,4,1034,s+,53,sputtery_hue,15,11,4,11,4,1228,s+,42
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,184,bravo,TRUE,sshooter_collabo,4,3,1,6,2,685,a+,83,sputtery_hue,7,7,0,5,4,1153,a+,38,carbon,4,4,0,4,4,818,a+,28,splatscope,0,0,0,0,0,0,a-,38,splatroller,7,7,0,3,2,746,a+,54,parashelter,4,1,3,3,3,830,a,60,dualsweeper,4,4,0,5,3,639,a+,73,promodeler_mg,3,3,0,3,4,814,a+,75
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,sharp,7,5,2,1,4,913,,84,rapid,5,5,0,3,2,700,,76,splatcharger,7,5,2,2,3,783,,96,nzap89,1,0,1,3,2,609,,63,clashblaster,6,6,0,5,0,613,,105,maneuver_collabo,2,1,1,2,2,829,,79,quadhopper_black,1,1,0,5,0,575,,70,promodeler_rg,1,1,0,3,3,942,,54
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,maneuver_collabo,2,1,1,2,2,829,,79,clashblaster,6,6,0,5,0,613,,105,quadhopper_black,1,1,0,5,0,575,,70,promodeler_rg,1,1,0,3,3,942,,54,rapid,5,5,0,3,2,700,,76,splatcharger,7,5,2,2,3,783,,96,sharp,7,5,2,1,4,913,,84,nzap89,1,0,1,3,2,609,,63
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,FALSE,rapid_elite,2,1,1,3,2,704,,108,bold,5,3,2,5,3,930,,106,momiji,4,2,2,4,2,850,,49,sshooter_collabo,4,4,0,3,2,842,,96,momiji,2,0,2,4,3,1035,,36,bold_neo,1,1,0,3,1,616,,84,wakaba,11,8,3,1,3,1082,,104,dualsweeper,7,6,1,2,2,667,,100
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,gangaze,303,bravo,FALSE,sshooter_collabo,8,4,4,9,2,920,s,89,jetsweeper_custom,6,5,1,6,3,1121,c,72,clashblaster_neo,11,8,3,10,2,983,b+,49,heroroller_replica,16,15,1,9,3,1075,s,65,sshooter_collabo,8,6,2,9,1,930,a,74,nzap85,16,14,2,7,4,1272,b+,37,hotblaster,12,9,3,9,1,743,s,49,nzap85,8,5,3,8,2,1054,b+,40
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,166,bravo,TRUE,clashblaster_neo,3,2,1,3,3,700,s+,122,sshooter,3,3,0,5,1,521,s+,83,splatspinner,0,0,0,4,4,766,s+,64,dualsweeper,1,1,0,4,5,1029,s+,88,sshooter,5,3,2,0,2,831,s+,101,barrelspinner,4,1,3,0,3,684,s+,51,clashblaster_neo,7,5,2,3,3,783,s+,99,splatroller,8,7,1,3,2,761,s+,43
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,h3reelgun_d,3,2,1,3,1,771,,42,momiji,6,5,1,2,4,1005,,53,dynamo,8,6,2,1,3,782,,81,sshooter,7,5,2,1,2,714,,65,dynamo,1,0,1,5,1,674,,97,dualsweeper,7,4,3,6,2,789,,64,prime,1,0,1,4,2,735,,40,nzap85,4,3,1,3,2,836,,41
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,302,alpha,FALSE,hotblaster,17,15,2,7,4,1048,s+,87,splatroller_collabo,11,9,2,5,4,967,s+,86,wakaba,6,4,2,7,4,1265,s+,104,nzap85,7,3,4,6,4,984,s,60,maneuver,10,7,3,9,2,1103,s+,112,sshooter_collabo,14,10,4,4,1,1180,s+,103,nzap85,6,5,1,10,2,1087,s+,133,hotblaster,7,3,4,8,2,745,s+,83
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,spygadget,5,3,2,5,2,972,,56,sshooter,8,8,0,4,2,997,,163,parashelter,2,2,0,4,1,674,,44,liter4k_scope,2,2,0,1,4,1068,,40,parashelter,3,2,1,4,2,956,,65,maneuver_collabo,7,6,1,4,2,859,,64,momiji,1,1,0,4,3,1150,,51,parashelter,6,5,1,3,2,917,,72
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper,1,1,0,4,3,867,,95,h3reelgun_d,2,1,1,7,2,752,,110,heromaneuver_replica,0,0,0,4,1,548,,32,heroblaster_replica,0,0,0,5,0,353,,120,barrelspinner_deco,9,9,0,0,3,868,,110,sharp,5,4,1,0,3,796,,102,52gal_deco,5,4,1,1,2,771,,98,nzap89,5,3,2,1,2,635,,79
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,hakofugu,180,alpha,FALSE,clashblaster_neo,9,7,2,4,1,595,,120,wakaba,3,0,3,1,3,847,,54,momiji,2,1,1,2,3,997,,53,dualsweeper,9,6,3,3,3,932,,59,hokusai_hue,4,3,1,2,2,662,,34,prime,1,1,0,4,3,898,,52,bold,1,1,0,4,3,862,,78,carbon,5,5,0,4,3,799,,9
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,300,alpha,FALSE,sputtery_hue,13,9,4,6,5,1477,a-,150,wakaba,9,7,2,6,4,1127,a+,59,maneuver,6,3,3,4,7,1509,a,54,nzap89,6,5,1,5,5,1197,a-,55,wakaba,7,4,3,6,6,1369,a+,94,splatroller,11,11,0,10,3,983,a-,64,nzap89,6,5,1,3,9,1646,a,61,clashblaster_neo,1,1,0,5,5,1237,a-,53
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,sputtery_hue,3,3,0,6,2,734,,66,nzap85,1,1,0,3,2,669,,43,bamboo14mk1,7,7,0,2,4,1018,,28,nzap89,1,1,0,3,3,982,,50,dualsweeper,6,4,2,4,3,959,,83,barrelspinner,6,5,1,2,3,764,,80,bold,3,2,1,5,1,687,,54,splatscope,3,3,0,1,3,944,,50
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,174,alpha,TRUE,dynamo,2,2,0,3,2,684,a+,62,prime_collabo,4,3,1,5,0,474,a+,54,nzap89,8,7,1,3,2,724,a,86,nzap85,8,6,2,4,3,786,a+,75,nzap89,5,4,1,4,2,772,a+,68,splatcharger_collabo,1,1,0,5,2,579,a+,36,nzap85,7,4,3,5,3,703,a+,76,dynamo_tesla,9,6,3,4,1,467,a+,95
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,236,bravo,TRUE,dualsweeper,5,5,0,4,7,1254,s+,97,parashelter,1,1,0,4,4,1103,s+,83,splatcharger,3,2,1,9,1,566,s+,55,barrelspinner,3,3,0,6,3,786,s+,139,heroshelter_replica,7,6,1,4,3,1227,s+,131,barrelspinner,8,6,2,3,6,1141,s+,120,dualsweeper,6,4,2,4,4,1077,s+,156,splatcharger,7,7,0,0,3,685,s+,90
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,131,alpha,TRUE,screwslosher_neo,5,4,1,1,2,512,s,72,sputtery,3,3,0,4,1,544,s,72,heroroller_replica,10,10,0,0,1,648,s,100,squiclean_a,4,1,3,4,1,429,s,51,clashblaster_neo,4,4,0,5,1,627,s,46,splatcharger,2,2,0,3,2,513,s,49,52gal_deco,2,1,1,5,1,353,s,77,sputtery_hue,2,2,0,5,1,471,s,95
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,bravo,FALSE,sshooter_collabo,8,7,1,3,3,1039,a+,83,bold,8,8,0,10,4,1341,a+,213,prime,9,5,4,7,4,1249,a+,31,h3reelgun,12,7,5,7,2,1121,a+,64,h3reelgun_d,10,7,3,6,3,1283,a,61,wakaba,8,6,2,9,5,1257,a+,32,heroshooter_replica,11,10,1,7,3,967,a+,71,dualsweeper,10,4,6,5,6,1338,a+,69
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,287,bravo,TRUE,maneuver_collabo,14,10,4,7,5,1179,s,91,prime,8,4,4,7,5,1108,s,52,nzap85,10,10,0,7,5,1196,s,64,wakaba,10,3,7,6,7,1401,s,95,splatscope,12,8,4,5,4,1221,s,57,prime_collabo,7,5,2,4,5,1213,s,39,bold_neo,5,4,1,8,5,1485,s,67,sshooter,10,10,0,10,2,1158,s,81
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,rapid_elite,10,6,4,1,3,838,,108,bold_neo,5,3,2,3,3,856,,84,momiji,2,2,0,1,3,1053,,49,sshooter_collabo,18,16,2,1,3,1137,,96,momiji,1,0,1,7,2,1046,,36,bold,2,2,0,8,1,853,,106,wakaba,2,2,0,6,1,713,,104,dualsweeper,2,2,0,6,1,719,,100
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,sharp,4,2,2,5,3,958,,84,sputtery_hue,8,7,1,5,2,815,,76,sshooter,1,1,0,3,2,957,,79,promodeler_rg,2,1,1,4,3,966,,54,splatspinner_collabo,7,6,1,2,4,1439,,105,splatcharger,6,5,1,3,2,806,,96,quadhopper_black,6,3,3,4,1,742,,70,nzap89,3,3,0,2,3,864,,63
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,sshooter,1,1,0,3,2,957,,79,sputtery_hue,8,7,1,5,2,815,,76,sharp,4,2,2,5,3,958,,84,promodeler_rg,2,1,1,4,3,966,,54,splatspinner_collabo,7,6,1,2,4,1439,,105,splatcharger,6,5,1,3,2,806,,96,quadhopper_black,6,3,3,4,1,742,,70,nzap89,3,3,0,2,3,864,,63
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,rapid_elite,14,10,4,5,3,1005,b+,66,bold,4,3,1,6,4,961,b-,43,hokusai_hue,7,7,0,9,1,890,b-,29,bold,10,8,2,9,1,808,b,38,bold,7,6,1,8,4,963,b-,52,sshooter,7,6,1,9,4,1040,b,40,pablo,8,7,1,4,2,797,b+,38,splatroller,12,10,2,7,5,984,b+,71
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,195,alpha,TRUE,clashblaster_neo,8,5,3,3,3,775,s+,122,sputtery,4,4,0,4,3,871,s+,79,barrelspinner_deco,6,5,1,4,2,629,s+,67,nzap85,8,5,3,4,2,866,s+,85,bucketslosher_deco,3,3,0,7,2,590,s+,82,sshooter,2,2,0,4,3,998,s+,73,herocharger_replica,6,6,0,5,1,647,s+,58,heroroller_replica,4,4,0,3,3,805,s+,93
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,hokke,300,alpha,FALSE,52gal,17,8,9,7,3,872,s+,102,momiji,17,11,6,4,5,1513,s+,77,herocharger_replica,7,7,0,7,2,586,s+,107,hokusai,13,9,4,7,2,628,s+,39,quadhopper_black,6,4,2,12,4,876,s+,53,promodeler_rg,2,2,0,4,2,0,s+,62,hokusai,11,11,0,8,4,990,s+,69,prime_collabo,9,8,1,11,3,1109,s+,53
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,315,alpha,FALSE,prime,11,9,2,6,4,1036,a,78,heroroller_replica,12,12,0,13,2,811,a+,67,bucketslosher_deco,9,8,1,8,4,1126,a+,65,momiji,4,2,2,9,5,1490,a,66,sshooter_collabo,10,7,3,8,4,1237,a+,28,splatroller,14,13,1,11,2,885,a+,124,clashblaster_neo,6,5,1,7,3,971,a+,84,screwslosher_neo,15,11,4,5,6,1224,a+,63
2018-04-12T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,wakaba,20,11,9,5,5,1346,s+,87,nzap89,12,8,4,4,6,1221,s,47,dynamo,10,6,4,6,3,1202,s+,84,hotblaster,13,11,2,7,3,957,a,100,hotblaster,9,6,3,12,1,1036,s+,132,nzap85,14,9,5,8,3,1144,a+,86,parashelter,4,3,1,8,3,1058,a,82,promodeler_rg,5,4,1,8,6,1311,s,72
2018-04-12T14:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,promodeler_rg,7,5,2,4,4,1058,,33,momiji,1,0,1,3,3,1064,,39,momiji,2,2,0,5,3,1053,,27,momiji,5,5,0,2,3,851,,74,sputtery_hue,2,2,0,4,4,1287,,32,prime_collabo,9,6,3,2,3,953,,35,sputtery,3,2,1,4,2,793,,26,hotblaster_custom,5,4,1,2,2,709,,33
2018-04-12T14:00:00+00:00,2.3.3,gachi,standard,area,bbass,300,alpha,FALSE,maneuver_collabo,8,6,2,10,3,1013,a+,42,promodeler_mg,7,6,1,8,4,1172,a,100,dualsweeper,10,7,3,5,7,1346,a+,82,sshooter,10,7,3,7,4,1018,a-,35,rapid,9,5,4,6,3,1176,a+,115,nzap85,17,13,4,9,2,1164,a+,58,heroroller_replica,11,8,3,6,3,892,a,56,momiji,8,4,4,5,5,1383,a-,50
