# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,longblaster,5,5,0,6,0,499,,52,jetsweeper_custom,4,2,2,5,0,674,,78,wakaba,9,6,3,3,3,956,,29,splatspinner,1,1,0,2,4,875,,36,h3reelgun_d,4,3,1,3,2,758,,61,sharp,7,7,0,3,2,941,,77,maneuver_collabo,5,5,0,4,1,642,,64,clashblaster_neo,4,1,3,4,2,821,,133
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k_scope,4,4,0,3,2,772,,52,hotblaster,7,7,0,3,3,1032,,78,maneuver_collabo,1,1,0,6,0,452,,21,splatscope,2,1,1,2,2,626,,34,h3reelgun_d,6,5,1,5,1,720,,61,sharp,7,5,2,4,1,996,,77,sputtery_hue,1,1,0,2,4,957,,37,dualsweeper,3,2,1,2,3,843,,46
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal_deco,6,6,0,6,0,562,,52,liter4k_scope,2,2,0,1,2,645,,61,spygadget,1,0,1,4,2,473,,21,bold,2,2,0,4,4,1373,,127,hotblaster,5,4,1,3,2,655,,78,sharp,5,4,1,3,0,944,,77,carbon,2,0,2,3,2,687,,53,nzap85,7,7,0,1,3,992,,98
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,52gal,9,8,1,3,1,636,,52,sharp,11,10,1,1,3,1290,,77,screwslosher,2,2,0,3,2,370,,21,bold,1,0,1,3,2,1073,,127,hotblaster,5,4,1,5,2,871,,78,carbon,4,3,1,6,2,696,,53,96gal,2,2,0,6,2,685,,61,splatscope_collabo,1,1,0,3,1,604,,39
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,52gal,9,7,2,2,3,863,,52,sharp,9,7,2,5,0,966,,77,carbon,6,4,2,3,2,549,,21,splatcharger_collabo,5,4,1,1,2,806,,39,hotblaster,4,4,0,7,1,544,,78,bold,2,2,0,3,3,1301,,127,carbon,4,4,0,5,2,709,,53,96gal,3,1,2,7,1,626,,61
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,bravo,FALSE,52gal,11,10,1,3,1,725,,52,carbon,4,3,1,2,2,657,,53,prime,6,3,3,5,2,635,,61,clashblaster,6,4,2,1,2,652,,91,hotblaster,3,3,0,5,1,577,,78,sharp,2,2,0,6,0,819,,77,splatcharger_collabo,0,0,0,4,2,581,,39,clashblaster_neo,7,6,1,5,2,941,,56
2018-04-09T06:00:00+00:00,2.3.3,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal,8,7,1,3,1,690,,52,maneuver_collabo,5,3,2,3,3,832,,56,sshooter_collabo,5,5,0,4,3,1037,,67,squiclean_a,3,2,1,3,2,689,,66,carbon,3,2,1,5,2,632,,53,jetsweeper,8,6,2,5,1,675,,61,splatcharger_collabo,1,1,0,3,2,731,,39,nzap85,5,4,1,4,2,960,,46
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,306,alpha,FALSE,prime_collabo,10,6,4,15,0,683,s+,103,herospinner_replica,10,8,2,5,9,1534,s+,146,carbon,15,12,3,10,3,945,s+,55,maneuver_collabo,17,11,6,9,2,1161,s+,140,bamboo14mk1,9,7,2,6,5,1036,s+,64,,16,12,4,11,0,943,s+,50,bold,15,13,2,10,6,1547,s+,129,nzap85,13,7,6,10,2,754,s+,87
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,30,alpha,TRUE,prime_collabo,0,0,0,1,0,67,s+,103,splatcharger,0,0,0,0,0,154,s+,82,nzap85,3,3,0,0,0,169,s+,87,bold,2,1,1,0,0,179,s+,129,splatroller,1,1,0,1,0,138,s+,65,barrelspinner_deco,1,0,1,2,0,78,s+,114,splatcharger,0,0,0,1,0,98,s+,53,bold,0,0,0,0,0,298,s+,75
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_collabo,6,5,1,14,0,883,s+,103,heroblaster_replica,10,7,3,13,2,783,s+,128,herocharger_replica,9,7,2,4,5,1046,s+,48,bold,13,10,3,14,2,1159,s+,81,splatroller,7,7,0,6,3,1081,s+,65,splatcharger,11,10,1,4,2,941,s+,82,heromaneuver_replica,19,15,4,12,1,905,s+,89,prime_collabo,15,12,3,7,3,1249,s+,51
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,98,alpha,TRUE,prime_collabo,5,4,1,2,1,374,s+,103,bucketslosher,4,4,0,1,1,326,s+,31,dualsweeper,1,1,0,4,0,311,s+,76,splatroller,2,0,2,1,2,479,s+,52,prime_collabo,1,0,1,3,1,406,s+,49,nova,3,3,0,3,1,297,s+,53,splatspinner_collabo,4,2,2,3,1,400,s+,89,nzap89,3,3,0,0,3,577,s+,60
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,prime_collabo,9,8,1,11,2,932,s+,103,nzap85,6,6,0,12,0,754,s+,108,liter4k,10,8,2,2,5,1336,s+,52,sshooter_collabo,8,6,2,9,3,1112,s+,56,nzap85,12,9,3,7,4,1232,s+,79,parashelter,5,4,1,10,0,790,s+,64,sharp,12,10,2,6,2,897,s+,60,liter4k,11,10,1,5,4,1162,s+,84
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_collabo,3,2,1,13,0,704,s+,103,nzap85,8,6,2,12,3,904,s+,79,rapid,7,6,1,9,3,1113,s+,86,bucketslosher_deco,7,7,0,8,5,1012,s+,56,barrelspinner,13,6,7,5,4,995,s+,117,herobrush_replica,13,9,4,8,4,1002,s+,107,liter4k,16,15,1,5,3,982,s+,84,52gal_deco,16,11,5,3,6,1157,s+,125
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,bravo,FALSE,prime_collabo,8,6,2,12,1,946,s+,103,heroroller_replica,8,5,3,8,4,1171,s+,80,pablo,7,5,2,10,1,1026,s+,44,sputtery_hue,14,10,4,10,2,1102,s+,40,spygadget,7,4,3,7,3,1189,s+,84,liter4k,13,10,3,4,4,1199,s+,52,herobrush_replica,17,13,4,5,4,1226,s+,107,sharp,16,13,3,10,1,889,s+,60
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,35,bravo,TRUE,prime_collabo,0,0,0,2,0,165,s+,103,liter4k,1,1,0,1,0,94,s+,52,spygadget,1,0,1,1,1,229,s+,84,herobrush_replica,0,0,0,2,0,112,s+,108,soytuber,1,1,0,1,0,156,s+,73,heroroller_replica,3,3,0,0,1,287,s+,80,bottlegeyser,1,1,0,0,0,155,s+,55,sputtery_hue,4,1,3,0,0,154,s+,40
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,224,alpha,TRUE,prime_collabo,8,5,3,8,0,521,s+,103,liter4k,13,9,4,1,3,920,s+,52,sputtery,6,4,2,7,1,903,s+,44,,10,9,1,6,1,463,s+,79,splatcharger,8,5,3,7,0,544,s+,59,barrelspinner_deco,6,5,1,7,1,598,s+,74,,6,6,0,4,2,0,s+,62,hokusai_hue,8,6,2,9,2,700,s+,42
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,307,bravo,FALSE,prime_collabo,8,7,1,13,0,572,s+,103,herocharger_replica,11,11,0,7,4,1034,s+,73,heroroller_replica,8,7,1,10,3,1222,s+,102,splatroller,3,3,0,11,3,1002,s+,89,barrelspinner_deco,18,16,2,6,3,973,s+,114,heroroller_replica,19,17,2,10,2,843,s+,97,promodeler_rg,7,5,2,6,7,1616,s+,102,liter4k_scope,10,3,7,6,1,523,s+,78
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_collabo,6,5,1,14,1,648,s+,103,heroblaster_replica,13,10,3,11,3,943,s+,129,barrelspinner,5,3,2,7,5,1026,s+,117,nzap85,7,5,2,10,3,847,s+,83,dualsweeper,11,6,5,7,3,880,s+,105,,16,13,3,4,3,1099,s+,79,splatscope,9,5,4,6,2,748,s+,52,nzap85,20,18,2,6,2,878,s+,144
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,300,alpha,FALSE,,9,8,1,8,3,959,s+,103,soytuber,4,3,1,11,2,968,s+,73,heroblaster_replica,7,7,0,9,1,858,s+,129,hokusai,6,4,2,9,3,978,s+,95,barrelspinner_deco,16,11,5,3,3,903,s+,59,,20,18,2,6,3,908,s+,79,sputtery_hue,7,3,4,8,3,899,s+,81,nzap85,14,5,9,5,6,1375,s+,82
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,56,bravo,TRUE,,2,1,1,3,0,163,s+,103,heroblaster_replica,1,1,0,2,0,57,s+,65,dualsweeper,1,1,0,3,1,228,s+,65,hokusai_hue,1,1,0,3,0,170,s+,42,barrelspinner_deco,2,1,1,2,1,249,s+,59,prime_collabo,3,2,1,1,0,279,s+,100,,8,7,1,0,0,330,s+,79,carbon,2,0,2,1,1,261,s+,69
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,zatou,318,bravo,FALSE,,11,9,2,13,2,956,s+,103,barrelspinner_deco,13,8,5,5,4,1462,s+,59,bucketslosher_deco,10,9,1,12,2,1018,s+,32,squiclean_a,9,5,4,8,5,779,s+,78,nzap85,15,9,6,7,3,1248,s+,138,,19,14,5,7,3,1189,s+,79,quadhopper_black,14,7,7,7,3,1062,s+,85,dualsweeper,13,8,5,10,1,859,s+,65
2018-04-09T08:00:00+00:00,2.3.3,gachi,standard,hoko,mozuku,300,alpha,FALSE,,7,5,2,10,1,610,s+,103,heroblaster_replica,10,9,1,8,1,826,s+,129,52gal_deco,9,9,0,4,1,848,s+,33,splatroller,16,12,4,11,2,908,s+,73,sshooter,17,10,7,8,2,851,s+,79,jetsweeper_custom,10,6,4,7,3,771,s+,76,,13,10,3,9,2,551,s+,66,wakaba,9,7,2,11,3,893,s+,43
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,85,alpha,TRUE,squiclean_a,2,2,0,0,1,277,s+,111,rapid_elite,4,3,1,0,1,427,s+,106,variableroller,3,2,1,1,1,300,s+,90,splatscope_collabo,2,2,0,2,1,394,s+,52,splatcharger,2,2,0,3,1,361,s+,34,splatcharger,1,1,0,3,1,274,s+,80,sshooter_collabo,0,0,0,2,0,261,s+,38,herospinner_replica,1,0,1,1,2,430,s+,70
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,80,alpha,TRUE,squiclean_a,4,4,0,0,1,383,s+,111,nzap85,9,5,4,1,2,595,s+,56,bold_neo,1,1,0,1,1,288,s+,76,barrelspinner,3,2,1,0,2,437,s+,60,heromaneuver_replica,1,1,0,4,0,314,s+,87,barrelspinner,0,0,0,1,2,414,s+,91,sputtery,1,0,1,4,1,320,s+,62,dynamo,1,1,0,3,1,288,s+,92
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,162,bravo,TRUE,squiclean_a,4,3,1,5,1,478,s+,111,rapid,5,5,0,5,2,506,s+,106,splatscope,3,1,2,4,3,597,s+,37,splatspinner,1,0,1,4,4,704,s+,83,dualsweeper,8,1,7,2,3,578,s+,53,splatcharger,5,4,1,1,4,646,s+,34,hissen,6,5,1,5,2,474,s+,93,nzap85,9,8,1,1,3,908,s+,84
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,104,bravo,TRUE,squiclean_a,3,1,2,4,1,270,s+,111,sputtery_hue,2,2,0,4,1,410,s+,143,sshooter_collabo,4,3,1,4,1,393,s+,98,splatscope,1,1,0,0,2,537,s+,107,sshooter,3,2,1,2,1,300,s+,98,dualsweeper,5,4,1,0,2,514,s+,73,squiclean_a,3,2,1,2,0,337,s+,69,sputtery_hue,4,4,0,3,1,440,s+,89
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,237,bravo,TRUE,squiclean_a,6,3,3,6,5,836,s+,111,clashblaster_neo,6,4,2,6,4,787,s+,82,nzap89,9,8,1,2,7,1292,s+,68,prime_collabo,8,5,3,5,4,1068,s+,77,maneuver_collabo,12,9,3,6,2,986,s+,111,dualsweeper,2,2,0,3,5,1190,s+,79,splatscope,5,2,3,5,3,860,s+,49,nzap85,7,6,1,6,4,1076,s+,105
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,273,alpha,TRUE,squiclean_a,8,6,2,6,3,850,s+,111,prime,10,8,2,6,6,1157,s+,50,nzap89,3,3,0,3,6,1382,s+,68,sputtery,7,6,1,7,4,1231,s+,64,prime,5,4,1,6,4,954,s+,92,sputtery_hue,9,9,0,7,4,1102,s+,60,splatcharger,6,4,2,5,3,816,s+,176,bold,6,5,1,5,5,1700,s+,95
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,283,bravo,TRUE,52gal_deco,11,10,1,7,5,1018,s+,100,promodeler_rg,4,3,1,7,5,638,s+,43,clashblaster_neo,8,6,2,8,4,746,s+,61,prime_collabo,8,7,1,8,3,996,s+,61,barrelspinner,6,5,1,8,2,744,s+,57,carbon,10,7,3,4,5,1100,s+,94,hotblaster,16,13,3,8,3,809,s+,56,jetsweeper_custom,6,5,1,6,4,923,s+,51
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,108,alpha,TRUE,squiclean_a,5,3,2,3,1,359,s+,111,sputtery,2,2,0,2,1,352,s+,110,maneuver_collabo,4,4,0,2,2,558,s+,88,splatspinner,3,2,1,2,2,479,s+,71,nzap89,5,5,0,4,3,610,s+,69,hydra,2,2,0,2,0,313,s+,67,wakaba,2,1,1,3,2,457,s+,116,prime,2,1,1,2,2,490,s+,92
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,83,bravo,TRUE,squiclean_a,1,1,0,4,1,253,s+,111,nzap89,2,2,0,3,1,378,s+,105,barrelspinner,0,0,0,2,2,386,s+,25,maneuver,1,1,0,4,1,196,s+,64,screwslosher,5,2,3,0,1,303,s+,73,herobrush_replica,6,4,2,2,0,380,s+,69,sshooter,6,4,2,1,1,360,s+,49,rapid,4,3,1,1,1,324,s+,52
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,125,bravo,TRUE,52gal_deco,2,1,1,4,2,433,s+,100,maneuver,0,0,0,4,2,471,s+,35,sharp,2,2,0,4,2,427,s+,42,promodeler_rg,4,4,0,4,2,488,s+,61,sharp,1,0,1,2,1,400,s+,43,quadhopper_black,6,5,1,1,2,661,s+,89,clashblaster_neo,10,6,4,2,2,465,s+,61,splatscope,5,5,0,2,2,489,s+,57
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,209,bravo,TRUE,squiclean_a,6,4,2,6,4,686,s+,111,96gal_deco,1,0,1,7,1,575,s+,56,sshooter,6,6,0,5,3,838,s+,49,splatscope_collabo,4,4,0,6,3,876,s+,111,hydra,9,6,3,4,2,596,s+,41,nzap85,8,3,5,5,3,824,s+,58,liter4k,10,9,1,2,3,568,s+,59,liter4k_scope,7,6,1,3,4,884,s+,60
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,108,bravo,TRUE,52gal_deco,2,2,0,3,2,430,s+,100,maneuver_collabo,3,2,1,5,3,458,s+,87,rapid_elite,5,3,2,4,1,428,s+,103,herocharger_replica,1,1,0,3,1,376,s+,65,bucketslosher_deco,7,5,2,2,2,737,s+,69,sshooter_collabo,5,4,1,3,1,378,s+,90,splatscope_collabo,3,3,0,1,1,400,s+,56,hotblaster,5,3,2,2,1,341,s+,82
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,203,bravo,TRUE,squiclean_a,6,2,4,4,5,754,s+,111,splatroller,3,3,0,7,2,623,s+,38,sshooter,7,6,1,3,4,982,s+,51,sharp,5,2,3,7,2,535,s+,80,sshooter,5,3,2,4,2,674,s+,55,dualsweeper,9,8,1,4,4,816,s+,76,wakaba,9,5,4,0,4,984,s+,78,52gal_deco,9,5,4,5,1,609,s+,71
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,185,bravo,TRUE,52gal_deco,6,5,1,5,2,673,s+,100,jetsweeper,6,5,1,6,2,576,s+,56,hokusai,4,3,1,6,3,657,s+,54,sharp,6,4,2,6,1,501,s+,58,splatcharger_collabo,3,3,0,3,2,718,s+,45,prime_collabo,8,6,2,6,1,422,s+,62,nzap85,11,5,6,4,4,964,s+,65,heroroller_replica,9,9,0,4,1,478,s+,54
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,238,bravo,TRUE,squiclean_a,2,1,1,8,3,753,s+,111,heroroller_replica,9,7,2,7,3,774,s+,72,barrelspinner,8,7,1,3,4,970,s+,49,sputtery,8,8,0,7,4,1041,s+,28,wakaba,14,6,8,4,6,1310,s+,80,clashblaster_neo,10,7,3,8,1,639,s+,79,liter4k,5,5,0,5,2,781,s+,57,splatroller,9,7,2,6,3,894,s+,50
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,102,alpha,TRUE,52gal_deco,3,2,1,0,2,451,s+,100,splatroller,5,5,0,2,0,316,s+,61,rapid_elite,5,4,1,2,1,301,s+,40,splatscope_collabo,3,2,1,1,1,340,s+,84,clashblaster_neo,1,1,0,3,0,234,s+,95,splatscope,2,0,2,2,2,357,s+,38,bamboo14mk1,2,1,1,4,1,430,s+,65,barrelspinner_deco,3,3,0,4,0,320,s+,46
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,137,alpha,TRUE,squiclean_a,8,4,4,1,2,546,s+,111,heroroller_replica,6,6,0,3,2,603,s+,131,barrelspinner,5,3,2,1,1,561,s+,49,jetsweeper_custom,9,3,6,2,1,476,s+,80,hydra,0,0,0,3,1,436,s+,38,dualsweeper,4,4,0,6,0,344,s+,88,liter4k_scope_custom,2,1,1,3,2,529,s+,64,sputtery,2,2,0,4,2,634,s+,28
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,74,bravo,TRUE,52gal_deco,3,2,1,2,1,329,s+,100,sshooter,1,0,1,4,0,168,s+,47,longblaster,1,1,0,2,1,236,s+,44,jetsweeper,2,1,1,2,1,280,s+,74,barrelspinner_deco,4,4,0,0,1,316,s+,46,carbon,1,1,0,2,0,144,s+,37,splatspinner_collabo,4,4,0,0,1,381,s+,96,heroshooter_replica,4,1,3,2,1,300,s+,70
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,216,bravo,TRUE,52gal,3,2,1,7,2,652,s+,100,dualsweeper,6,4,2,7,3,917,s+,39,quadhopper_black,4,3,1,8,3,848,s+,66,splatroller,7,6,1,4,3,512,s+,61,maneuver,6,4,2,3,4,825,s+,35,dynamo_tesla,7,6,1,4,2,617,s+,79,prime,11,10,1,5,2,751,s+,42,momiji,11,6,5,3,3,870,s+,82
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,203,alpha,TRUE,squiclean_a,6,4,2,5,2,671,s+,111,bold_neo,6,4,2,2,5,932,s+,92,barrelspinner_deco,8,4,4,2,4,924,s+,37,52gal,11,8,3,5,2,665,s+,56,heroshooter_replica,0,0,0,7,0,613,s+,95,barrelspinner,4,4,0,3,2,858,s+,49,maneuver_collabo,8,6,2,5,0,0,s+,50,variableroller,5,4,1,5,3,823,s+,92
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,158,alpha,TRUE,squiclean_a,3,1,2,6,0,373,s+,111,nzap89,5,4,1,1,4,958,s+,161,nzap85,4,2,2,4,3,791,s+,78,hydra,7,7,0,0,1,709,s+,110,sshooter,4,2,2,5,0,622,s+,59,squiclean_a,5,3,2,3,2,452,s+,88,momiji,4,3,1,4,3,883,s+,104,splatspinner_collabo,4,3,1,2,3,912,s+,64
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,185,bravo,TRUE,52gal,2,1,1,6,1,445,s+,100,hotblaster,3,2,1,5,2,583,s+,50,barrelspinner_deco,3,2,1,3,5,754,s+,58,prime_collabo,5,5,0,2,4,861,s+,62,nzap85,8,4,4,3,2,662,s+,53,maneuver,2,2,0,4,3,678,s+,35,momiji,6,6,0,2,4,875,s+,82,herospinner_replica,7,4,3,1,4,699,s+,97
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,259,alpha,TRUE,squiclean_a,10,5,5,5,2,718,s+,111,barrelspinner,7,7,0,0,6,1117,s+,74,parashelter,7,4,3,3,5,1299,s+,77,96gal,4,4,0,5,3,855,s+,49,splatroller,2,2,0,6,2,866,s+,52,dualsweeper,9,7,2,1,6,1131,s+,115,nzap89,5,4,1,7,4,1044,s+,161,liter4k_scope_custom,0,0,0,6,3,736,s+,64
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,156,bravo,TRUE,52gal,5,5,0,7,1,514,s+,100,heroslosher_replica,1,1,0,8,0,377,s+,81,herobrush_replica,2,2,0,5,3,455,s+,46,prime_collabo,2,2,0,4,1,596,s+,62,splatroller,7,6,1,3,2,575,s+,91,clashblaster,13,10,3,1,3,496,s+,75,52gal_deco,5,5,0,4,2,555,s+,95,prime_collabo,6,3,3,2,2,565,s+,49
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,157,alpha,TRUE,soytuber_custom,8,7,1,2,2,641,s,76,sshooter_collabo,4,4,0,4,2,615,s,80,wakaba,3,2,1,2,2,689,s,70,splatroller,3,2,1,4,1,453,s,59,splatroller,2,2,0,3,2,594,s,58,splatroller,7,6,1,6,2,552,s,60,dualsweeper,4,2,2,3,3,873,s,142,barrelspinner_deco,2,2,0,4,2,525,s,49
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,167,alpha,TRUE,52gal,12,11,1,4,2,670,s+,100,heroslosher_replica,4,3,1,4,1,506,s+,81,prime,1,1,0,5,2,574,s+,56,clashblaster,5,3,2,7,1,323,s+,75,prime_collabo,3,1,2,3,2,493,s+,49,jetsweeper,7,6,1,4,1,479,s+,35,wakaba,5,5,0,5,2,664,s+,66,52gal_deco,9,8,1,6,1,478,s+,95
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,230,bravo,TRUE,squiclean_a,8,3,5,5,4,863,s+,111,maneuver_collabo,13,11,2,7,4,931,s+,83,splatroller,4,4,0,5,4,942,s+,76,parashelter_sorella,10,6,4,7,4,1017,s+,105,bucketslosher_deco,11,8,3,4,3,1009,s+,72,jetsweeper_custom,10,7,3,4,3,920,s+,71,promodeler_mg,5,3,2,6,5,1277,s+,79,sshooter_collabo,7,6,1,10,1,691,s+,85
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,107,bravo,TRUE,squiclean_a,4,1,3,4,2,371,s+,111,bold,2,2,0,4,1,449,s+,66,splatroller,1,1,0,3,1,412,s+,65,sshooter,3,2,1,3,1,451,s+,67,heroshooter_replica,8,5,3,1,1,443,s+,78,splatroller,6,2,4,1,2,487,s+,45,squiclean_a,6,3,3,2,1,321,s+,64,prime,7,4,3,2,1,434,s+,76
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,125,alpha,TRUE,52gal,12,9,3,3,1,491,s+,100,heroroller_replica,6,6,0,4,0,435,s+,132,promodeler_mg,3,2,1,1,3,649,s+,47,nzap85,7,2,5,2,1,0,s+,98,sshooter_collabo,2,2,0,4,2,461,s+,43,hissen,5,2,3,5,2,383,s+,44,nzap85,3,3,0,5,3,563,s+,91,hokusai,4,3,1,5,1,439,s+,60
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,144,bravo,TRUE,squiclean_a,11,7,4,2,3,538,s+,111,dualsweeper,4,3,1,3,3,733,s+,74,sputtery_hue,5,3,2,6,1,398,s+,100,nzap85,7,3,4,4,1,390,s+,104,splatcharger,4,4,0,2,2,479,s+,123,bold,3,3,0,5,1,554,s+,66,sshooter,4,3,1,4,1,568,s+,52,splatroller,5,5,0,5,2,538,s+,97
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hokke,165,alpha,TRUE,52gal,6,5,1,5,1,483,s+,100,sputtery,8,7,1,4,2,692,s+,53,promodeler_mg,8,5,3,4,2,782,s+,60,prime_collabo,3,2,1,7,1,527,s+,95,promodeler_mg,2,2,0,5,3,808,s+,47,splatroller,6,5,1,4,3,788,s+,70,herocharger_replica,10,9,1,4,1,611,s+,74,screwslosher_neo,7,4,3,6,1,430,s+,40
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,282,bravo,TRUE,squiclean_a,11,8,3,6,5,1015,s+,111,splatspinner_collabo,7,7,0,6,4,1057,s+,39,bold,5,5,0,11,2,1002,s+,66,splatroller,11,8,3,4,5,1244,s+,45,splatcharger_collabo,8,7,1,5,4,1283,s+,59,nzap89,8,4,4,7,4,1082,s+,89,splatroller,12,11,1,8,1,771,s+,37,splatspinner_collabo,6,5,1,8,4,1269,s+,75
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,135,bravo,TRUE,52gal,4,2,2,6,1,342,s+,100,h3reelgun,1,0,1,5,2,665,s+,61,clashblaster_neo,1,1,0,5,0,269,s+,51,splatscope,1,1,0,2,1,542,s+,54,maneuver,5,4,1,3,1,448,s+,28,dualsweeper,8,4,4,0,2,541,s+,78,nzap85,9,6,3,1,2,634,s+,94,jetsweeper,5,4,1,0,2,564,s+,82
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,271,alpha,TRUE,squiclean_a,16,8,8,6,3,736,s+,111,52gal_deco,6,5,1,5,4,981,s+,87,quadhopper_black,10,6,4,4,4,1235,s+,37,splatroller,12,10,2,6,2,871,s+,37,splatscope,9,8,1,3,5,967,s+,48,carbon,9,8,1,11,1,635,s+,53,bucketslosher,7,4,3,7,4,1038,s+,92,parashelter_sorella,2,1,1,8,3,846,s+,52
2018-04-09T10:00:00+00:00,2.3.3,gachi,standard,area,hakofugu,189,alpha,TRUE,52gal,18,16,2,3,3,714,s+,100,jetsweeper,4,2,2,3,4,809,s+,68,sshooter,6,3,3,7,0,439,s+,58,sharp,9,5,4,4,2,667,s+,95,sshooter,4,1,3,6,3,629,s+,27,splatroller,6,6,0,9,1,491,s+,91,screwslosher_neo,6,6,0,6,2,693,s+,40,jetsweeper,6,4,2,5,4,820,s+,82
