# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,210,bravo,TRUE,sshooter,5,3,2,5,3,735,s,88,jetsweeper,6,4,2,4,6,1313,s,43,nzap85,5,4,1,7,3,776,s,64,squiclean_a,3,3,0,7,2,502,s,55,rapid,6,4,2,2,2,823,s,35,quadhopper_black,6,5,1,4,3,900,s,70,sputtery_hue,12,9,3,5,3,821,s,88,sshooter,7,5,2,3,2,704,s,66
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,297,alpha,TRUE,splatroller_collabo,7,4,3,8,5,834,s+,71,nova,9,8,1,7,3,788,s+,50,nzap85,13,10,3,3,5,1173,s+,92,sshooter_collabo,7,6,1,3,4,1198,s+,73,sshooter_collabo,7,5,2,10,3,819,s+,84,nzap85,10,6,4,6,5,1197,s+,167,splatscope,5,3,2,7,3,827,s+,69,bold,6,6,0,5,5,1264,s+,88
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,300,bravo,FALSE,bamboo14mk1,10,8,2,5,3,904,s+,121,sshooter,10,5,5,5,1,842,s+,74,hotblaster,11,8,3,6,3,659,s+,89,barrelspinner,11,5,6,3,6,1166,s+,86,sputtery,4,4,0,8,2,869,s,51,52gal_deco,7,6,1,6,3,991,s+,99,barrelspinner,10,7,3,5,4,1046,s+,44,bold,3,1,2,10,0,800,s+,125
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,303,alpha,FALSE,carbon,10,8,2,6,2,819,s,73,clashblaster_neo,5,5,0,10,2,648,c,31,hissen_hue,7,5,2,6,3,1112,b-,53,clashblaster,11,9,2,7,2,630,b+,67,sshooter,3,3,0,8,1,836,b-,41,dynamo,1,0,1,8,2,626,b,42,clashblaster,13,12,1,4,0,890,a-,44,splatroller,13,11,2,8,2,832,a+,102
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,302,bravo,FALSE,screwslosher_neo,9,3,6,4,5,1095,s,92,sshooter_collabo,9,8,1,7,3,873,s,79,splatscope,5,4,1,6,4,806,s,75,prime,10,8,2,6,5,1086,s,100,longblaster,7,5,2,7,2,704,s,69,dualsweeper,6,6,0,5,8,1689,s,73,clashblaster_neo,3,2,1,4,4,924,s,70,sshooter,10,9,1,7,3,610,s,67
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,89,bravo,TRUE,herospinner_replica,1,1,0,3,1,386,a+,36,wakaba,1,1,0,1,2,480,a,85,heroshooter_replica,0,0,0,0,0,0,a+,61,longblaster,2,1,1,3,1,352,a,57,barrelspinner,1,0,1,1,1,316,a+,77,jetsweeper_custom,1,1,0,1,1,247,a+,50,bold,2,2,0,2,1,438,a+,182,variableroller,4,3,1,0,1,477,a+,63
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,201,bravo,TRUE,sputtery_hue,6,6,0,7,2,663,a,94,prime_collabo,2,1,1,6,2,588,a-,88,promodeler_rg,4,3,1,6,4,1120,a-,71,nzap85,1,0,1,4,2,743,a-,59,barrelspinner,9,6,3,2,3,810,a-,109,nzap89,8,6,2,1,4,848,a+,43,nzap85,5,3,2,3,3,761,a-,79,splatroller,9,8,1,4,3,691,a-,39
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,184,alpha,TRUE,52gal,5,2,3,3,2,588,s+,107,jetsweeper_custom,8,7,1,5,1,476,s+,44,sputtery_hue,6,4,2,4,2,551,s+,34,heroblaster_replica,8,8,0,5,1,537,s+,57,sputtery_hue,7,3,4,4,3,726,s+,37,quadhopper_black,1,1,0,8,1,356,s+,50,herocharger_replica,2,1,1,5,1,424,s+,48,heroblaster_replica,12,11,1,5,3,566,s+,71
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,175,alpha,TRUE,nzap85,8,6,2,4,2,816,s,36,dualsweeper,8,6,2,5,3,671,s,43,rapid_elite,9,5,4,2,2,576,s,49,quadhopper_black,9,5,4,2,3,668,s,35,96gal,4,4,0,6,1,402,s,37,bold,4,3,1,6,3,761,s,45,screwslosher,7,6,1,6,1,554,s,49,maneuver,2,0,2,4,4,692,s,37
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,longblaster,3,3,0,2,2,781,,88,splatroller,7,4,3,0,2,705,,88,hotblaster,6,5,1,1,2,645,,44,dualsweeper,3,2,1,1,4,935,,60,momiji,0,0,0,6,2,934,,24,promodeler_mg,2,2,0,3,3,1074,,50,maneuver_collabo,2,2,0,3,2,620,,71,splatcharger,0,0,0,2,1,366,,58
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,2,2,0,3,2,820,,45,momiji,3,3,0,4,2,1054,,53,heroshooter_replica,4,3,1,3,1,522,,92,bucketslosher_deco,2,2,0,5,1,517,,40,barrelspinner,3,3,0,1,3,929,,64,bamboo14mk1,6,5,1,2,3,898,,67,hydra,5,4,1,3,1,429,,75,squiclean_a,4,3,1,4,1,510,,35
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,301,alpha,FALSE,sshooter_collabo,13,12,1,9,2,953,s,64,dualsweeper,9,6,3,4,6,1304,s,58,quadhopper_black,6,4,2,6,3,1126,s,44,herocharger_replica,5,4,1,3,3,917,s,71,splatroller,9,7,2,8,4,945,s,67,rapid,7,5,2,9,2,972,s,42,splatcharger_collabo,2,2,0,4,5,1085,s,90,52gal_deco,10,8,2,5,4,1208,s,106
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,2,0,2,3,3,911,,80,splatscope,3,3,0,2,3,863,,48,screwslosher_neo,5,4,1,4,1,470,,62,splatcharger,0,0,0,0,0,0,,63,52gal_deco,1,1,0,2,3,733,,95,maneuver_collabo,3,3,0,3,0,709,,98,barrelspinner_deco,3,2,1,2,2,656,,56,hissen_hue,5,3,2,1,2,656,,51
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,alpha,FALSE,maneuver_collabo,9,8,1,5,4,1061,s+,148,clashblaster_neo,8,7,1,9,1,670,s+,116,splatroller,12,10,2,8,2,874,s+,55,dualsweeper,12,5,7,6,4,987,s+,68,clashblaster_neo,8,4,4,7,4,759,s+,69,clashblaster_neo,16,12,4,7,6,1125,s+,42,sshooter,7,5,2,8,3,946,s+,50,longblaster,9,7,2,8,3,721,s+,43
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,177,bravo,TRUE,longblaster,8,6,2,5,3,600,s+,100,bucketslosher_deco,5,3,2,4,2,776,s+,105,parashelter,1,1,0,4,4,880,s+,100,wakaba,2,1,1,5,2,559,s+,94,sshooter_collabo,7,6,1,5,1,542,s+,119,maneuver_collabo,6,5,1,1,3,913,s+,32,longblaster,5,3,2,5,1,558,s+,90,jetsweeper_custom,6,3,3,1,3,614,s+,80
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,160,alpha,TRUE,clashblaster_neo,7,5,2,1,2,551,s+,133,sputtery_hue,5,4,1,5,2,562,s+,66,hissen_hue,5,4,1,3,3,721,s+,72,hotblaster,10,7,3,2,2,590,s+,58,herocharger_replica,4,3,1,6,1,456,s+,100,bold,6,6,0,6,2,778,s+,85,hissen,4,1,3,6,2,528,s+,51,52gal_deco,2,1,1,4,1,727,s+,67
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sputtery,10,9,1,9,2,1014,s+,75,quadhopper_black,17,12,5,7,5,1309,s,74,wakaba,11,6,5,5,4,1355,s+,71,52gal_deco,14,9,5,8,2,980,s+,71,sshooter,13,8,5,9,3,1202,s+,87,rapid_elite,5,4,1,9,3,935,a-,49,screwslosher,10,10,0,10,1,1124,a-,78,splatroller,10,7,3,8,2,1046,s+,89
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,137,alpha,TRUE,sputtery_hue,9,6,3,1,2,627,a+,69,nzap85,9,6,3,2,2,590,a-,63,momiji,1,0,1,3,2,722,a,46,dualsweeper,5,3,2,3,2,430,a-,120,sshooter_collabo,2,1,1,4,2,575,a+,57,sputtery,3,3,0,4,2,546,a,43,wakaba,2,2,0,3,2,527,a+,27,heromaneuver_replica,5,3,2,4,1,431,a-,56
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,96,alpha,TRUE,dualsweeper,4,4,0,0,2,428,s,48,sputtery_hue,6,3,3,1,2,381,s,46,hotblaster,4,3,1,3,0,202,s,70,sshooter,5,3,2,1,1,417,s,62,sshooter,0,0,0,4,0,308,s,134,hydra,1,1,0,3,0,241,s,90,spygadget,3,2,1,3,2,420,s,94,splatroller,2,2,0,3,0,311,s,48
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,98,bravo,TRUE,splatspinner_collabo,2,1,1,3,1,395,s,112,momiji,0,0,0,3,2,588,s,76,clashblaster_neo,2,1,1,2,2,392,s,85,splatcharger,3,3,0,2,1,388,s,84,clashblaster_neo,2,1,1,2,1,415,s,34,nzap89,5,5,0,0,2,609,s,28,96gal,4,3,1,1,1,429,s,113,splatroller,1,1,0,2,1,357,s,55
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,6,5,1,3,3,972,,72,promodeler_mg,5,5,0,2,5,1406,,64,momiji,3,2,1,1,3,967,,110,splatcharger,5,4,1,3,1,700,,69,momiji,3,2,1,3,4,1197,,67,promodeler_mg,2,1,1,3,3,1112,,82,sshooter,3,3,0,4,2,895,,59,jetsweeper_custom,3,3,0,6,0,675,,128
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,306,alpha,FALSE,52gal_deco,13,10,3,7,1,962,s+,115,rapid,8,4,4,8,2,982,s+,58,bold,6,6,0,9,3,1200,a,57,sshooter_collabo,10,6,4,11,1,738,s+,92,splatscope,8,6,2,5,1,850,s+,63,hissen_hue,13,10,3,6,3,1126,s+,88,heroblaster_replica,12,9,3,8,3,846,s+,76,nzap85,14,8,6,7,2,1012,s+,103
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,300,alpha,FALSE,sshooter,13,9,4,7,3,1173,s+,144,dualsweeper,7,4,3,10,1,748,s+,72,splatroller,14,12,2,8,3,1197,s+,124,nzap85,8,7,1,9,4,1209,s+,147,hotblaster,8,6,2,10,2,941,s+,103,splatroller,7,6,1,5,4,1254,a,47,sshooter_collabo,11,10,1,9,1,1149,s+,121,hotblaster_custom,15,12,3,8,4,1023,s+,99
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper,3,3,0,5,6,1229,s+,105,parashelter,9,8,1,5,6,1562,s+,86,nzap85,6,2,4,4,5,1176,s+,120,longblaster,15,12,3,7,3,909,s+,91,heroshelter_replica,6,5,1,8,5,1298,s+,92,maneuver_collabo,7,6,1,4,5,1223,s+,74,splatscope_collabo,7,6,1,7,5,1098,s+,98,dynamo_tesla,7,4,3,6,3,939,s+,68
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,305,alpha,FALSE,splatroller,18,16,2,5,3,1182,s+,83,sshooter,10,7,3,6,3,851,a-,46,splatroller,12,10,2,8,2,771,a,37,sshooter,7,5,2,8,0,1019,s,37,bold,16,14,2,9,4,1243,s+,97,bucketslosher,5,5,0,8,2,923,a,53,wakaba,9,4,5,12,1,780,s,101,clashblaster,6,4,2,10,1,611,s,59
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,193,alpha,TRUE,momiji,8,4,4,2,4,1119,s+,111,campingshelter,2,2,0,2,4,719,s+,74,h3reelgun_d,6,5,1,3,4,925,s+,92,splatcharger_collabo,3,3,0,3,4,743,s+,83,h3reelgun_d,3,3,0,6,3,853,s+,99,hokusai_hue,1,1,0,2,5,892,s+,54,96gal_deco,3,2,1,6,1,568,s+,72,momiji,5,4,1,1,5,988,s+,84
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,herocharger_replica,2,1,1,3,0,756,,46,pablo,5,3,2,5,1,928,,59,nzap85,1,1,0,5,2,781,,41,promodeler_rg,0,0,0,6,2,843,,49,hydra,9,6,3,1,2,706,,64,clashblaster_neo,7,7,0,2,3,810,,50,sshooter,4,3,1,1,3,878,,80,bold,3,3,0,1,3,991,,114
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,liter4k,3,2,1,1,3,756,,66,sputtery_hue,4,4,0,5,3,1275,,37,clashblaster,7,7,0,3,1,442,,50,nzap89,1,1,0,4,1,545,,12,liter4k,3,2,1,3,2,764,,53,bucketslosher_deco,3,2,1,4,2,776,,23,variableroller_foil,3,3,0,4,2,908,,34,splatcharger,6,6,0,3,1,480,,48
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,liter4k,3,2,1,3,2,764,,53,bucketslosher_deco,3,2,1,4,2,776,,23,variableroller_foil,3,3,0,4,2,908,,34,splatcharger,6,6,0,3,1,480,,48,sputtery_hue,4,4,0,5,3,1275,,37,liter4k,3,2,1,1,3,756,,66,clashblaster,7,7,0,3,1,442,,50,nzap89,1,1,0,4,1,545,,12
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,131,bravo,TRUE,nzap85,1,1,0,5,3,517,s+,130,barrelspinner_deco,5,5,0,2,4,552,s+,110,sharp,2,1,1,5,2,434,s+,54,maneuver,0,0,0,1,0,0,s+,32,screwslosher,5,4,1,3,1,398,s+,115,heroroller_replica,6,4,2,1,1,461,s+,106,nzap85,6,4,2,3,1,458,s+,120,barrelspinner_deco,2,1,1,0,2,461,s+,87
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,38,alpha,TRUE,nzap85,1,1,0,0,0,210,a-,79,hokusai_hue,4,4,0,0,0,188,a-,49,barrelspinner,2,2,0,0,0,230,s,72,sshooter,4,1,3,1,0,178,s+,67,heroshooter_replica,0,0,0,2,0,106,s,132,splatscope,0,0,0,2,0,85,a,69,prime_collabo,1,1,0,2,0,237,s+,103,splatroller,0,0,0,2,0,69,a+,77
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,84,bravo,TRUE,hotblaster,2,2,0,3,1,382,a,64,sshooter,3,3,0,3,1,355,a,128,nzap85,1,1,0,3,1,336,a+,57,wakaba,1,0,1,3,1,266,a,93,promodeler_mg,1,0,1,2,2,360,a,72,heroshooter_replica,2,1,1,2,0,412,a,76,sshooter_collabo,4,2,2,2,0,266,a-,75,hokusai,10,9,1,0,1,454,a+,32
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,198,bravo,TRUE,sshooter,6,5,1,9,0,414,s,88,bold_neo,4,4,0,4,6,992,s,68,sputtery_hue,5,4,1,6,3,747,s,76,prime_collabo,4,2,2,5,2,604,s,73,clashblaster_neo,7,4,3,4,2,659,s,79,nzap85,10,6,4,4,3,899,s,38,nzap85,9,7,2,4,2,690,s,64,splatroller,7,7,0,4,0,383,s,78
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,tachiuo,313,alpha,FALSE,nzap85,12,7,5,10,3,929,s+,91,maneuver_collabo,14,10,4,7,4,1006,s+,105,52gal_deco,16,14,2,7,3,1037,s+,98,hokusai_hue,7,4,3,8,2,492,s,79,sputtery,11,10,1,9,1,882,s+,101,hotblaster,13,9,4,6,1,678,b-,20,nzap85,9,6,3,8,2,1214,s+,69,splatroller,9,6,3,12,0,538,a,66
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,186,alpha,TRUE,sshooter,5,5,0,6,2,539,a+,43,maneuver,0,0,0,2,4,786,a-,55,bold,7,6,1,3,4,782,a+,92,jetsweeper,5,4,1,5,3,657,a+,86,hissen_hue,7,6,1,3,2,711,a,52,prime_collabo,6,3,3,4,2,587,a-,41,sputtery_hue,7,4,3,4,2,633,a+,69,maneuver,2,2,0,5,1,464,a,113
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,167,alpha,TRUE,dualsweeper,7,4,3,2,3,728,s,48,nzap89,4,4,0,2,3,716,s,77,sshooter_collabo,7,5,2,5,1,609,s,72,wakaba,10,5,5,3,3,824,s,45,hissen,4,3,1,5,2,706,s,131,bold,2,2,0,4,4,1019,s,67,sshooter,3,3,0,6,0,556,s,101,hydra,3,3,0,4,0,373,s,90
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,256,bravo,TRUE,hissen,4,2,2,3,3,500,a-,79,splatroller,7,6,1,8,4,879,a-,51,prime_collabo,10,9,1,5,5,1022,a-,46,promodeler_mg,6,5,1,7,5,1278,a-,123,hissen,12,11,1,3,4,920,a-,60,jetsweeper_custom,10,7,3,7,4,810,a-,74,dualsweeper,6,3,3,5,7,1378,a-,55,promodeler_mg,3,1,2,8,3,743,a-,46
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,139,alpha,TRUE,splatspinner_collabo,4,2,2,1,3,676,s,112,liter4k,9,5,4,2,2,544,s,114,hydra,8,6,2,0,1,389,s,33,splatspinner,2,2,0,2,3,585,s,66,splatspinner_collabo,1,1,0,3,3,762,s,78,nova,3,2,1,4,3,569,s,117,quadhopper_black,1,1,0,5,1,510,s,72,liter4k_scope,2,1,1,3,2,497,s,86
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,264,bravo,TRUE,sputtery_hue,4,2,2,11,3,827,a+,69,sharp,9,7,2,10,2,793,a-,65,sshooter_collabo,11,8,3,9,3,1043,a-,41,splatroller,10,7,3,11,2,864,a+,50,prime_collabo,8,6,2,8,3,730,a-,62,clashblaster_neo,19,14,5,6,4,1022,a+,127,bold,5,3,2,4,5,1264,a,57,carbon,20,17,3,6,3,720,a,58
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,1,1,0,5,2,871,,45,momiji,1,1,0,6,3,1146,,53,barrelspinner,2,2,0,0,4,898,,64,sputtery_hue,2,2,0,8,0,523,,111,heroshooter_replica,5,5,0,0,3,844,,92,hokusai,8,7,1,3,2,698,,75,squiclean_a,8,5,3,3,2,751,,35,bold,2,2,0,0,3,1424,,79
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,117,bravo,TRUE,52gal,3,3,0,3,1,226,s+,107,quadhopper_black,1,0,1,2,2,400,s+,50,carbon,0,0,0,1,0,177,s+,41,sputtery_hue,3,3,0,3,2,557,s+,66,prime,5,5,0,1,1,299,s+,34,heroblaster_replica,1,1,0,2,1,331,s+,57,heroroller_replica,2,0,2,2,1,326,s+,56,sputtery_hue,3,3,0,1,2,494,s+,64
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,300,bravo,FALSE,nzap85,8,4,4,8,3,1161,a-,79,hokusai_hue,8,6,2,10,1,586,a-,49,barrelspinner,12,11,1,6,2,1149,s,73,sshooter,11,10,1,9,1,1010,s+,67,wakaba,9,5,4,6,5,1072,b-,37,hotblaster_custom,19,17,2,8,6,1262,s+,64,sshooter_collabo,14,9,5,9,2,868,s+,70,52gal_deco,5,2,3,8,4,1001,a,110
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,195,alpha,TRUE,clashblaster_neo,1,0,1,4,2,440,s+,133,jetsweeper,7,7,0,2,5,993,s+,111,hissen_hue,4,3,1,4,3,745,s+,72,sshooter_collabo,6,6,0,3,3,644,s+,87,maneuver_collabo,7,6,1,4,3,622,s+,76,longblaster,2,2,0,3,2,617,s+,92,52gal,5,4,1,6,3,510,s+,112,dynamo_tesla,1,1,0,3,4,740,s+,53
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,178,bravo,TRUE,longblaster,5,3,2,6,2,582,s+,100,bucketslosher_deco,5,4,1,5,4,982,s+,105,jetsweeper_custom,3,2,1,5,3,554,s+,84,pablo,5,5,0,4,3,651,s+,37,promodeler_rg,9,8,1,2,4,1179,s+,79,longblaster,4,3,1,6,1,491,s+,90,maneuver_collabo,6,5,1,4,2,629,s+,84,barrelspinner,5,3,2,2,2,696,s+,103
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,214,alpha,TRUE,clashblaster,8,7,1,6,2,628,b,57,heroshooter_replica,13,10,3,3,2,775,s+,104,maneuver_collabo,10,7,3,4,2,840,s+,55,screwslosher,5,2,3,4,1,456,a+,56,variableroller,7,4,3,7,0,608,s,74,maneuver_collabo,6,5,1,8,0,592,,35,hydra,4,4,0,6,0,444,a,67,nzap85,3,2,1,7,2,818,b,49
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,dualsweeper,3,2,1,2,3,774,,80,nzap85,2,1,1,2,2,730,,53,nzap85,10,6,4,3,3,873,,102,maneuver,10,7,3,3,5,1233,,44,dynamo_tesla,0,0,0,6,0,585,,60,heroroller_replica,7,7,0,3,2,856,,79,sshooter,2,2,0,3,1,746,,75,momiji,1,1,0,5,3,1213,,65
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,87,alpha,TRUE,herospinner_replica,3,3,0,1,0,346,a+,36,nzap89,3,1,2,0,2,440,a,30,clashblaster_neo,3,3,0,0,1,284,a,64,sshooter_collabo,2,2,0,1,1,379,a,26,sputtery_hue,0,0,0,1,2,565,a-,46,nzap89,1,1,0,4,0,210,a+,88,dualsweeper,1,1,0,2,2,302,a,128,variableroller,0,0,0,3,2,376,a-,47
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,136,bravo,TRUE,nzap85,3,2,1,4,3,580,s+,130,barrelspinner_deco,2,1,1,2,3,551,s+,75,clashblaster,3,2,1,5,1,355,s+,58,hissen,3,2,1,4,2,497,s+,104,clashblaster_neo,2,0,2,3,1,352,s+,82,nzap85,8,6,2,1,2,565,s+,120,sshooter,5,5,0,1,1,481,s+,89,sputtery_hue,7,3,4,2,2,561,s+,31
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,,bucketslosher_deco,8,4,4,2,3,937,,72,promodeler_mg,2,1,1,2,5,1262,,50,promodeler_mg,1,1,0,1,3,1021,,132,quadhopper_black,7,6,1,1,2,706,,111,splatroller_collabo,3,3,0,3,4,1048,,22,rapid_elite,0,0,0,4,3,883,,69,maneuver,3,3,0,4,2,853,,38,dynamo_tesla,1,0,1,1,2,645,,57
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,86,alpha,TRUE,hotblaster,6,4,2,2,1,306,a,64,prime_collabo,2,2,0,2,1,440,a,71,herocharger_replica,1,1,0,0,1,304,a+,131,splatroller,6,6,0,1,1,331,a-,80,prime_collabo,1,1,0,4,0,290,a+,115,hissen_hue,1,1,0,3,1,349,a,45,heroshooter_replica,4,2,2,3,1,293,a,26,heroroller_replica,1,1,0,3,1,300,a+,66
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,tachiuo,230,alpha,TRUE,clashblaster_neo,12,9,3,4,3,806,s+,121,nzap85,3,0,3,5,3,786,s+,74,sputtery,5,5,0,6,1,516,s+,89,sshooter,9,9,0,6,3,969,s+,86,splatscope,7,6,1,5,2,790,s+,51,screwslosher,7,3,4,6,1,584,s,109,splatroller_collabo,9,7,2,7,1,640,s+,123,maneuver_collabo,6,5,1,7,1,757,s+,88
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,304,alpha,FALSE,momiji,7,6,1,4,7,1616,s+,111,splatcharger,4,4,0,9,1,736,s+,27,splatcharger_collabo,12,12,0,3,5,888,s+,83,wakaba,13,6,7,6,5,1142,s+,80,bold,5,5,0,8,4,1120,s+,108,squiclean_a,8,6,2,5,4,696,s+,67,wakaba,9,6,3,6,6,1408,s+,114,splatscope_collabo,3,3,0,9,4,1021,s+,120
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,alpha,FALSE,liter4k,5,3,2,2,2,765,,66,variableroller_foil,6,6,0,2,3,920,,34,wakaba,1,0,1,4,1,672,,2,hotblaster_custom,2,2,0,5,1,605,,43,sputtery_hue,4,4,0,5,3,1292,,37,liter4k,6,6,0,2,1,560,,48,nzap89,0,0,0,0,1,0,,12,splatroller,4,3,1,4,2,713,,75
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_2,hoko,hokke,300,bravo,FALSE,carbon,11,7,4,9,3,1032,s,73,clashblaster_neo,12,9,3,9,3,886,c,31,hissen_hue,0,0,0,0,0,0,b-,53,clashblaster,18,14,4,4,5,1014,b+,67,52gal_deco,5,5,0,7,1,888,b+,44,clashblaster_neo,10,6,4,13,1,732,a-,77,splatroller,10,8,2,2,3,994,a+,64,hokusai,6,3,3,8,0,633,c+,24
2018-04-20T14:00:00+00:00,2.3.3,regular,standard,nawabari,battera,180,bravo,FALSE,liter4k,0,0,0,4,2,761,,46,sshooter,1,0,1,6,0,600,,80,pablo,5,5,0,7,2,822,,59,herobrush_replica,5,4,1,4,3,749,,41,dualsweeper,6,3,3,1,6,1210,,64,clashblaster_neo,10,5,5,3,1,579,,50,hotblaster,10,10,0,3,0,664,,39,campingshelter,5,3,2,2,2,884,,90
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,chozame,166,bravo,TRUE,splatroller_collabo,1,1,0,6,2,351,s+,71,prime_collabo,4,4,0,4,2,729,s+,99,sputtery_hue,2,2,0,7,3,636,s+,112,sshooter,2,2,0,5,3,726,s+,106,longblaster,12,10,2,3,1,546,s+,65,nzap85,10,4,6,1,3,660,s+,77,wakaba,5,3,2,5,2,759,s+,95,barrelspinner_deco,6,5,1,1,3,658,s+,73
2018-04-20T14:00:00+00:00,2.3.3,gachi,standard,area,arowana,300,alpha,FALSE,longblaster,6,5,1,4,4,904,s+,74,nova,10,8,2,6,4,704,s+,78,wakaba,6,3,3,6,6,1043,s+,77,jetsweeper,5,2,3,5,5,1045,s+,119,maneuver_collabo,9,6,3,5,5,976,s+,84,herocharger_replica,9,7,2,3,6,1004,s+,70,jetsweeper,2,1,1,4,6,1043,s+,122,splatroller,8,7,1,7,3,847,s+,48
2018-04-20T14:00:00+00:00,2.3.3,gachi,squad_4,hoko,hokke,315,alpha,FALSE,sputtery,13,10,3,9,1,1063,s+,75,wakaba,10,6,4,6,4,1511,s+,71,quadhopper_black,12,9,3,9,3,1164,s,74,52gal_deco,12,7,5,6,4,1218,s+,71,nzap85,7,4,3,10,3,1117,s+,106,splatcharger,10,9,1,8,3,864,s+,106,wakaba,9,8,1,10,3,1360,s+,142,splatspinner,13,9,4,4,8,1452,s+,96
