# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-19T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk1,2,2,0,5,2,754,,88,splatroller,8,7,1,6,0,405,,66,splatroller,5,2,3,4,1,385,,65,wakaba,5,4,1,6,1,685,,52,nzap89,4,3,1,6,0,538,,87,dynamo,6,6,0,3,1,568,,84,hokusai_hue,4,4,0,3,2,585,,66,herocharger_replica,8,8,0,3,2,637,,21
2018-04-19T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,FALSE,bamboo14mk1,1,1,0,3,3,746,,88,splatroller,5,4,1,5,1,523,,66,splatroller,3,2,1,5,1,438,,87,dualsweeper,1,0,1,2,3,1030,,77,parashelter,7,5,2,1,2,688,,65,jetsweeper_custom,4,3,1,2,2,790,,84,maneuver_collabo,8,3,5,4,1,614,,52,hotblaster_custom,4,3,1,0,0,590,,89
2018-04-19T10:00:00+00:00,2.3.3,gachi,standard,area,ama,256,alpha,TRUE,nzap85,14,7,7,4,6,1485,s+,115,dynamo,6,3,3,3,3,823,s+,89,promodeler_mg,9,7,2,4,6,1589,s+,81,parashelter,10,9,1,4,4,988,s+,135,longblaster,5,5,0,9,2,926,s+,35,bucketslosher,6,5,1,4,6,1285,s+,92,hotblaster_custom,4,3,1,8,3,764,s+,137,promodeler_rg,3,2,1,5,8,1602,s+,93
2018-04-19T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,3,3,0,1,5,1211,,29,momiji,2,1,1,4,0,600,,11,maneuver,1,1,0,5,0,420,,9,splatscope,2,2,0,5,0,184,,15,momiji,4,3,1,1,1,950,,5,promodeler_mg,2,1,1,3,3,751,,16,jetsweeper,9,9,0,1,2,558,,32,nzap85,5,2,3,4,0,384,,33
2018-04-19T10:00:00+00:00,2.3.3,gachi,standard,area,ama,155,alpha,TRUE,nzap85,4,1,3,5,3,767,s+,115,splatscope,4,4,0,0,3,727,s+,57,hotblaster,5,4,1,3,1,538,s+,130,wakaba,6,4,2,3,4,1033,s+,96,liter4k_scope,2,2,0,3,3,770,s+,69,nzap85,5,3,2,3,3,748,s+,61,sshooter_collabo,6,6,0,5,2,509,s+,90,h3reelgun_d,5,0,5,2,3,824,s+,67
2018-04-19T10:00:00+00:00,2.3.3,regular,standard,nawabari,chozame,180,bravo,,dualsweeper,8,7,1,3,4,1096,,29,momiji,2,2,0,5,0,650,,11,pablo,0,0,0,3,1,480,,7,nzap85,1,1,0,4,0,284,,33,momiji,6,6,0,2,1,927,,5,promodeler_mg,4,3,1,2,2,830,,16,splatroller,2,2,0,3,1,455,,9,maneuver_collabo,5,4,1,3,0,329,,15
2018-04-19T10:00:00+00:00,2.3.3,gachi,standard,area,gangaze,118,bravo,TRUE,nzap85,1,1,0,4,2,685,s+,115,sputtery_hue,3,3,0,4,1,365,s+,76,heroshelter_replica,3,1,2,2,3,805,s+,144,rapid_elite,2,2,0,4,2,463,s+,107,sshooter,3,3,0,2,2,517,s+,79,bucketslosher_deco,3,2,1,1,2,620,s+,84,parashelter,5,5,0,3,1,479,s+,89,jetsweeper,5,4,1,1,3,770,s+,93
2018-04-19T10:00:00+00:00,2.3.3,gachi,standard,area,ama,300,bravo,FALSE,nzap85,9,7,2,9,5,1447,s+,115,screwslosher_neo,8,6,2,8,5,1289,s+,110,bucketslosher_deco,7,7,0,9,4,1375,s+,107,rapid_elite,4,2,2,7,5,1094,s+,107,carbon,12,9,3,4,5,970,s+,75,splatscope_collabo,10,8,2,7,6,1652,s+,75,bucketslosher_deco,9,6,3,5,4,1065,s+,63,hissen_hue,11,10,1,6,5,1395,s+,84
2018-04-19T10:00:00+00:00,2.3.3,regular,standard,nawabari,bbass,180,alpha,,dualsweeper,8,7,1,3,4,1090,,29,promodeler_mg,2,2,0,2,3,831,,16,maneuver,3,3,0,2,2,710,,18,maneuver_collabo,2,2,0,4,0,292,,15,momiji,2,2,0,4,1,912,,6,momiji,1,1,0,3,0,695,,11,splatroller_collabo,0,0,0,5,1,527,,23,splatroller_collabo,8,8,0,2,1,473,,33
2018-04-19T10:00:00+00:00,2.3.3,gachi,standard,area,ama,188,alpha,TRUE,prime,4,3,1,4,3,762,s+,80,sshooter,4,3,1,5,2,783,s+,73,heroroller_replica,8,7,1,4,2,597,s+,62,maneuver_collabo,4,4,0,3,4,900,s+,99,sshooter,6,4,2,7,1,655,s+,66,prime,8,6,2,2,4,903,s+,45,jetsweeper_custom,3,1,2,3,3,795,s+,69,sputtery_hue,7,5,2,5,2,686,s+,98
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,73,alpha,TRUE,nzap85,2,1,1,1,2,339,s+,115,prime_collabo,1,1,0,2,1,346,s+,64,hotblaster_custom,3,3,0,2,1,177,s+,127,rapid_elite,2,1,1,0,2,387,s+,105,splatscope,2,2,0,0,0,265,s+,101,wakaba,3,2,1,3,1,323,s+,102,nzap85,1,1,0,3,0,289,s+,78,hotblaster,0,0,0,0,0,0,s+,109
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,bravo,FALSE,screwslosher,4,3,1,7,3,914,s+,88,prime_collabo,7,4,3,7,3,1339,s+,123,bold,7,7,0,8,5,1764,s+,67,clashblaster,6,6,0,11,1,745,s+,75,wakaba,17,11,6,7,7,1633,s+,113,clashblaster_neo,10,7,3,5,6,1116,s+,80,splatroller,14,12,2,6,2,985,s+,75,splatcharger,5,3,2,2,5,1124,s+,84
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,324,alpha,FALSE,nzap85,14,11,3,9,6,1460,s+,115,splatroller,11,10,1,7,3,807,s+,66,squiclean_a,7,3,4,8,3,645,s+,50,herocharger_replica,8,7,1,6,4,952,s+,42,clashblaster_neo,12,10,2,10,4,704,s+,63,liter4k_scope,5,5,0,7,4,860,s+,77,52gal_deco,10,8,2,11,2,816,s+,103,bamboo14mk1,9,7,2,3,6,1372,s+,95
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,,dualsweeper,9,9,0,5,3,980,,29,rapid,0,0,0,4,2,884,,16,splatroller_collabo,3,3,0,5,3,676,,16,splatroller,1,1,0,5,0,507,,34,promodeler_mg,3,2,1,2,4,1184,,8,momiji,5,3,2,4,2,926,,6,maneuver_collabo,9,9,0,3,1,671,,32,splatroller_collabo,6,5,1,4,2,625,,45
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,hokke,300,alpha,FALSE,screwslosher,8,6,2,6,4,1020,s+,88,sputtery_hue,10,5,5,5,4,889,s+,103,longblaster,5,5,0,8,2,772,s+,73,nzap89,9,9,0,7,5,1180,s+,86,herocharger_replica,10,8,2,3,5,1075,s+,85,clashblaster,8,5,3,10,2,632,s+,75,maneuver_collabo,7,6,1,9,4,971,s+,44,herospinner_replica,9,7,2,3,6,1155,s+,93
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,10,10,0,1,5,1142,,29,pablo,4,2,2,2,0,1044,,16,carbon,5,4,1,4,1,568,,34,pablo_hue,3,2,1,2,0,121,,33,momiji,3,2,1,7,0,819,,6,splatroller_collabo,3,3,0,6,2,747,,16,screwslosher,4,4,0,6,2,606,,31,hydra,0,0,0,0,0,0,,36
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,110,alpha,TRUE,nzap85,5,2,3,2,2,510,s+,115,hissen_hue,6,4,2,0,3,541,s+,81,dynamo_tesla,5,2,3,1,2,359,s+,73,hotblaster_custom,7,6,1,2,1,320,s+,105,52gal_deco,2,2,0,3,2,462,s+,104,squiclean_a,2,1,1,4,1,167,s+,81,screwslosher_neo,2,1,1,3,0,374,s+,63,splatspinner_collabo,1,1,0,4,1,443,s+,57
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,15,13,2,2,4,1106,,29,pablo,6,6,0,2,2,853,,16,splatroller_collabo,3,2,1,4,1,633,,16,bottlegeyser,5,4,1,3,2,504,,16,momiji,4,4,0,5,2,1022,,6,bucketslosher_deco,2,2,0,7,1,612,,31,screwslosher,4,4,0,7,0,553,,34,sharp,1,0,1,6,0,356,,28
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,94,bravo,TRUE,nzap85,2,2,0,5,0,323,s+,115,sshooter,0,0,0,5,0,282,s+,63,clashblaster_neo,2,2,0,2,1,399,s+,94,hotblaster,3,2,1,4,0,261,s+,48,sshooter,6,5,1,0,1,463,s+,67,squiclean_a,3,1,2,3,1,119,s+,95,hotblaster,7,7,0,2,1,381,s+,82,sshooter,5,3,2,1,2,417,s+,97
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,190,bravo,TRUE,screwslosher,8,5,3,5,1,636,s+,88,52gal_deco,2,2,0,4,2,639,s+,122,heroblaster_replica,10,9,1,2,3,792,s+,90,bottlegeyser,4,3,1,4,3,687,s+,120,nzap85,1,1,0,7,2,654,s+,90,screwslosher_neo,7,4,3,4,3,682,s+,57,bucketslosher_deco,9,8,1,5,3,835,s+,64,splatcharger,2,2,0,3,3,545,s+,84
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,172,bravo,TRUE,nzap85,5,2,3,4,4,754,s+,115,heroslosher_replica,3,3,0,3,3,681,s+,87,nzap85,9,7,2,6,1,562,s+,99,sputtery_hue,7,6,1,5,2,689,s+,87,sshooter_collabo,6,4,2,6,2,504,s+,114,sputtery_hue,10,10,0,4,3,815,s+,99,splatscope,2,1,1,3,2,596,s+,75,maneuver_collabo,5,3,2,5,2,612,s+,131
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,9,7,2,2,4,1024,,29,momiji,6,2,4,5,1,983,,6,dualsweeper,8,8,0,2,3,731,,31,bottlegeyser,2,1,1,5,0,404,,16,bottlegeyser,7,7,0,6,1,936,,34,splatroller_collabo,3,3,0,2,2,874,,16,sshooter_collabo,3,3,0,6,0,623,,18,sharp,1,1,0,4,0,0,,28
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,188,alpha,TRUE,nzap85,9,5,4,3,3,840,s+,115,barrelspinner,5,5,0,1,3,758,s+,96,bucketslosher_deco,12,10,2,3,4,742,s+,105,hotblaster_custom,7,5,2,4,3,560,s+,104,longblaster,2,1,1,6,2,468,s+,83,hotblaster,4,4,0,9,2,500,s+,110,herospinner_replica,4,4,0,4,3,885,s+,143,sshooter,2,2,0,6,1,447,s+,79
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime,14,6,8,5,3,928,s,80,sshooter,8,6,2,7,1,914,s+,65,hokusai_hue,16,9,7,6,2,664,s+,95,bucketslosher_deco,12,10,2,6,3,1143,s+,79,splatscope,8,5,3,7,2,1098,s,66,rapid,9,6,3,7,1,0,b-,18,sharp,9,8,1,9,4,919,s+,123,dynamo,5,5,0,8,1,744,a-,120
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,123,alpha,TRUE,nzap85,9,7,2,3,2,732,s+,115,carbon,7,6,1,2,1,268,s+,50,splatcharger,5,4,1,1,1,320,s+,60,barrelspinner,3,2,1,4,3,462,s+,96,splatcharger,2,2,0,5,1,373,s+,96,campingshelter,3,2,1,5,0,289,s+,84,sshooter_collabo,5,4,1,5,0,371,s+,62,splatscope,4,2,2,4,1,386,s+,146
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,8,8,0,3,3,1020,,29,nzap89,7,5,2,6,2,831,,24,nzap85,5,2,3,4,1,724,,10,splatroller,2,2,0,5,0,634,,10,momiji,5,5,0,3,0,927,,6,quadhopper_black,8,5,3,5,3,904,,14,spygadget,8,6,2,4,3,873,,34,splatroller,3,2,1,5,0,494,,6
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,77,alpha,TRUE,nzap85,3,1,2,2,1,343,s+,115,barrelspinner,4,4,0,2,1,377,s+,95,clashblaster_neo,6,5,1,2,1,330,s+,105,maneuver_collabo,2,1,1,2,1,233,s+,92,dynamo_tesla,4,3,1,3,0,291,s+,58,sshooter_collabo,3,1,2,3,0,194,s+,84,52gal_deco,3,2,1,3,0,295,s+,137,barrelspinner,3,2,1,2,1,447,s+,53
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,51,bravo,TRUE,prime,0,0,0,3,0,205,s,80,bucketslosher_deco,1,1,0,2,0,201,s+,79,hokusai_hue,0,0,0,2,0,79,s+,95,sshooter,0,0,0,3,0,148,s+,65,hotblaster,6,3,3,0,1,309,s+,94,prime_collabo,3,3,0,1,0,249,s+,134,splatspinner_collabo,3,1,2,0,1,259,s+,70,barrelspinner,4,3,1,0,1,407,s+,106
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,90,bravo,TRUE,prime,5,5,0,3,1,424,s,80,bucketslosher_deco,3,2,1,4,1,373,s+,79,hokusai_hue,2,1,1,4,0,217,s+,95,sshooter,0,0,0,3,0,281,s+,65,sputtery_hue,8,6,2,1,1,617,s,136,splatroller,3,2,1,2,1,301,s+,141,maneuver_collabo,3,3,0,3,0,165,s,58,sshooter_collabo,4,3,1,2,2,448,s+,128
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,sputtery_hue,6,6,0,3,3,1245,,29,sshooter_collabo,1,0,1,6,1,766,,24,splatroller,3,1,2,5,0,703,,10,splatroller,8,8,0,6,0,609,,6,momiji,7,6,1,3,1,940,,6,quadhopper_black,6,4,2,4,3,806,,14,nzap85,7,6,1,4,0,750,,10,promodeler_mg,4,4,0,4,3,746,,69
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,171,alpha,TRUE,prime,7,2,5,7,1,443,s,80,nzap85,11,6,5,5,1,599,s+,95,bucketslosher_deco,12,8,4,6,2,742,s+,79,sshooter,13,10,3,5,1,588,s+,65,sshooter,5,3,2,8,0,352,b-,50,hokusai,9,9,0,5,1,730,s,49,52gal,6,4,2,7,0,441,s+,49,splatroller,8,7,1,6,0,590,c+,39
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,nzap89,3,3,0,6,1,883,,115,sshooter,6,4,2,5,3,1076,,52,sputtery_hue,4,3,1,5,3,1029,,36,heroroller_replica,4,4,0,5,1,475,,47,sharp,8,6,2,2,3,955,,71,splatroller_collabo,8,8,0,4,1,596,,56,sshooter_collabo,8,6,2,2,3,1148,,128,heroshooter_replica,1,1,0,6,1,748,,53
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,,sputtery_hue,5,5,0,2,5,1367,,29,promodeler_mg,7,7,0,2,3,1078,,69,momiji,1,1,0,2,3,1018,,15,nzap89,3,2,1,2,2,665,,36,splatspinner,3,3,0,3,7,1395,,27,momiji,3,3,0,3,2,1289,,6,promodeler_mg,3,2,1,6,4,866,,11,maneuver,0,0,0,3,0,486,,4
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,heroroller_replica,5,4,1,5,1,707,,115,splatroller_collabo,9,9,0,3,2,669,,56,l3reelgun_d,2,2,0,1,1,800,,77,liter4k,2,2,0,3,2,626,,87,sharp,9,6,3,2,3,768,,71,sshooter_collabo,1,1,0,7,2,831,,128,carbon,4,4,0,7,1,566,,79,hydra,1,1,0,1,0,0,,85
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,31,bravo,TRUE,prime,1,1,0,1,0,127,s,80,nzap85,1,1,0,1,0,147,s+,95,bucketslosher_deco,1,0,1,1,0,182,s+,79,sshooter,0,0,0,1,0,100,s+,65,splatroller,1,1,0,1,0,154,b,56,nzap85,4,2,2,0,1,263,s+,42,sshooter,2,1,1,0,0,182,s+,83,clashblaster_neo,0,0,0,1,0,118,s+,80
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,prime,11,3,8,7,5,884,s,80,bucketslosher_deco,10,7,3,10,2,1049,s+,79,nzap85,9,8,1,11,1,1121,s+,95,sshooter,10,10,0,11,2,894,s+,65,heroroller_replica,10,8,2,9,2,804,c,28,sputtery_hue,12,8,4,8,2,897,a+,81,hotblaster,17,14,3,7,3,1209,s+,108,herocharger_replica,9,9,0,6,2,989,a,60
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,herocharger_replica,2,2,0,3,2,882,,115,splatroller_collabo,4,4,0,4,2,692,,56,splatscope_collabo,4,4,0,1,1,850,,46,bamboo14mk1,2,2,0,2,3,965,,93,liter4k_scope,3,3,0,2,3,969,,68,sshooter,3,2,1,2,1,795,,41,bold,4,4,0,3,4,1011,,34,hokusai,1,1,0,5,0,621,,48
2018-04-19T12:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,304,alpha,FALSE,prime,9,7,2,8,3,773,s,80,nzap85,19,16,3,8,3,1203,s+,95,bucketslosher_deco,5,5,0,6,3,980,s+,79,sshooter,8,5,3,10,1,892,s+,65,splatroller,7,6,1,8,0,530,c+,26,wakaba,12,8,4,10,6,1230,s,92,bold,12,12,0,8,2,1216,s+,89,clashblaster_neo,11,6,5,7,4,942,s,68
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,2,1,1,4,3,1135,,128,sputtery_hue,7,5,2,6,0,496,,68,splatcharger,3,3,0,6,0,401,,30,splatscope,5,2,3,4,2,823,,121,jetsweeper,7,6,1,3,3,1015,,23,hydra,2,2,0,2,2,681,,48,nzap89,6,5,1,2,3,841,,50,hotblaster_custom,7,7,0,4,1,617,,82
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,1,0,1,2,3,1146,,128,jetsweeper,4,3,1,2,4,1053,,23,dualsweeper,4,2,2,4,2,757,,30,hotblaster_custom,7,7,0,3,1,696,,82,sputtery_hue,5,5,0,3,3,951,,68,hydra,3,3,0,2,2,787,,48,nzap89,2,2,0,4,2,839,,50,splatscope,2,1,1,4,2,824,,121
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster,10,9,1,10,2,658,s,52,nzap89,12,7,5,10,3,819,s,46,clashblaster_neo,11,10,1,13,2,646,s,142,heroshelter_replica,6,3,3,9,2,684,s,43,nova_neo,13,10,3,7,3,623,s,77,nzap89,14,10,4,7,6,1078,s,52,clashblaster,21,14,7,8,3,643,s,47,screwslosher,12,8,4,7,3,912,s,51
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,62,bravo,TRUE,nzap85,2,1,1,3,0,363,s+,115,barrelspinner,1,1,0,3,0,166,s+,47,maneuver_collabo,0,0,0,2,0,306,s+,59,nova,1,1,0,1,0,172,s+,131,longblaster,4,3,1,1,1,374,s+,91,sshooter,4,3,1,1,1,297,s+,83,parashelter_sorella,1,1,0,0,1,226,s+,84,hotblaster,3,2,1,1,1,193,s+,90
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,7,7,0,4,3,1058,,128,sputtery_hue,4,2,2,5,1,756,,68,jetsweeper,4,4,0,4,2,741,,23,splatscope_collabo,2,2,0,2,3,831,,48,nzap89,8,6,2,4,4,1080,,50,clashblaster_neo,4,4,0,6,1,504,,30,splatscope,5,4,1,2,2,824,,121,barrelspinner,1,1,0,3,2,472,,8
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,142,bravo,TRUE,nzap85,4,1,3,7,1,485,s+,115,splatscope,5,5,0,2,2,594,s+,183,prime,5,4,1,4,1,356,s+,85,maneuver_collabo,4,4,0,4,1,463,s+,71,maneuver_collabo,7,5,2,4,2,519,s+,114,nova,9,7,2,4,2,437,s+,131,jetsweeper_custom,3,2,1,3,1,587,s+,75,heroblaster_replica,8,3,5,3,2,426,s+,104
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,7,7,0,4,0,935,,30,promodeler_mg,0,0,0,3,3,921,,27,bold,6,6,0,4,2,734,,33,bucketslosher,1,1,0,4,2,550,,15,momiji,1,0,1,5,1,964,,6,clashblaster_neo,11,9,2,3,3,812,,49,dualsweeper,7,6,1,6,2,766,,32,pablo_hue,0,0,0,0,0,0,,30
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,333,bravo,FALSE,nzap85,12,8,4,12,3,1126,s+,115,heroblaster_replica,16,13,3,11,2,857,s+,71,96gal_deco,10,10,0,8,2,932,s+,73,jetsweeper_custom,12,6,6,10,0,1009,s+,72,nova,14,13,1,10,3,709,s+,89,h3reelgun_d,12,5,7,8,6,1158,s+,122,bucketslosher_deco,14,10,4,9,4,1214,s+,127,nzap85,19,13,6,10,3,1019,s+,113
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,alpha,FALSE,parashelter,4,4,0,5,3,1237,,128,jetsweeper,2,1,1,5,1,775,,23,splatscope_collabo,4,4,0,2,3,920,,48,splatcharger,1,1,0,5,1,407,,30,jetsweeper_custom,5,4,1,3,2,723,,68,nzap89,6,5,1,2,3,919,,50,hotblaster,9,8,1,2,3,817,,121,bold,0,0,0,3,2,805,,18
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,nzap85,9,7,2,8,3,917,s+,118,liter4k,2,0,2,7,3,751,s+,90,bamboo14mk1,7,6,1,4,7,1398,s+,96,nova,8,7,1,7,3,777,s+,36,sshooter,10,9,1,7,3,839,s+,75,splatscope,8,7,1,4,3,1050,s+,65,splatroller,5,5,0,5,2,842,s+,66,longblaster,7,5,2,4,3,1100,s+,78
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,7,7,0,3,3,1118,,30,promodeler_mg,3,2,1,5,3,911,,27,momiji,6,6,0,5,2,858,,7,promodeler_mg,1,1,0,5,2,597,,7,bucketslosher,7,5,2,2,4,989,,15,bold,7,7,0,4,3,858,,33,nzap85,3,3,0,6,0,726,,32,barrelspinner,4,2,2,4,1,611,,24
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter,4,3,1,6,2,976,,128,bold,12,12,0,2,2,1436,,68,splatcharger,1,1,0,5,0,310,,30,carbon,1,0,1,2,2,570,,8,jetsweeper,3,2,1,4,2,732,,23,splatscope_collabo,2,2,0,4,1,673,,48,nzap89,7,7,0,4,2,803,,50,promodeler_rg,4,4,0,4,4,1340,,121
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster,4,4,0,9,2,743,s,52,bold,12,12,0,10,3,990,s,32,herospinner_replica,4,3,1,6,4,1006,s,55,nzap85,3,2,1,9,1,499,s,34,bold_neo,11,7,4,4,5,1051,s,35,clashblaster_neo,13,9,4,6,3,782,s,79,screwslosher_neo,13,7,6,6,2,716,s,53,carbon,14,11,3,5,4,803,s,49
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,parashelter,9,8,1,4,2,861,,128,bold,7,4,3,4,0,845,,68,bold_neo,4,4,0,1,5,953,,48,promodeler_rg,3,2,1,2,4,1163,,121,jetsweeper,4,2,2,3,3,870,,23,nzap89,2,2,0,7,1,818,,50,splatcharger,6,6,0,6,0,471,,30,carbon,1,1,0,2,3,735,,8
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,alpha,FALSE,nzap85,10,9,1,9,3,941,s+,118,clashblaster_neo,13,10,3,4,4,776,s+,112,52gal_deco,11,9,2,4,4,1182,s+,78,splatroller,14,12,2,9,1,723,s+,96,sshooter,10,8,2,12,2,848,s+,67,dualsweeper,10,5,5,10,4,1021,s+,102,splatroller,7,6,1,9,0,813,s+,85,heroblaster_replica,9,7,2,9,3,811,s+,104
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,,dualsweeper,7,7,0,5,3,981,,30,momiji,2,0,2,4,1,872,,7,bucketslosher,3,2,1,3,3,753,,15,promodeler_mg,2,2,0,6,1,491,,30,nzap85,7,2,5,4,2,996,,32,splatroller,9,9,0,3,2,791,,30,variableroller_foil,6,6,0,4,0,608,,30,promodeler_mg,1,1,0,0,1,0,,8
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,300,bravo,FALSE,clashblaster,5,5,0,7,2,729,a+,52,dualsweeper,7,6,1,7,5,1000,a,51,prime_collabo,7,6,1,9,1,535,a+,85,bold,0,0,0,1,0,0,a+,41,clashblaster_neo,5,4,1,5,3,513,a,32,barrelspinner,7,4,3,5,3,565,a+,48,screwslosher,9,6,3,4,3,683,a+,75,variableroller_foil,12,10,2,3,4,1015,a+,118
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,kombu,180,bravo,FALSE,parashelter,4,3,1,5,1,874,,128,bold_neo,3,2,1,2,4,878,,48,maneuver_collabo,1,0,1,3,1,663,,18,splatscope_collabo,4,4,0,4,2,767,,69,bold,4,4,0,4,1,980,,68,nzap89,1,1,0,2,4,960,,50,splatscope,1,1,0,1,1,456,,30,bucketslosher_deco,7,7,0,2,3,1199,,121
2018-04-19T12:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,193,alpha,TRUE,nzap85,7,4,3,4,3,690,s+,118,bucketslosher_deco,7,5,2,3,3,751,s+,71,h3reelgun_d,7,4,3,2,5,867,s+,90,l3reelgun_d,6,5,1,3,4,762,s+,103,kelvin525,6,6,0,5,1,699,s+,78,dualsweeper,1,1,0,5,1,785,s+,102,heroroller_replica,4,3,1,5,2,681,s+,107,nzap85,4,2,2,3,2,562,s+,106
2018-04-19T12:00:00+00:00,2.3.3,regular,standard,nawabari,zatou,180,alpha,FALSE,hokusai,6,4,2,2,1,737,,89,splatroller,3,3,0,2,2,758,,27,rapid,9,7,2,3,2,923,,82,maneuver,2,2,0,3,2,721,,33,liter4k_scope_custom,2,2,0,0,2,486,,49,hokusai,1,1,0,6,0,837,,23,nova_neo,4,4,0,4,1,569,,82,promodeler_mg,2,2,0,6,4,1081,,47
