# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,12,9,3,8,4,894,c,24,dualsweeper,10,4,6,4,7,1473,c-,54,nzap89,11,9,2,9,4,1207,c-,13,bold,14,11,3,13,0,876,c-,16,nzap85,20,13,7,6,6,1609,c-,12,sshooter,13,10,3,8,1,1092,c-,14,52gal,8,7,1,11,5,1077,c-,17,pablo,6,4,2,8,1,831,c,33
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,151,alpha,TRUE,nzap85,10,4,6,2,2,515,c,24,dualsweeper,5,4,1,4,3,586,c,22,nzap89,6,6,0,5,1,489,c,16,sshooter,5,5,0,3,1,433,c+,22,nzap85,3,2,1,4,1,648,c-,11,nzap85,6,4,2,5,1,548,c,14,splatcharger,5,4,1,5,1,415,c-,10,hissen,5,4,1,5,1,341,c-,21
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,21,15,6,7,4,1104,c,24,splatroller,16,14,2,8,1,1139,c+,39,wakaba,15,6,9,5,6,1105,c+,22,nzap89,7,5,2,7,2,915,c,21,dualsweeper,11,6,5,9,3,1318,c+,22,sshooter,12,9,3,11,3,1095,c+,44,l3reelgun_d,7,6,1,8,2,1005,c+,27,momiji,6,6,0,12,0,659,c-,16
2018-04-23T16:00:00+00:00,2.3.3,regular,standard,nawabari,engawa,180,alpha,FALSE,quadhopper_black,2,1,1,4,2,815,,86,splatroller,3,3,0,2,1,1064,,105,dualsweeper,4,4,0,2,3,924,,112,bottlegeyser,2,1,1,4,1,565,,60,promodeler_rg,4,2,2,3,3,1038,,65,l3reelgun_d,4,3,1,2,2,868,,129,splatscope_collabo,3,3,0,2,2,774,,77,splatcharger,4,3,1,2,2,684,,99
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,313,alpha,FALSE,sshooter_collabo,16,15,1,9,3,1190,c,25,pablo,16,12,4,9,2,1372,c+,29,maneuver_collabo,12,12,0,11,1,899,c-,18,nova,0,0,0,1,0,0,c+,36,promodeler_mg,5,4,1,8,4,1110,c+,36,splatscope_collabo,11,10,1,9,4,1024,c+,36,nzap89,11,9,2,11,4,908,c,21,maneuver,8,7,1,11,1,699,c-,13
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,shottsuru,307,bravo,FALSE,jetsweeper,17,12,5,5,7,1253,a+,88,promodeler_mg,5,4,1,11,7,1391,a+,88,splatroller,18,13,5,7,3,926,a+,34,nzap85,12,9,3,12,2,856,a,71,wakaba,9,4,5,9,5,1525,a,137,sshooter,17,16,1,10,4,1160,a,109,barrelspinner,12,9,3,8,2,844,a,40,longblaster,9,6,3,12,1,791,a,40
2018-04-23T16:00:00+00:00,2.3.3,gachi,standard,yagura,bbass,72,bravo,TRUE,jetsweeper,2,2,0,2,1,319,a+,88,bucketslosher_deco,2,1,1,3,1,328,a+,95,splatroller,1,1,0,1,1,274,a+,100,clashblaster,0,0,0,3,0,122,a+,82,carbon,3,3,0,0,2,388,a,61,splatroller,4,4,0,2,0,232,a,34,parashelter_sorella,2,0,2,1,1,227,a+,89,clashblaster,3,2,1,1,1,185,a-,32
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,172,bravo,TRUE,barrelspinner_deco,7,6,1,2,1,802,s+,72,nzap85,4,4,0,7,1,602,s+,70,nzap85,7,2,5,5,1,552,s+,46,pablo_hue,2,2,0,6,0,274,s+,79,nzap85,4,3,1,3,2,822,s+,108,prime_collabo,4,2,2,2,2,694,s+,99,nzap85,5,4,1,4,1,534,s+,51,variableroller,12,11,1,5,2,468,s+,96
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,309,bravo,FALSE,jetsweeper,8,5,3,7,4,953,s+,88,rapid,10,7,3,9,3,1096,s+,97,hotblaster,13,10,3,10,4,1000,s+,112,heroroller_replica,5,3,2,7,0,939,s+,109,jetsweeper,12,9,3,4,6,1344,s+,85,promodeler_mg,6,4,2,6,6,1246,s+,42,sputtery_hue,16,13,3,8,3,1143,s+,94,hotblaster,6,5,1,7,0,548,s+,102
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,323,bravo,FALSE,barrelspinner_deco,11,8,3,8,2,1050,s+,72,nzap85,10,4,6,10,3,1308,s+,108,sshooter_collabo,14,9,5,9,2,1096,s+,88,hotblaster,10,8,2,13,1,766,s+,147,sshooter_collabo,13,10,3,8,3,1129,s+,105,herocharger_replica,12,11,1,7,1,1036,s+,51,nzap85,10,4,6,7,2,992,s+,98,heroblaster_replica,19,14,5,7,3,920,s+,158
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,305,bravo,FALSE,jetsweeper,10,8,2,4,5,1144,s+,88,promodeler_mg,5,4,1,7,4,1237,s+,42,rapid,12,6,6,8,2,1035,s+,97,hotblaster,13,8,5,6,2,765,s+,102,jetsweeper,6,5,1,6,6,1253,s+,85,sputtery_hue,16,11,5,8,3,1103,s+,94,splatcharger,3,2,1,4,2,954,s+,52,hotblaster,9,6,3,8,2,797,s+,112
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,228,alpha,TRUE,barrelspinner_deco,12,10,2,6,1,735,s+,72,bucketslosher_deco,4,2,2,3,3,955,s+,104,pablo_hue,7,5,2,4,2,717,s+,132,clashblaster,8,3,5,6,1,582,s+,87,nzap89,4,3,1,5,3,1072,s+,64,bold,4,4,0,5,1,954,s+,60,carbon,8,8,0,4,1,463,s+,101,splatroller_collabo,5,4,1,6,0,367,s+,77
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,307,bravo,FALSE,jetsweeper,5,5,0,5,5,899,s+,88,promodeler_mg,2,2,0,8,6,1702,s+,42,maneuver_collabo,8,7,1,7,4,1230,s+,77,bucketslosher,5,3,2,8,4,1144,s+,68,momiji,12,9,3,5,7,1669,s+,88,jetsweeper,10,6,4,2,6,1364,s+,85,campingshelter,6,3,3,6,3,1035,s+,88,clashblaster_neo,12,10,2,4,4,1021,s+,103
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,318,alpha,FALSE,barrelspinner_deco,18,12,6,5,3,1044,s+,72,bold,9,7,2,7,4,1237,s+,147,heromaneuver_replica,9,7,2,6,4,966,s+,68,pablo,12,9,3,12,1,775,s+,75,bold,8,6,2,9,4,1332,s+,60,dualsweeper,19,15,4,6,4,1107,s+,138,nzap89,4,2,2,10,1,858,s+,60,heroroller_replica,10,7,3,10,0,676,s+,53
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,305,bravo,FALSE,jetsweeper,10,7,3,7,4,993,s+,88,liter4k,4,4,0,4,4,1089,s+,123,splatroller,10,7,3,7,3,1077,s+,70,maneuver_collabo,8,6,2,7,3,982,s+,77,promodeler_mg,3,2,1,8,5,1378,s+,42,nzap89,12,11,1,3,5,1287,s+,51,jetsweeper,9,4,5,6,5,1187,s+,85,quadhopper_black,9,7,2,7,1,961,s+,58
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,320,alpha,FALSE,maneuver_collabo,5,2,3,6,6,1317,a+,71,heroroller_replica,13,12,1,6,3,1271,a+,84,nzap85,7,6,1,5,2,1205,a-,37,sshooter,6,5,1,7,1,798,a+,86,nzap85,14,9,5,3,7,1558,a-,122,nzap89,3,3,0,6,6,1215,a+,46,clashblaster_neo,9,5,4,7,5,967,a+,94,variableroller,10,7,3,10,4,886,a,73
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,323,alpha,FALSE,maneuver_collabo,9,4,5,9,3,1220,a+,71,pablo,15,13,2,7,3,1024,a-,20,bold_neo,16,14,2,12,1,967,a+,89,splatroller,9,6,3,10,0,721,a+,66,bold,11,10,1,11,2,1207,a+,112,splatroller,13,12,1,10,1,1054,a+,84,hissen_hue,10,7,3,8,3,953,a+,80,clashblaster_neo,17,9,8,9,2,897,a+,94
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_collabo,4,3,1,6,2,993,a+,71,sputtery,9,7,2,8,5,1340,a,74,splatroller,11,11,0,6,0,747,a+,66,prime_collabo,3,2,1,6,2,707,a,99,nzap89,6,6,0,5,5,1022,a-,91,clashblaster_neo,15,8,7,5,4,965,a+,94,variableroller_foil,9,6,3,6,4,910,a,73,splatcharger,7,6,1,7,0,651,a-,64
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,bravo,FALSE,maneuver_collabo,12,9,3,7,4,1194,a+,71,prime_collabo,8,7,1,7,3,934,a,99,52gal_deco,6,3,3,7,1,705,a,44,splatroller,10,10,0,10,0,688,a+,66,wakaba,12,8,4,5,3,968,a+,109,nzap89,8,5,3,7,3,953,a-,91,hotblaster,13,11,2,6,3,862,a-,72,hokusai_hue,9,7,2,11,1,837,a-,47
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,maneuver_collabo,12,8,4,5,5,1248,a+,71,barrelspinner_deco,7,7,0,6,2,1100,a,63,carbon,7,7,0,6,2,812,a,102,sshooter,9,7,2,6,1,753,a+,52,prime_collabo,9,7,2,6,4,1139,a,99,sshooter_collabo,11,7,4,10,3,933,a+,48,sshooter,1,1,0,6,0,929,a-,78,splatroller,9,8,1,7,0,763,a+,66
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,274,alpha,TRUE,sputtery_hue,8,6,2,8,2,774,s+,60,splatscope,6,5,1,5,3,715,s+,100,herobrush_replica,11,10,1,7,3,700,s+,75,heroblaster_replica,5,2,3,7,2,640,s+,84,wakaba,12,11,1,8,3,1097,s+,141,hissen,12,10,2,6,3,987,s+,74,splatroller,6,6,0,9,0,652,s+,85,dualsweeper,0,0,0,0,0,0,s+,105
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,304,bravo,FALSE,maneuver_collabo,10,5,5,8,2,1096,a+,71,jetsweeper,15,8,7,5,4,964,a+,84,sputtery_hue,9,8,1,9,1,958,a+,74,carbon,8,6,2,8,3,926,a,102,splatroller,9,9,0,6,2,1337,a+,76,sputtery_hue,13,10,3,7,2,1025,a,56,heroshooter_replica,6,5,1,7,2,995,a-,104,pablo,6,5,1,7,2,681,a,68
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,shottsuru,101,bravo,TRUE,herospinner_replica,4,3,1,5,0,462,s+,60,nzap85,2,2,0,4,1,582,s+,110,heroblaster_replica,1,0,1,6,0,258,s+,145,clashblaster,2,1,1,3,1,252,a,71,barrelspinner,7,7,0,0,2,526,s+,82,splatroller,7,4,3,2,3,488,s+,81,nzap85,5,4,1,3,1,409,s+,79,heroblaster_replica,7,3,4,1,2,264,s+,90
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,320,alpha,FALSE,maneuver_collabo,7,5,2,7,3,1286,a+,71,prime_collabo,9,9,0,6,4,1425,a+,93,nzap85,9,4,5,10,4,993,a-,31,pablo,10,8,2,8,3,862,a,68,momiji,15,9,6,5,5,1525,a,107,nzap89,9,8,1,8,4,1389,a+,78,96gal,10,7,3,7,4,1126,a,32,carbon,8,7,1,7,1,689,a,102
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,zatou,300,alpha,FALSE,herospinner_replica,9,3,6,6,5,1185,s+,60,nzap85,23,17,6,8,5,1632,s+,110,clashblaster,14,10,4,8,1,842,a,71,heroblaster_replica,11,9,2,11,1,780,s+,145,splatcharger_collabo,3,2,1,7,5,1208,s+,66,nzap85,14,11,3,12,3,1074,a+,69,longblaster_custom,18,14,4,9,1,940,s+,107,nzap85,8,6,2,11,1,706,b-,30
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,zatou,300,alpha,FALSE,nzap85,23,17,6,8,5,1632,s+,110,herospinner_replica,9,3,6,6,5,1185,s+,60,clashblaster,14,10,4,8,1,842,a,71,heroblaster_replica,11,9,2,11,1,780,s+,145,splatcharger_collabo,3,2,1,7,5,1208,s+,66,nzap85,14,11,3,12,3,1074,a+,69,longblaster_custom,18,14,4,9,1,940,s+,107,nzap85,8,6,2,11,1,706,b-,30
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,306,bravo,FALSE,maneuver_collabo,8,7,1,5,2,1146,a+,71,nzap85,7,6,1,3,5,1298,a-,21,jetsweeper,11,5,6,5,4,884,a+,84,pablo,11,7,4,9,2,647,a+,43,wakaba,9,3,6,7,4,1110,a+,67,nzap89,12,9,3,5,2,1001,a,68,carbon,8,7,1,8,2,903,a+,67,squiclean_a,5,3,2,5,3,729,a,86
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,herospinner_replica,4,3,1,8,4,1062,s+,60,nzap85,8,6,2,11,5,1508,s+,110,clashblaster,3,3,0,6,3,819,a,71,heroblaster_replica,7,7,0,9,3,805,s+,145,heroroller_replica,15,11,4,5,5,1310,s+,120,nzap85,10,7,3,5,4,1116,s+,119,splatcharger,10,7,3,2,4,959,s+,106,clashblaster,8,8,0,8,3,801,s+,107
2018-04-23T18:00:00+00:00,2.3.3,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,nzap85,8,6,2,11,5,1508,s+,110,herospinner_replica,4,3,1,8,4,1062,s+,60,clashblaster,3,3,0,6,3,819,a,71,heroblaster_replica,7,7,0,9,3,805,s+,145,heroroller_replica,15,11,4,5,5,1310,s+,120,nzap85,10,7,3,5,4,1116,s+,119,splatcharger,10,7,3,2,4,959,s+,106,clashblaster,8,8,0,8,3,801,s+,107
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,bravo,FALSE,maneuver_collabo,7,2,5,9,2,955,a+,71,sputtery_hue,8,6,2,8,1,1023,a+,74,carbon,7,5,2,5,3,943,a+,67,heroshooter_replica,8,5,3,8,2,882,a-,104,pablo_hue,8,5,3,4,3,1049,a,46,sshooter,9,7,2,4,4,1007,a,52,nzap89,7,6,1,5,4,1004,a,70,carbon,13,12,1,5,2,783,a,102
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,320,bravo,FALSE,maneuver_collabo,9,6,3,11,2,1097,a+,71,splatroller,11,10,1,9,3,1154,a-,54,sputtery_hue,9,5,4,9,2,982,a,68,splatscope,9,8,1,7,2,853,a+,144,dualsweeper,7,4,3,6,5,1133,a+,84,nova,20,17,3,5,5,1045,a-,85,maneuver_collabo,13,13,0,14,2,957,a+,103,sshooter,5,1,4,5,1,713,a,52
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_collabo,11,9,2,6,4,1226,a+,71,nzap85,15,10,5,6,2,1344,a+,68,splatroller,10,4,6,7,2,939,a,79,52gal,13,6,7,5,2,670,a,71,promodeler_rg,3,3,0,6,6,1451,a,113,maneuver_collabo,12,8,4,9,5,1219,a+,114,nzap89,9,7,2,8,1,902,a+,71,pablo,8,6,2,6,2,740,a+,58
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,300,alpha,FALSE,maneuver_collabo,9,8,1,8,1,999,a+,71,promodeler_rg,9,6,3,5,6,1621,a,113,sputtery_hue,10,9,1,4,4,1102,a,68,splatroller,7,6,1,5,2,962,a-,54,momiji,9,7,2,9,5,1352,a,107,nzap85,5,4,1,9,2,1148,a+,68,clashblaster_neo,8,7,1,6,3,1008,a+,94,pablo,5,4,1,5,3,823,a+,58
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,chozame,303,bravo,FALSE,maneuver_collabo,12,9,3,9,2,1127,a+,71,pablo,9,7,2,7,1,1149,a+,33,dualsweeper,9,4,5,6,3,1095,a,63,sshooter,9,6,3,9,1,769,a+,88,maneuver_collabo,12,12,0,8,3,1209,a+,114,sputtery,5,3,2,8,3,1076,a+,72,maneuver_collabo,7,3,4,7,3,1033,a+,103,sshooter_collabo,13,13,0,4,2,724,a,53
2018-04-23T18:00:00+00:00,2.3.3,gachi,standard,asari,ajifry,146,bravo,TRUE,maneuver_collabo,3,3,0,4,1,537,a+,71,52gal_deco,3,3,0,4,1,660,a+,86,clashblaster_neo,1,0,1,3,1,524,a+,94,bucketslosher_deco,2,2,0,3,1,466,a+,50,sputtery,1,1,0,1,2,795,a+,72,pablo,3,3,0,3,0,522,a+,33,sshooter_collabo,8,7,1,1,1,470,a,53,screwslosher,3,3,0,3,1,453,a+,94
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,89,alpha,TRUE,dualsweeper,1,1,0,2,1,464,s+,60,rapid,7,7,0,0,1,509,s+,110,hissen,4,2,2,2,1,436,s+,145,clashblaster,4,3,1,1,1,251,s+,71,nzap85,1,0,1,2,1,473,s+,75,nzap85,1,1,0,4,0,327,c-,67,maneuver,2,1,1,3,1,298,s+,58,bold,3,3,0,4,0,258,a,35
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,89,alpha,TRUE,rapid,7,7,0,0,1,509,s+,110,dualsweeper,1,1,0,2,1,464,s+,60,hissen,4,2,2,2,1,436,s+,145,clashblaster,4,3,1,1,1,251,s+,71,nzap85,1,0,1,2,1,473,s+,75,nzap85,1,1,0,4,0,327,c-,67,maneuver,2,1,1,3,1,298,s+,58,bold,3,3,0,4,0,258,a,35
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,331,bravo,FALSE,rapid,11,6,5,10,1,1333,s+,110,dualsweeper,12,8,4,11,3,1243,s+,60,clashblaster,8,5,3,8,3,744,s+,71,hissen,7,6,1,12,2,737,s+,145,hissen,10,8,2,6,3,1254,s+,60,sputtery_hue,21,13,8,7,3,1233,s+,71,screwslosher,9,7,2,6,1,930,s+,69,heroblaster_replica,17,13,4,7,1,675,s+,113
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,ajifry,331,bravo,FALSE,dualsweeper,12,8,4,11,3,1243,s+,60,rapid,11,6,5,10,1,1333,s+,110,clashblaster,8,5,3,8,3,744,s+,71,hissen,7,6,1,12,2,737,s+,145,hissen,10,8,2,6,3,1254,s+,60,sputtery_hue,21,13,8,7,3,1233,s+,71,screwslosher,9,7,2,6,1,930,s+,69,heroblaster_replica,17,13,4,7,1,675,s+,113
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_2,hoko,mozuku,311,bravo,FALSE,bamboo14mk1,11,8,3,8,2,937,s+,76,longblaster,12,9,3,5,4,1078,s+,88,prime_collabo,19,15,4,8,2,887,s,107,hotblaster,8,4,4,10,2,621,a-,74,parashelter_sorella,15,15,0,9,2,981,a-,64,sshooter_collabo,10,7,3,8,0,919,b+,35,splatscope,5,4,1,8,2,790,s+,70,quadhopper_black,8,5,3,11,0,636,a,35
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,302,alpha,FALSE,dualsweeper,10,5,5,9,2,989,s+,60,splatspinner_collabo,19,12,7,8,4,1511,s+,110,hissen,17,13,4,8,3,814,s+,145,clashblaster,15,11,4,7,2,741,s+,71,bold,10,10,0,11,2,1103,s,70,nzap85,6,5,1,9,0,980,s+,77,hissen,14,8,6,11,1,920,s+,43,prime,15,9,6,11,3,884,,27
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,302,alpha,FALSE,splatspinner_collabo,19,12,7,8,4,1511,s+,110,dualsweeper,10,5,5,9,2,989,s+,60,hissen,17,13,4,8,3,814,s+,145,clashblaster,15,11,4,7,2,741,s+,71,bold,10,10,0,11,2,1103,s,70,nzap85,6,5,1,9,0,980,s+,77,hissen,14,8,6,11,1,920,s+,43,prime,15,9,6,11,3,884,,27
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,87,alpha,TRUE,dualsweeper,5,4,1,2,1,506,s+,60,splatspinner_collabo,6,5,1,2,0,389,s+,110,hissen,5,3,2,3,1,297,s+,145,clashblaster,3,2,1,1,1,254,s+,71,jetsweeper,3,2,1,4,1,413,a-,48,jetsweeper,5,4,1,4,0,298,b-,50,clashblaster_neo,2,2,0,4,1,283,a+,32,52gal,0,0,0,2,0,9,b,47
2018-04-23T20:00:00+00:00,2.3.3,gachi,squad_4,hoko,mozuku,87,alpha,TRUE,splatspinner_collabo,6,5,1,2,0,389,s+,110,dualsweeper,5,4,1,2,1,506,s+,60,hissen,5,3,2,3,1,297,s+,145,clashblaster,3,2,1,1,1,254,s+,71,jetsweeper,3,2,1,4,1,413,a-,48,jetsweeper,5,4,1,4,0,298,b-,50,clashblaster_neo,2,2,0,4,1,283,a+,32,52gal,0,0,0,2,0,9,b,47
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner_collabo,8,8,0,2,3,1038,,110,nzap89,4,1,3,3,3,876,,52,liter4k_scope_custom,3,3,0,0,4,768,,131,bold,3,2,1,2,2,736,,32,promodeler_mg,1,1,0,6,3,1028,,97,jetsweeper_custom,5,5,0,1,4,895,,71,carbon,1,1,0,7,1,549,,47,splatroller,0,0,0,0,1,543,,89
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,7,7,0,4,3,1032,,110,promodeler_mg,2,0,2,4,2,798,,32,splatroller,2,2,0,0,1,598,,89,jetsweeper_custom,4,3,1,2,2,545,,71,nzap89,4,3,1,3,3,992,,52,liter4k_scope_custom,3,3,0,0,3,659,,131,barrelspinner,2,1,1,5,2,607,,47,dualsweeper,3,3,0,4,1,0,,60
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,11,10,1,1,4,1252,,110,nzap89,3,1,2,3,2,829,,52,barrelspinner,4,2,2,0,3,676,,47,jetsweeper_custom,2,2,0,1,2,542,,71,sputtery_hue,2,2,0,4,3,882,,69,promodeler_mg,1,0,1,6,2,679,,32,splatroller,3,2,1,2,1,672,,89,liter4k_scope_custom,1,1,0,3,2,502,,131
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,splatspinner_collabo,3,3,0,2,3,1118,,110,barrelspinner,3,3,0,0,4,818,,47,sshooter_collabo,5,4,1,3,2,724,,92,splatspinner_collabo,1,1,0,3,1,432,,32,nzap89,4,1,3,5,2,919,,52,jetsweeper_custom,0,0,0,3,1,773,,71,splatroller,5,5,0,0,1,690,,89,bold,2,2,0,3,1,553,,38
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,3,3,0,2,4,1273,,110,sshooter_collabo,4,4,0,2,2,830,,92,nzap89,4,3,1,2,2,671,,36,splatroller,0,0,0,4,0,354,,48,dualsweeper,1,0,1,3,3,976,,41,sshooter,2,2,0,5,1,650,,32,jetsweeper_custom,3,3,0,0,3,645,,71,splatroller,6,5,1,2,1,642,,100
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,7,7,0,3,2,973,,110,nzap85,9,5,4,2,3,1074,,57,bucketslosher_deco,5,2,3,0,2,768,,47,sshooter_collabo,5,4,1,0,2,559,,92,dualsweeper,2,1,1,7,2,847,,60,sshooter,0,0,0,5,2,794,,32,jetsweeper_custom,4,4,0,2,3,791,,71,splatroller,0,0,0,5,1,522,,48
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,bravo,FALSE,dualsweeper,2,1,1,7,2,847,,60,sshooter,0,0,0,5,2,794,,32,jetsweeper_custom,4,4,0,2,3,791,,71,splatroller,0,0,0,5,1,522,,48,nzap85,9,5,4,2,3,1074,,57,splatspinner_collabo,7,7,0,3,2,973,,110,bucketslosher_deco,5,2,3,0,2,768,,47,sshooter_collabo,5,4,1,0,2,559,,92
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,bravo,FALSE,splatspinner_collabo,1,1,0,4,2,801,,60,dualsweeper,4,3,1,0,4,1297,,90,nzap89,3,2,1,5,2,754,,32,splatspinner_collabo,0,0,0,0,0,0,,110,bold,1,1,0,1,5,1610,,88,heroshooter_replica,3,2,1,1,2,764,,24,splatroller,1,1,0,3,2,628,,48,hotblaster,6,5,1,1,2,529,,92
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,arowana,180,alpha,FALSE,splatspinner_collabo,2,2,0,5,0,441,,60,bold,5,5,0,0,4,1136,,32,maneuver,6,4,2,3,3,855,,24,splatroller,3,0,3,4,1,653,,48,heroshooter_replica,2,2,0,5,1,803,,24,heroshooter_replica,4,4,0,3,2,763,,53,hotblaster,5,5,0,3,1,643,,92,splatscope,1,1,0,0,0,0,,89
2018-04-23T20:00:00+00:00,2.3.3,regular,standard,nawabari,devon,180,alpha,FALSE,splatspinner_collabo,0,0,0,4,2,789,,60,bold,5,4,1,3,2,939,,54,prime_collabo,3,3,0,2,2,724,,68,prime_collabo,5,5,0,5,0,500,,44,wakaba,5,5,0,4,3,1001,,108,pablo,2,2,0,3,2,822,,96,splatcharger_collabo,2,2,0,2,2,708,,43,heroroller_replica,6,5,1,3,1,401,,39
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,300,bravo,FALSE,splatspinner_collabo,8,8,0,7,6,1959,s+,153,jetsweeper_custom,10,5,5,3,4,1191,s+,67,barrelspinner,10,8,2,8,6,894,s+,63,hotblaster,13,8,5,7,4,776,s+,72,dualsweeper,7,4,3,6,7,1426,s+,111,96gal,7,5,2,9,5,1335,s+,53,sshooter,10,7,3,5,3,1212,s+,90,hotblaster,12,9,3,9,3,736,s+,95
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,kombu,183,bravo,TRUE,splatspinner_collabo,7,5,2,6,3,989,s+,153,splatscope,4,3,1,5,2,642,s+,80,sshooter_collabo,4,4,0,7,1,606,s+,82,hokusai,9,7,2,5,2,585,s+,50,heroblaster_replica,12,11,1,3,3,761,s+,89,sputtery_hue,9,5,4,7,2,692,s+,132,heroshooter_replica,7,5,2,6,0,687,s+,89,hissen,10,2,8,3,3,580,s+,94
2018-04-23T20:00:00+00:00,2.3.3,gachi,standard,yagura,battera,301,alpha,FALSE,hydra,11,6,5,1,3,994,s+,81,jetsweeper_custom,21,16,5,7,1,1231,s+,116,hotblaster,20,20,0,8,2,1115,s+,88,nzap85,1,1,0,2,1,0,s+,90,jetsweeper,5,3,2,8,7,1182,s+,93,hissen,8,6,2,11,3,900,s+,144,hotblaster,7,7,0,13,1,813,s+,128,squiclean_a,3,2,1,11,2,535,s+,72
